20120615T223405.515456,20120615T223717.484209,"SENSOR",1,"position MSO [x,y,z]","km",5105.207000,2254.547000,-736.082000
20120615T223405.515456,20120615T223717.484209,"SENSOR",1,"H+ density","cm-3",1.260e+02,,
20120615T223405.515456,20120615T223717.484209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.53,4380156.00,624321.70
20120615T223405.515456,20120615T223717.484209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T223405.515456,20120615T223717.484209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T223405.515456,20120615T223717.484209,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20120615T223405.515456,20120615T223717.484209,"SENSOR",1,"He++ density","cm-3",1.265e+02,,
20120615T223405.515456,20120615T223717.484209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.35,16269800.00,2754844.00
20120615T223405.515456,20120615T223717.484209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T223405.515456,20120615T223717.484209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T223405.515456,20120615T223717.484209,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20120615T223405.515456,20120615T223717.484209,"SENSOR",1,"O+ density","cm-3",5.033e+01,,
20120615T223405.515456,20120615T223717.484209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.52,6038928.00,-1792634.00
20120615T223405.515456,20120615T223717.484209,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T223405.515456,20120615T223717.484209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T223405.515456,20120615T223717.484209,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20120615T223405.515456,20120615T223717.484209,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T223405.515456,20120615T223717.484209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T223405.515456,20120615T223717.484209,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T223405.515456,20120615T223717.484209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T223405.515456,20120615T223717.484209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T223717.484209,20120615T224029.577967,"SENSOR",1,"position MSO [x,y,z]","km",5486.199000,2236.091000,-264.683300
20120615T223717.484209,20120615T224029.577967,"SENSOR",1,"H+ density","cm-3",8.282e+01,,
20120615T223717.484209,20120615T224029.577967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.55,3143461.00,859012.40
20120615T223717.484209,20120615T224029.577967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T223717.484209,20120615T224029.577967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T223717.484209,20120615T224029.577967,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20120615T223717.484209,20120615T224029.577967,"SENSOR",1,"He++ density","cm-3",1.076e+02,,
20120615T223717.484209,20120615T224029.577967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.88,12846640.00,3234968.00
20120615T223717.484209,20120615T224029.577967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T223717.484209,20120615T224029.577967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T223717.484209,20120615T224029.577967,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120615T223717.484209,20120615T224029.577967,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120615T223717.484209,20120615T224029.577967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T223717.484209,20120615T224029.577967,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T223717.484209,20120615T224029.577967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T223717.484209,20120615T224029.577967,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20120615T223717.484209,20120615T224029.577967,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T223717.484209,20120615T224029.577967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T223717.484209,20120615T224029.577967,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T223717.484209,20120615T224029.577967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T223717.484209,20120615T224029.577967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T224029.577967,20120615T224341.577972,"SENSOR",1,"position MSO [x,y,z]","km",5825.612000,2200.635000,208.839800
20120615T224029.577967,20120615T224341.577972,"SENSOR",1,"H+ density","cm-3",1.305e+02,,
20120615T224029.577967,20120615T224341.577972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.55,1331119.00,847516.60
20120615T224029.577967,20120615T224341.577972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T224029.577967,20120615T224341.577972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T224029.577967,20120615T224341.577972,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20120615T224029.577967,20120615T224341.577972,"SENSOR",1,"He++ density","cm-3",1.446e+02,,
20120615T224029.577967,20120615T224341.577972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.02,3213442.00,2477403.00
20120615T224029.577967,20120615T224341.577972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T224029.577967,20120615T224341.577972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T224029.577967,20120615T224341.577972,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20120615T224029.577967,20120615T224341.577972,"SENSOR",1,"O+ density","cm-3",2.282e+01,,
20120615T224029.577967,20120615T224341.577972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.44,1510059.00,875106.90
20120615T224029.577967,20120615T224341.577972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T224029.577967,20120615T224341.577972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T224029.577967,20120615T224341.577972,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20120615T224029.577967,20120615T224341.577972,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T224029.577967,20120615T224341.577972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T224029.577967,20120615T224341.577972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T224029.577967,20120615T224341.577972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T224029.577967,20120615T224341.577972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T224341.577972,20120615T224653.671730,"SENSOR",1,"position MSO [x,y,z]","km",6126.927000,2150.757000,681.052000
20120615T224341.577972,20120615T224653.671730,"SENSOR",1,"H+ density","cm-3",8.474e+01,,
20120615T224341.577972,20120615T224653.671730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.62,1467057.00,1114921.00
20120615T224341.577972,20120615T224653.671730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T224341.577972,20120615T224653.671730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T224341.577972,20120615T224653.671730,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20120615T224341.577972,20120615T224653.671730,"SENSOR",1,"He++ density","cm-3",9.913e+01,,
20120615T224341.577972,20120615T224653.671730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.43,2946823.00,2542759.00
20120615T224341.577972,20120615T224653.671730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T224341.577972,20120615T224653.671730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T224341.577972,20120615T224653.671730,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20120615T224341.577972,20120615T224653.671730,"SENSOR",1,"O+ density","cm-3",-6.149e+01,,
20120615T224341.577972,20120615T224653.671730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.11,0.00,0.00
20120615T224341.577972,20120615T224653.671730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T224341.577972,20120615T224653.671730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T224341.577972,20120615T224653.671730,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20120615T224341.577972,20120615T224653.671730,"SENSOR",1,"O2+ density","cm-3",-4.357e+01,,
20120615T224341.577972,20120615T224653.671730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.07,0.00,0.00
20120615T224341.577972,20120615T224653.671730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T224341.577972,20120615T224653.671730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T224341.577972,20120615T224653.671730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T224653.671730,20120615T225005.640483,"SENSOR",1,"position MSO [x,y,z]","km",6393.400000,2088.640000,1149.394000
20120615T224653.671730,20120615T225005.640483,"SENSOR",1,"H+ density","cm-3",5.617e+01,,
20120615T224653.671730,20120615T225005.640483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.60,1253674.00,1215960.00
20120615T224653.671730,20120615T225005.640483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T224653.671730,20120615T225005.640483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T224653.671730,20120615T225005.640483,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20120615T224653.671730,20120615T225005.640483,"SENSOR",1,"He++ density","cm-3",6.742e+01,,
20120615T224653.671730,20120615T225005.640483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.65,2376285.00,2841683.00
20120615T224653.671730,20120615T225005.640483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T224653.671730,20120615T225005.640483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T224653.671730,20120615T225005.640483,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120615T224653.671730,20120615T225005.640483,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120615T224653.671730,20120615T225005.640483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T224653.671730,20120615T225005.640483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T224653.671730,20120615T225005.640483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T224653.671730,20120615T225005.640483,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20120615T224653.671730,20120615T225005.640483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T224653.671730,20120615T225005.640483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T224653.671730,20120615T225005.640483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T224653.671730,20120615T225005.640483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T224653.671730,20120615T225005.640483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T225005.640483,20120615T225317.702990,"SENSOR",1,"position MSO [x,y,z]","km",6628.028000,2016.116000,1612.004000
20120615T225005.640483,20120615T225317.702990,"SENSOR",1,"H+ density","cm-3",4.630e+01,,
20120615T225005.640483,20120615T225317.702990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.83,1323789.00,1234386.00
20120615T225005.640483,20120615T225317.702990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T225005.640483,20120615T225317.702990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T225005.640483,20120615T225317.702990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20120615T225005.640483,20120615T225317.702990,"SENSOR",1,"He++ density","cm-3",6.406e+01,,
20120615T225005.640483,20120615T225317.702990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.33,2239472.00,2815119.00
20120615T225005.640483,20120615T225317.702990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T225005.640483,20120615T225317.702990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T225005.640483,20120615T225317.702990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120615T225005.640483,20120615T225317.702990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120615T225005.640483,20120615T225317.702990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T225005.640483,20120615T225317.702990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T225005.640483,20120615T225317.702990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T225005.640483,20120615T225317.702990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20120615T225005.640483,20120615T225317.702990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T225005.640483,20120615T225317.702990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T225005.640483,20120615T225317.702990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T225005.640483,20120615T225317.702990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T225005.640483,20120615T225317.702990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T225317.702990,20120615T225629.671744,"SENSOR",1,"position MSO [x,y,z]","km",6833.537000,1934.721000,2067.552000
20120615T225317.702990,20120615T225629.671744,"SENSOR",1,"H+ density","cm-3",3.521e+01,,
20120615T225317.702990,20120615T225629.671744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.83,1546815.00,1065256.00
20120615T225317.702990,20120615T225629.671744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T225317.702990,20120615T225629.671744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T225317.702990,20120615T225629.671744,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20120615T225317.702990,20120615T225629.671744,"SENSOR",1,"He++ density","cm-3",2.441e+02,,
20120615T225317.702990,20120615T225629.671744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.03,1461009.00,1635605.00
20120615T225317.702990,20120615T225629.671744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T225317.702990,20120615T225629.671744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T225317.702990,20120615T225629.671744,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120615T225317.702990,20120615T225629.671744,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120615T225317.702990,20120615T225629.671744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T225317.702990,20120615T225629.671744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T225317.702990,20120615T225629.671744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T225317.702990,20120615T225629.671744,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20120615T225317.702990,20120615T225629.671744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T225317.702990,20120615T225629.671744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T225317.702990,20120615T225629.671744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T225317.702990,20120615T225629.671744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T225317.702990,20120615T225629.671744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T225629.671744,20120615T225941.765502,"SENSOR",1,"position MSO [x,y,z]","km",7012.369000,1845.754000,2515.075000
20120615T225629.671744,20120615T225941.765502,"SENSOR",1,"H+ density","cm-3",7.083e+01,,
20120615T225629.671744,20120615T225941.765502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.86,2272744.00,1683794.00
20120615T225629.671744,20120615T225941.765502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T225629.671744,20120615T225941.765502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T225629.671744,20120615T225941.765502,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20120615T225629.671744,20120615T225941.765502,"SENSOR",1,"He++ density","cm-3",5.873e+01,,
20120615T225629.671744,20120615T225941.765502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.59,6129581.00,5790115.00
20120615T225629.671744,20120615T225941.765502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T225629.671744,20120615T225941.765502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T225629.671744,20120615T225941.765502,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120615T225629.671744,20120615T225941.765502,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120615T225629.671744,20120615T225941.765502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T225629.671744,20120615T225941.765502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T225629.671744,20120615T225941.765502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T225629.671744,20120615T225941.765502,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20120615T225629.671744,20120615T225941.765502,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T225629.671744,20120615T225941.765502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T225629.671744,20120615T225941.765502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T225629.671744,20120615T225941.765502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T225629.671744,20120615T225941.765502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T225941.765502,20120615T230253.765501,"SENSOR",1,"position MSO [x,y,z]","km",7166.693000,1750.317000,2953.849000
20120615T225941.765502,20120615T230253.765501,"SENSOR",1,"H+ density","cm-3",4.990e+01,,
20120615T225941.765502,20120615T230253.765501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.19,1270756.00,1238741.00
20120615T225941.765502,20120615T230253.765501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T225941.765502,20120615T230253.765501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T225941.765502,20120615T230253.765501,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20120615T225941.765502,20120615T230253.765501,"SENSOR",1,"He++ density","cm-3",7.298e+01,,
20120615T225941.765502,20120615T230253.765501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.74,2616449.00,3203312.00
20120615T225941.765502,20120615T230253.765501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T225941.765502,20120615T230253.765501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T225941.765502,20120615T230253.765501,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120615T225941.765502,20120615T230253.765501,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120615T225941.765502,20120615T230253.765501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T225941.765502,20120615T230253.765501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T225941.765502,20120615T230253.765501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T225941.765502,20120615T230253.765501,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20120615T225941.765502,20120615T230253.765501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T225941.765502,20120615T230253.765501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T225941.765502,20120615T230253.765501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T225941.765502,20120615T230253.765501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T225941.765502,20120615T230253.765501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T230253.734255,20120615T230605.828013,"SENSOR",1,"position MSO [x,y,z]","km",7298.420000,1649.378000,3383.257000
20120615T230253.734255,20120615T230605.828013,"SENSOR",1,"H+ density","cm-3",1.060e+02,,
20120615T230253.734255,20120615T230605.828013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.09,2395433.00,1545312.00
20120615T230253.734255,20120615T230605.828013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T230253.734255,20120615T230605.828013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T230253.734255,20120615T230605.828013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20120615T230253.734255,20120615T230605.828013,"SENSOR",1,"He++ density","cm-3",3.671e+00,,
20120615T230253.734255,20120615T230605.828013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.25,57457.65,-2263.09
20120615T230253.734255,20120615T230605.828013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T230253.734255,20120615T230605.828013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T230253.734255,20120615T230605.828013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120615T230253.734255,20120615T230605.828013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120615T230253.734255,20120615T230605.828013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T230253.734255,20120615T230605.828013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T230253.734255,20120615T230605.828013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T230253.734255,20120615T230605.828013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20120615T230253.734255,20120615T230605.828013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T230253.734255,20120615T230605.828013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T230253.734255,20120615T230605.828013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T230253.734255,20120615T230605.828013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T230253.734255,20120615T230605.828013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T230605.828013,20120615T230917.796767,"SENSOR",1,"position MSO [x,y,z]","km",7409.328000,1543.719000,3803.050000
20120615T230605.828013,20120615T230917.796767,"SENSOR",1,"H+ density","cm-3",3.449e+01,,
20120615T230605.828013,20120615T230917.796767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.65,1529707.00,1013324.00
20120615T230605.828013,20120615T230917.796767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T230605.828013,20120615T230917.796767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T230605.828013,20120615T230917.796767,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20120615T230605.828013,20120615T230917.796767,"SENSOR",1,"He++ density","cm-3",2.371e+02,,
20120615T230605.828013,20120615T230917.796767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.29,1823827.00,2012881.00
20120615T230605.828013,20120615T230917.796767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T230605.828013,20120615T230917.796767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T230605.828013,20120615T230917.796767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120615T230605.828013,20120615T230917.796767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120615T230605.828013,20120615T230917.796767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T230605.828013,20120615T230917.796767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T230605.828013,20120615T230917.796767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T230605.828013,20120615T230917.796767,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20120615T230605.828013,20120615T230917.796767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T230605.828013,20120615T230917.796767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T230605.828013,20120615T230917.796767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T230605.828013,20120615T230917.796767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T230605.828013,20120615T230917.796767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T230917.796767,20120615T231229.796771,"SENSOR",1,"position MSO [x,y,z]","km",7500.948000,1434.070000,4212.860000
20120615T230917.796767,20120615T231229.796771,"SENSOR",1,"H+ density","cm-3",9.689e+01,,
20120615T230917.796767,20120615T231229.796771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.74,2277749.00,1579141.00
20120615T230917.796767,20120615T231229.796771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120615T230917.796767,20120615T231229.796771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120615T230917.796767,20120615T231229.796771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20120615T230917.796767,20120615T231229.796771,"SENSOR",1,"He++ density","cm-3",5.375e+00,,
20120615T230917.796767,20120615T231229.796771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.25,258224.80,141130.80
20120615T230917.796767,20120615T231229.796771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120615T230917.796767,20120615T231229.796771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120615T230917.796767,20120615T231229.796771,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120615T230917.796767,20120615T231229.796771,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120615T230917.796767,20120615T231229.796771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T230917.796767,20120615T231229.796771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120615T230917.796767,20120615T231229.796771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120615T230917.796767,20120615T231229.796771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20120615T230917.796767,20120615T231229.796771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120615T230917.796767,20120615T231229.796771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120615T230917.796767,20120615T231229.796771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120615T230917.796767,20120615T231229.796771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120615T230917.796767,20120615T231229.796771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120615T231229.796771,20120615T231541.859278,"SENSOR",1,"position MSO [x,y,z]","km",7574.727000,1320.977000,4612.741000
20120615T231229.796771,20120615T231541.859278,"SENSOR",1,"H+ density","cm-3",6.961e+01,,
20120615T231229.796771,20120615T231541.859278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.59,2200682.00,1606820.00
20120615T231229.796771,20120615T231541.859278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
