20120617T163039.519902,20120617T163351.488656,"SENSOR",1,"position MSO [x,y,z]","km",5111.079000,2195.386000,-841.919500
20120617T163039.519902,20120617T163351.488656,"SENSOR",1,"H+ density","cm-3",1.878e+02,,
20120617T163039.519902,20120617T163351.488656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.05,1277828.00,-360051.60
20120617T163039.519902,20120617T163351.488656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T163039.519902,20120617T163351.488656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T163039.519902,20120617T163351.488656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20120617T163039.519902,20120617T163351.488656,"SENSOR",1,"He++ density","cm-3",1.447e+02,,
20120617T163039.519902,20120617T163351.488656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.24,3316719.00,1227876.00
20120617T163039.519902,20120617T163351.488656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T163039.519902,20120617T163351.488656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T163039.519902,20120617T163351.488656,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20120617T163039.519902,20120617T163351.488656,"SENSOR",1,"O+ density","cm-3",7.232e+01,,
20120617T163039.519902,20120617T163351.488656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.50,448659.30,183615.30
20120617T163039.519902,20120617T163351.488656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T163039.519902,20120617T163351.488656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T163039.519902,20120617T163351.488656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20120617T163039.519902,20120617T163351.488656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T163039.519902,20120617T163351.488656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T163039.519902,20120617T163351.488656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T163039.519902,20120617T163351.488656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T163039.519902,20120617T163351.488656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T163351.488656,20120617T163703.582414,"SENSOR",1,"position MSO [x,y,z]","km",5500.113000,2176.345000,-376.880500
20120617T163351.488656,20120617T163703.582414,"SENSOR",1,"H+ density","cm-3",1.911e+02,,
20120617T163351.488656,20120617T163703.582414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.02,1590910.00,859882.60
20120617T163351.488656,20120617T163703.582414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T163351.488656,20120617T163703.582414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T163351.488656,20120617T163703.582414,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120617T163351.488656,20120617T163703.582414,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120617T163351.488656,20120617T163703.582414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T163351.488656,20120617T163703.582414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T163351.488656,20120617T163703.582414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T163351.488656,20120617T163703.582414,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20120617T163351.488656,20120617T163703.582414,"SENSOR",1,"O+ density","cm-3",6.674e+01,,
20120617T163351.488656,20120617T163703.582414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.11,0.00,0.00
20120617T163351.488656,20120617T163703.582414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T163351.488656,20120617T163703.582414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T163351.488656,20120617T163703.582414,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120617T163351.488656,20120617T163703.582414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T163351.488656,20120617T163703.582414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T163351.488656,20120617T163703.582414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T163351.488656,20120617T163703.582414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T163351.488656,20120617T163703.582414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T163703.582414,20120617T164015.551167,"SENSOR",1,"position MSO [x,y,z]","km",5847.381000,2140.738000,91.101340
20120617T163703.582414,20120617T164015.551167,"SENSOR",1,"H+ density","cm-3",1.606e+02,,
20120617T163703.582414,20120617T164015.551167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.54,1633515.00,1205285.00
20120617T163703.582414,20120617T164015.551167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T163703.582414,20120617T164015.551167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T163703.582414,20120617T164015.551167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20120617T163703.582414,20120617T164015.551167,"SENSOR",1,"He++ density","cm-3",1.356e+02,,
20120617T163703.582414,20120617T164015.551167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.07,1975137.00,1734253.00
20120617T163703.582414,20120617T164015.551167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T163703.582414,20120617T164015.551167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T163703.582414,20120617T164015.551167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120617T163703.582414,20120617T164015.551167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120617T163703.582414,20120617T164015.551167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T163703.582414,20120617T164015.551167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T163703.582414,20120617T164015.551167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T163703.582414,20120617T164015.551167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20120617T163703.582414,20120617T164015.551167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T163703.582414,20120617T164015.551167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T163703.582414,20120617T164015.551167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T163703.582414,20120617T164015.551167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T163703.582414,20120617T164015.551167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T164015.551167,20120617T164327.644925,"SENSOR",1,"position MSO [x,y,z]","km",6156.366000,2091.086000,558.543400
20120617T164015.551167,20120617T164327.644925,"SENSOR",1,"H+ density","cm-3",1.767e+02,,
20120617T164015.551167,20120617T164327.644925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.75,1203370.00,1274329.00
20120617T164015.551167,20120617T164327.644925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T164015.551167,20120617T164327.644925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T164015.551167,20120617T164327.644925,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120617T164015.551167,20120617T164327.644925,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120617T164015.551167,20120617T164327.644925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T164015.551167,20120617T164327.644925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T164015.551167,20120617T164327.644925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T164015.551167,20120617T164327.644925,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120617T164015.551167,20120617T164327.644925,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120617T164015.551167,20120617T164327.644925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T164015.551167,20120617T164327.644925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T164015.551167,20120617T164327.644925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T164015.551167,20120617T164327.644925,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120617T164015.551167,20120617T164327.644925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T164015.551167,20120617T164327.644925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T164015.551167,20120617T164327.644925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T164015.551167,20120617T164327.644925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T164015.551167,20120617T164327.644925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T164327.644925,20120617T164639.613679,"SENSOR",1,"position MSO [x,y,z]","km",6430.323000,2029.514000,1022.848000
20120617T164327.644925,20120617T164639.613679,"SENSOR",1,"H+ density","cm-3",8.276e+00,,
20120617T164327.644925,20120617T164639.613679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.87,0.00,0.00
20120617T164327.644925,20120617T164639.613679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T164327.644925,20120617T164639.613679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T164327.644925,20120617T164639.613679,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120617T164327.644925,20120617T164639.613679,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120617T164327.644925,20120617T164639.613679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T164327.644925,20120617T164639.613679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T164327.644925,20120617T164639.613679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T164327.644925,20120617T164639.613679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120617T164327.644925,20120617T164639.613679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120617T164327.644925,20120617T164639.613679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T164327.644925,20120617T164639.613679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T164327.644925,20120617T164639.613679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T164327.644925,20120617T164639.613679,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120617T164327.644925,20120617T164639.613679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T164327.644925,20120617T164639.613679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T164327.644925,20120617T164639.613679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T164327.644925,20120617T164639.613679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T164327.644925,20120617T164639.613679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T164639.613679,20120617T164951.707427,"SENSOR",1,"position MSO [x,y,z]","km",6672.229000,1957.809000,1482.083000
20120617T164639.613679,20120617T164951.707427,"SENSOR",1,"H+ density","cm-3",1.183e+02,,
20120617T164639.613679,20120617T164951.707427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.84,1198064.00,1468088.00
20120617T164639.613679,20120617T164951.707427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T164639.613679,20120617T164951.707427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T164639.613679,20120617T164951.707427,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120617T164639.613679,20120617T164951.707427,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120617T164639.613679,20120617T164951.707427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T164639.613679,20120617T164951.707427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T164639.613679,20120617T164951.707427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T164639.613679,20120617T164951.707427,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20120617T164639.613679,20120617T164951.707427,"SENSOR",1,"O+ density","cm-3",-5.562e+01,,
20120617T164639.613679,20120617T164951.707427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.83,681436.40,-390479.70
20120617T164639.613679,20120617T164951.707427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T164639.613679,20120617T164951.707427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T164639.613679,20120617T164951.707427,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120617T164639.613679,20120617T164951.707427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T164639.613679,20120617T164951.707427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T164639.613679,20120617T164951.707427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T164639.613679,20120617T164951.707427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T164639.613679,20120617T164951.707427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T164951.707427,20120617T165303.676190,"SENSOR",1,"position MSO [x,y,z]","km",6884.784000,1877.478000,1934.820000
20120617T164951.707427,20120617T165303.676190,"SENSOR",1,"H+ density","cm-3",6.334e+01,,
20120617T164951.707427,20120617T165303.676190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.85,1203338.00,1013951.00
20120617T164951.707427,20120617T165303.676190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T164951.707427,20120617T165303.676190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T164951.707427,20120617T165303.676190,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120617T164951.707427,20120617T165303.676190,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120617T164951.707427,20120617T165303.676190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T164951.707427,20120617T165303.676190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T164951.707427,20120617T165303.676190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T164951.707427,20120617T165303.676190,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120617T164951.707427,20120617T165303.676190,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120617T164951.707427,20120617T165303.676190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T164951.707427,20120617T165303.676190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T164951.707427,20120617T165303.676190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T164951.707427,20120617T165303.676190,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120617T164951.707427,20120617T165303.676190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T164951.707427,20120617T165303.676190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T164951.707427,20120617T165303.676190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T164951.707427,20120617T165303.676190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T164951.707427,20120617T165303.676190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T165303.676190,20120617T165615.769948,"SENSOR",1,"position MSO [x,y,z]","km",7070.414000,1789.794000,2380.005000
20120617T165303.676190,20120617T165615.769948,"SENSOR",1,"H+ density","cm-3",1.018e+02,,
20120617T165303.676190,20120617T165615.769948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.65,899945.20,1006691.00
20120617T165303.676190,20120617T165615.769948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T165303.676190,20120617T165615.769948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T165303.676190,20120617T165615.769948,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120617T165303.676190,20120617T165615.769948,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120617T165303.676190,20120617T165615.769948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T165303.676190,20120617T165615.769948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T165303.676190,20120617T165615.769948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T165303.676190,20120617T165615.769948,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120617T165303.676190,20120617T165615.769948,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120617T165303.676190,20120617T165615.769948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T165303.676190,20120617T165615.769948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T165303.676190,20120617T165615.769948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T165303.676190,20120617T165615.769948,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120617T165303.676190,20120617T165615.769948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T165303.676190,20120617T165615.769948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T165303.676190,20120617T165615.769948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T165303.676190,20120617T165615.769948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T165303.676190,20120617T165615.769948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T165615.769948,20120617T165927.738702,"SENSOR",1,"position MSO [x,y,z]","km",7231.295000,1695.837000,2816.872000
20120617T165615.769948,20120617T165927.738702,"SENSOR",1,"H+ density","cm-3",9.649e+01,,
20120617T165615.769948,20120617T165927.738702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.58,919675.40,1086236.00
20120617T165615.769948,20120617T165927.738702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T165615.769948,20120617T165927.738702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T165615.769948,20120617T165927.738702,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120617T165615.769948,20120617T165927.738702,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120617T165615.769948,20120617T165927.738702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T165615.769948,20120617T165927.738702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T165615.769948,20120617T165927.738702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T165615.769948,20120617T165927.738702,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20120617T165615.769948,20120617T165927.738702,"SENSOR",1,"O+ density","cm-3",-4.165e+01,,
20120617T165615.769948,20120617T165927.738702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.55,0.00,0.00
20120617T165615.769948,20120617T165927.738702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T165615.769948,20120617T165927.738702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T165615.769948,20120617T165927.738702,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120617T165615.769948,20120617T165927.738702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T165615.769948,20120617T165927.738702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T165615.769948,20120617T165927.738702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T165615.769948,20120617T165927.738702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T165615.769948,20120617T165927.738702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T165927.738702,20120617T170239.738701,"SENSOR",1,"position MSO [x,y,z]","km",7369.345000,1596.551000,3244.763000
20120617T165927.738702,20120617T170239.738701,"SENSOR",1,"H+ density","cm-3",7.976e+01,,
20120617T165927.738702,20120617T170239.738701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.09,1960375.00,1750370.00
20120617T165927.738702,20120617T170239.738701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T165927.738702,20120617T170239.738701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T165927.738702,20120617T170239.738701,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120617T165927.738702,20120617T170239.738701,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120617T165927.738702,20120617T170239.738701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T165927.738702,20120617T170239.738701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T165927.738702,20120617T170239.738701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T165927.738702,20120617T170239.738701,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120617T165927.738702,20120617T170239.738701,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120617T165927.738702,20120617T170239.738701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T165927.738702,20120617T170239.738701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T165927.738702,20120617T170239.738701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T165927.738702,20120617T170239.738701,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120617T165927.738702,20120617T170239.738701,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T165927.738702,20120617T170239.738701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T165927.738702,20120617T170239.738701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T165927.738702,20120617T170239.738701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T165927.738702,20120617T170239.738701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T170239.801199,20120617T170551.769962,"SENSOR",1,"position MSO [x,y,z]","km",7486.386000,1492.667000,3663.530000
20120617T170239.801199,20120617T170551.769962,"SENSOR",1,"H+ density","cm-3",8.573e+01,,
20120617T170239.801199,20120617T170551.769962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.61,1293381.00,1322188.00
20120617T170239.801199,20120617T170551.769962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T170239.801199,20120617T170551.769962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T170239.801199,20120617T170551.769962,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120617T170239.801199,20120617T170551.769962,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120617T170239.801199,20120617T170551.769962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T170239.801199,20120617T170551.769962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T170239.801199,20120617T170551.769962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T170239.801199,20120617T170551.769962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120617T170239.801199,20120617T170551.769962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120617T170239.801199,20120617T170551.769962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T170239.801199,20120617T170551.769962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T170239.801199,20120617T170551.769962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T170239.801199,20120617T170551.769962,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120617T170239.801199,20120617T170551.769962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T170239.801199,20120617T170551.769962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T170239.801199,20120617T170551.769962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T170239.801199,20120617T170551.769962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T170239.801199,20120617T170551.769962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T170551.769962,20120617T170903.769967,"SENSOR",1,"position MSO [x,y,z]","km",7583.908000,1384.929000,4072.634000
20120617T170551.769962,20120617T170903.769967,"SENSOR",1,"H+ density","cm-3",1.070e+02,,
20120617T170551.769962,20120617T170903.769967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.78,834131.40,960036.10
20120617T170551.769962,20120617T170903.769967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T170551.769962,20120617T170903.769967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120617T170551.769962,20120617T170903.769967,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120617T170551.769962,20120617T170903.769967,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120617T170551.769962,20120617T170903.769967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T170551.769962,20120617T170903.769967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120617T170551.769962,20120617T170903.769967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120617T170551.769962,20120617T170903.769967,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120617T170551.769962,20120617T170903.769967,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120617T170551.769962,20120617T170903.769967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T170551.769962,20120617T170903.769967,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120617T170551.769962,20120617T170903.769967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120617T170551.769962,20120617T170903.769967,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120617T170551.769962,20120617T170903.769967,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120617T170551.769962,20120617T170903.769967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T170551.769962,20120617T170903.769967,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120617T170551.769962,20120617T170903.769967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120617T170551.769962,20120617T170903.769967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120617T170903.769967,20120617T171215.863724,"SENSOR",1,"position MSO [x,y,z]","km",7663.383000,1273.852000,4472.168000
20120617T170903.769967,20120617T171215.863724,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120617T170903.769967,20120617T171215.863724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120617T170903.769967,20120617T171215.863724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120617T170903.769967,20120617T171215.863724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
