20120619T170017.368779,20120619T170329.462536,"SENSOR",1,"position MSO [x,y,z]","km",-11.133070,1226.253000,-3529.850000
20120619T170017.368779,20120619T170329.462536,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120619T170017.368779,20120619T170329.462536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T170017.368779,20120619T170329.462536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120619T170017.368779,20120619T170329.462536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120619T170017.368779,20120619T170329.462536,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120619T170017.368779,20120619T170329.462536,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120619T170017.368779,20120619T170329.462536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T170017.368779,20120619T170329.462536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120619T170017.368779,20120619T170329.462536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120619T170017.368779,20120619T170329.462536,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120619T170017.368779,20120619T170329.462536,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120619T170017.368779,20120619T170329.462536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T170017.368779,20120619T170329.462536,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120619T170017.368779,20120619T170329.462536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120619T170017.368779,20120619T170329.462536,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120619T170017.368779,20120619T170329.462536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120619T170017.368779,20120619T170329.462536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T170017.368779,20120619T170329.462536,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120619T170017.368779,20120619T170329.462536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120619T170017.368779,20120619T170329.462536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120619T170329.462536,20120619T170641.431300,"SENSOR",1,"position MSO [x,y,z]","km",757.203600,1469.831000,-3457.005000
20120619T170329.462536,20120619T170641.431300,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120619T170329.462536,20120619T170641.431300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T170329.462536,20120619T170641.431300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120619T170329.462536,20120619T170641.431300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120619T170329.462536,20120619T170641.431300,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120619T170329.462536,20120619T170641.431300,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120619T170329.462536,20120619T170641.431300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T170329.462536,20120619T170641.431300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120619T170329.462536,20120619T170641.431300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120619T170329.462536,20120619T170641.431300,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120619T170329.462536,20120619T170641.431300,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120619T170329.462536,20120619T170641.431300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T170329.462536,20120619T170641.431300,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120619T170329.462536,20120619T170641.431300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120619T170329.462536,20120619T170641.431300,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120619T170329.462536,20120619T170641.431300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120619T170329.462536,20120619T170641.431300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T170329.462536,20120619T170641.431300,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120619T170329.462536,20120619T170641.431300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120619T170329.462536,20120619T170641.431300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120619T170641.431300,20120619T170953.525048,"SENSOR",1,"position MSO [x,y,z]","km",1504.988000,1672.559000,-3287.764000
20120619T170641.431300,20120619T170953.525048,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120619T170641.431300,20120619T170953.525048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T170641.431300,20120619T170953.525048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120619T170641.431300,20120619T170953.525048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120619T170641.431300,20120619T170953.525048,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120619T170641.431300,20120619T170953.525048,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120619T170641.431300,20120619T170953.525048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T170641.431300,20120619T170953.525048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120619T170641.431300,20120619T170953.525048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120619T170641.431300,20120619T170953.525048,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120619T170641.431300,20120619T170953.525048,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120619T170641.431300,20120619T170953.525048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T170641.431300,20120619T170953.525048,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120619T170641.431300,20120619T170953.525048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120619T170641.431300,20120619T170953.525048,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120619T170641.431300,20120619T170953.525048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120619T170641.431300,20120619T170953.525048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T170641.431300,20120619T170953.525048,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120619T170641.431300,20120619T170953.525048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120619T170641.431300,20120619T170953.525048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120619T170953.525048,20120619T171305.493802,"SENSOR",1,"position MSO [x,y,z]","km",2215.923000,1833.780000,-3036.567000
20120619T170953.525048,20120619T171305.493802,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120619T170953.525048,20120619T171305.493802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T170953.525048,20120619T171305.493802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120619T170953.525048,20120619T171305.493802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120619T170953.525048,20120619T171305.493802,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120619T170953.525048,20120619T171305.493802,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120619T170953.525048,20120619T171305.493802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T170953.525048,20120619T171305.493802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120619T170953.525048,20120619T171305.493802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120619T170953.525048,20120619T171305.493802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120619T170953.525048,20120619T171305.493802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120619T170953.525048,20120619T171305.493802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T170953.525048,20120619T171305.493802,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120619T170953.525048,20120619T171305.493802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120619T170953.525048,20120619T171305.493802,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120619T170953.525048,20120619T171305.493802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120619T170953.525048,20120619T171305.493802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T170953.525048,20120619T171305.493802,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120619T170953.525048,20120619T171305.493802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120619T170953.525048,20120619T171305.493802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120619T171305.493802,20120619T171617.587559,"SENSOR",1,"position MSO [x,y,z]","km",2879.611000,1955.533000,-2719.677000
20120619T171305.493802,20120619T171617.587559,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120619T171305.493802,20120619T171617.587559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T171305.493802,20120619T171617.587559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120619T171305.493802,20120619T171617.587559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120619T171305.493802,20120619T171617.587559,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120619T171305.493802,20120619T171617.587559,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120619T171305.493802,20120619T171617.587559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T171305.493802,20120619T171617.587559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120619T171305.493802,20120619T171617.587559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120619T171305.493802,20120619T171617.587559,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20120619T171305.493802,20120619T171617.587559,"SENSOR",1,"O+ density","cm-3",9.270e+00,,
20120619T171305.493802,20120619T171617.587559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.21,58655.81,52455.55
20120619T171305.493802,20120619T171617.587559,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120619T171305.493802,20120619T171617.587559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120619T171305.493802,20120619T171617.587559,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120619T171305.493802,20120619T171617.587559,"SENSOR",1,"O2+ density","cm-3",6.062e+00,,
20120619T171305.493802,20120619T171617.587559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.70,54562.11,42642.10
20120619T171305.493802,20120619T171617.587559,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120619T171305.493802,20120619T171617.587559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120619T171305.493802,20120619T171617.587559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120619T171617.587559,20120619T171929.525072,"SENSOR",1,"position MSO [x,y,z]","km",3490.862000,2041.454000,-2352.705000
20120619T171617.587559,20120619T171929.525072,"SENSOR",1,"H+ density","cm-3",3.276e+02,,
20120619T171617.587559,20120619T171929.525072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-282.89,7755493.00,6653495.00
20120619T171617.587559,20120619T171929.525072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120619T171617.587559,20120619T171929.525072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120619T171617.587559,20120619T171929.525072,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20120619T171617.587559,20120619T171929.525072,"SENSOR",1,"He++ density","cm-3",2.141e+02,,
20120619T171617.587559,20120619T171929.525072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.91,7616614.00,3245410.00
20120619T171617.587559,20120619T171929.525072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120619T171617.587559,20120619T171929.525072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120619T171617.587559,20120619T171929.525072,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120619T171617.587559,20120619T171929.525072,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120619T171617.587559,20120619T171929.525072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T171617.587559,20120619T171929.525072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120619T171617.587559,20120619T171929.525072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120619T171617.587559,20120619T171929.525072,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20120619T171617.587559,20120619T171929.525072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120619T171617.587559,20120619T171929.525072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T171617.587559,20120619T171929.525072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120619T171617.587559,20120619T171929.525072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120619T171617.587559,20120619T171929.525072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120619T171929.525072,20120619T172241.618820,"SENSOR",1,"position MSO [x,y,z]","km",4048.479000,2095.840000,-1949.163000
20120619T171929.525072,20120619T172241.618820,"SENSOR",1,"H+ density","cm-3",4.302e+02,,
20120619T171929.525072,20120619T172241.618820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-281.91,13061760.00,7995851.00
20120619T171929.525072,20120619T172241.618820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120619T171929.525072,20120619T172241.618820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120619T171929.525072,20120619T172241.618820,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20120619T171929.525072,20120619T172241.618820,"SENSOR",1,"He++ density","cm-3",2.607e+02,,
20120619T171929.525072,20120619T172241.618820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.28,11535050.00,4755688.00
20120619T171929.525072,20120619T172241.618820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120619T171929.525072,20120619T172241.618820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120619T171929.525072,20120619T172241.618820,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120619T171929.525072,20120619T172241.618820,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120619T171929.525072,20120619T172241.618820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T171929.525072,20120619T172241.618820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120619T171929.525072,20120619T172241.618820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120619T171929.525072,20120619T172241.618820,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20120619T171929.525072,20120619T172241.618820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120619T171929.525072,20120619T172241.618820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T171929.525072,20120619T172241.618820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120619T171929.525072,20120619T172241.618820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120619T171929.525072,20120619T172241.618820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120619T172241.618820,20120619T172553.587573,"SENSOR",1,"position MSO [x,y,z]","km",4553.753000,2122.993000,-1520.080000
20120619T172241.618820,20120619T172553.587573,"SENSOR",1,"H+ density","cm-3",3.169e+02,,
20120619T172241.618820,20120619T172553.587573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-260.43,7622448.00,1464446.00
20120619T172241.618820,20120619T172553.587573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120619T172241.618820,20120619T172553.587573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120619T172241.618820,20120619T172553.587573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20120619T172241.618820,20120619T172553.587573,"SENSOR",1,"He++ density","cm-3",1.715e+02,,
20120619T172241.618820,20120619T172553.587573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.76,3065301.00,1410517.00
20120619T172241.618820,20120619T172553.587573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120619T172241.618820,20120619T172553.587573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120619T172241.618820,20120619T172553.587573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120619T172241.618820,20120619T172553.587573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120619T172241.618820,20120619T172553.587573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T172241.618820,20120619T172553.587573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120619T172241.618820,20120619T172553.587573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120619T172241.618820,20120619T172553.587573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20120619T172241.618820,20120619T172553.587573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120619T172241.618820,20120619T172553.587573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T172241.618820,20120619T172553.587573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120619T172241.618820,20120619T172553.587573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120619T172241.618820,20120619T172553.587573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120619T172553.587573,20120619T172905.681331,"SENSOR",1,"position MSO [x,y,z]","km",5009.307000,2126.883000,-1074.207000
20120619T172553.587573,20120619T172905.681331,"SENSOR",1,"H+ density","cm-3",3.222e+02,,
20120619T172553.587573,20120619T172905.681331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-314.02,13392100.00,1086773.00
20120619T172553.587573,20120619T172905.681331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120619T172553.587573,20120619T172905.681331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120619T172553.587573,20120619T172905.681331,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20120619T172553.587573,20120619T172905.681331,"SENSOR",1,"He++ density","cm-3",2.719e+02,,
20120619T172553.587573,20120619T172905.681331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.48,7583986.00,2713205.00
20120619T172553.587573,20120619T172905.681331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120619T172553.587573,20120619T172905.681331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120619T172553.587573,20120619T172905.681331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120619T172553.587573,20120619T172905.681331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120619T172553.587573,20120619T172905.681331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T172553.587573,20120619T172905.681331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120619T172553.587573,20120619T172905.681331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120619T172553.587573,20120619T172905.681331,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20120619T172553.587573,20120619T172905.681331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120619T172553.587573,20120619T172905.681331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T172553.587573,20120619T172905.681331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120619T172553.587573,20120619T172905.681331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120619T172553.587573,20120619T172905.681331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120619T172905.681331,20120619T173217.650095,"SENSOR",1,"position MSO [x,y,z]","km",5418.479000,2111.021000,-618.256500
20120619T172905.681331,20120619T173217.650095,"SENSOR",1,"H+ density","cm-3",-2.274e+02,,
20120619T172905.681331,20120619T173217.650095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",196.47,13569870.00,2559342.00
20120619T172905.681331,20120619T173217.650095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120619T172905.681331,20120619T173217.650095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120619T172905.681331,20120619T173217.650095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20120619T172905.681331,20120619T173217.650095,"SENSOR",1,"He++ density","cm-3",2.254e+02,,
20120619T172905.681331,20120619T173217.650095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.69,2146276.00,1210609.00
20120619T172905.681331,20120619T173217.650095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120619T172905.681331,20120619T173217.650095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120619T172905.681331,20120619T173217.650095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120619T172905.681331,20120619T173217.650095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120619T172905.681331,20120619T173217.650095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T172905.681331,20120619T173217.650095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120619T172905.681331,20120619T173217.650095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120619T172905.681331,20120619T173217.650095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20120619T172905.681331,20120619T173217.650095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120619T172905.681331,20120619T173217.650095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T172905.681331,20120619T173217.650095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120619T172905.681331,20120619T173217.650095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120619T172905.681331,20120619T173217.650095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120619T173217.650095,20120619T173529.743843,"SENSOR",1,"position MSO [x,y,z]","km",5784.816000,2078.428000,-157.326800
20120619T173217.650095,20120619T173529.743843,"SENSOR",1,"H+ density","cm-3",-2.420e+02,,
20120619T173217.650095,20120619T173529.743843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.88,19454490.00,3526146.00
20120619T173217.650095,20120619T173529.743843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120619T173217.650095,20120619T173529.743843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120619T173217.650095,20120619T173529.743843,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20120619T173217.650095,20120619T173529.743843,"SENSOR",1,"He++ density","cm-3",1.648e+02,,
20120619T173217.650095,20120619T173529.743843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.35,2996527.00,1139527.00
20120619T173217.650095,20120619T173529.743843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120619T173217.650095,20120619T173529.743843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120619T173217.650095,20120619T173529.743843,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120619T173217.650095,20120619T173529.743843,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120619T173217.650095,20120619T173529.743843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T173217.650095,20120619T173529.743843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120619T173217.650095,20120619T173529.743843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120619T173217.650095,20120619T173529.743843,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20120619T173217.650095,20120619T173529.743843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120619T173217.650095,20120619T173529.743843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T173217.650095,20120619T173529.743843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120619T173217.650095,20120619T173529.743843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120619T173217.650095,20120619T173529.743843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120619T173529.743843,20120619T173841.712596,"SENSOR",1,"position MSO [x,y,z]","km",6111.807000,2031.667000,304.736800
20120619T173529.743843,20120619T173841.712596,"SENSOR",1,"H+ density","cm-3",1.524e+02,,
20120619T173529.743843,20120619T173841.712596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.89,963148.30,893428.20
20120619T173529.743843,20120619T173841.712596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120619T173529.743843,20120619T173841.712596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120619T173529.743843,20120619T173841.712596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20120619T173529.743843,20120619T173841.712596,"SENSOR",1,"He++ density","cm-3",1.199e+02,,
20120619T173529.743843,20120619T173841.712596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.90,4063656.00,2381856.00
20120619T173529.743843,20120619T173841.712596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120619T173529.743843,20120619T173841.712596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120619T173529.743843,20120619T173841.712596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120619T173529.743843,20120619T173841.712596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120619T173529.743843,20120619T173841.712596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T173529.743843,20120619T173841.712596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120619T173529.743843,20120619T173841.712596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120619T173529.743843,20120619T173841.712596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20120619T173529.743843,20120619T173841.712596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120619T173529.743843,20120619T173841.712596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120619T173529.743843,20120619T173841.712596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120619T173529.743843,20120619T173841.712596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120619T173529.743843,20120619T173841.712596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120619T173841.712596,20120619T174153.775113,"SENSOR",1,"position MSO [x,y,z]","km",6402.723000,1972.903000,765.010700
20120619T173841.712596,20120619T174153.775113,"SENSOR",1,"H+ density","cm-3",1.268e+02,,
20120619T173841.712596,20120619T174153.775113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.41,1191920.00,1491597.00
20120619T173841.712596,20120619T174153.775113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120619T173841.712596,20120619T174153.775113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
