20120601T223435.323994,20120601T223747.417752,"SENSOR",1,"position MSO [x,y,z]","km",398.141400,1513.781000,-3395.178000
20120601T223435.323994,20120601T223747.417752,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120601T223435.323994,20120601T223747.417752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T223435.323994,20120601T223747.417752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T223435.323994,20120601T223747.417752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T223435.323994,20120601T223747.417752,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120601T223435.323994,20120601T223747.417752,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T223435.323994,20120601T223747.417752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T223435.323994,20120601T223747.417752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T223435.323994,20120601T223747.417752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T223435.323994,20120601T223747.417752,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120601T223435.323994,20120601T223747.417752,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120601T223435.323994,20120601T223747.417752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T223435.323994,20120601T223747.417752,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120601T223435.323994,20120601T223747.417752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T223435.323994,20120601T223747.417752,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T223435.323994,20120601T223747.417752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120601T223435.323994,20120601T223747.417752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T223435.323994,20120601T223747.417752,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120601T223435.323994,20120601T223747.417752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T223435.323994,20120601T223747.417752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T223747.417752,20120601T224059.386516,"SENSOR",1,"position MSO [x,y,z]","km",1113.410000,1826.199000,-3181.421000
20120601T223747.417752,20120601T224059.386516,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120601T223747.417752,20120601T224059.386516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T223747.417752,20120601T224059.386516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T223747.417752,20120601T224059.386516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T223747.417752,20120601T224059.386516,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120601T223747.417752,20120601T224059.386516,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T223747.417752,20120601T224059.386516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T223747.417752,20120601T224059.386516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T223747.417752,20120601T224059.386516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T223747.417752,20120601T224059.386516,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120601T223747.417752,20120601T224059.386516,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120601T223747.417752,20120601T224059.386516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T223747.417752,20120601T224059.386516,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120601T223747.417752,20120601T224059.386516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T223747.417752,20120601T224059.386516,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T223747.417752,20120601T224059.386516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120601T223747.417752,20120601T224059.386516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T223747.417752,20120601T224059.386516,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120601T223747.417752,20120601T224059.386516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T223747.417752,20120601T224059.386516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T224059.386516,20120601T224411.480274,"SENSOR",1,"position MSO [x,y,z]","km",1798.207000,2087.897000,-2878.845000
20120601T224059.386516,20120601T224411.480274,"SENSOR",1,"H+ density","cm-3",1.410e+03,,
20120601T224059.386516,20120601T224411.480274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.52,0.00,-0.00
20120601T224059.386516,20120601T224411.480274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T224059.386516,20120601T224411.480274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T224059.386516,20120601T224411.480274,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120601T224059.386516,20120601T224411.480274,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T224059.386516,20120601T224411.480274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T224059.386516,20120601T224411.480274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T224059.386516,20120601T224411.480274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T224059.386516,20120601T224411.480274,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20120601T224059.386516,20120601T224411.480274,"SENSOR",1,"O+ density","cm-3",-2.504e+00,,
20120601T224059.386516,20120601T224411.480274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.92,510801.80,246697.20
20120601T224059.386516,20120601T224411.480274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120601T224059.386516,20120601T224411.480274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T224059.386516,20120601T224411.480274,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T224059.386516,20120601T224411.480274,"SENSOR",1,"O2+ density","cm-3",-1.952e+00,,
20120601T224059.386516,20120601T224411.480274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.67,461426.10,290247.40
20120601T224059.386516,20120601T224411.480274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120601T224059.386516,20120601T224411.480274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T224059.386516,20120601T224411.480274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T224411.480274,20120601T224723.417776,"SENSOR",1,"position MSO [x,y,z]","km",2438.760000,2297.757000,-2504.396000
20120601T224411.480274,20120601T224723.417776,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120601T224411.480274,20120601T224723.417776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T224411.480274,20120601T224723.417776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T224411.480274,20120601T224723.417776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T224411.480274,20120601T224723.417776,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120601T224411.480274,20120601T224723.417776,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T224411.480274,20120601T224723.417776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T224411.480274,20120601T224723.417776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T224411.480274,20120601T224723.417776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T224411.480274,20120601T224723.417776,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120601T224411.480274,20120601T224723.417776,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120601T224411.480274,20120601T224723.417776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T224411.480274,20120601T224723.417776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120601T224411.480274,20120601T224723.417776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T224411.480274,20120601T224723.417776,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T224411.480274,20120601T224723.417776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120601T224411.480274,20120601T224723.417776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T224411.480274,20120601T224723.417776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120601T224411.480274,20120601T224723.417776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T224411.480274,20120601T224723.417776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T224723.417776,20120601T225035.511524,"SENSOR",1,"position MSO [x,y,z]","km",3027.184000,2458.144000,-2075.637000
20120601T224723.417776,20120601T225035.511524,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120601T224723.417776,20120601T225035.511524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T224723.417776,20120601T225035.511524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T224723.417776,20120601T225035.511524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T224723.417776,20120601T225035.511524,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120601T224723.417776,20120601T225035.511524,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T224723.417776,20120601T225035.511524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T224723.417776,20120601T225035.511524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T224723.417776,20120601T225035.511524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T224723.417776,20120601T225035.511524,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120601T224723.417776,20120601T225035.511524,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120601T224723.417776,20120601T225035.511524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T224723.417776,20120601T225035.511524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120601T224723.417776,20120601T225035.511524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T224723.417776,20120601T225035.511524,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T224723.417776,20120601T225035.511524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120601T224723.417776,20120601T225035.511524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T224723.417776,20120601T225035.511524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120601T224723.417776,20120601T225035.511524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T224723.417776,20120601T225035.511524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T225035.511524,20120601T225347.480288,"SENSOR",1,"position MSO [x,y,z]","km",3560.467000,2573.478000,-1608.479000
20120601T225035.511524,20120601T225347.480288,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120601T225035.511524,20120601T225347.480288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T225035.511524,20120601T225347.480288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T225035.511524,20120601T225347.480288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T225035.511524,20120601T225347.480288,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120601T225035.511524,20120601T225347.480288,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T225035.511524,20120601T225347.480288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T225035.511524,20120601T225347.480288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T225035.511524,20120601T225347.480288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T225035.511524,20120601T225347.480288,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20120601T225035.511524,20120601T225347.480288,"SENSOR",1,"O+ density","cm-3",5.711e+01,,
20120601T225035.511524,20120601T225347.480288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.89,888063.10,-227970.60
20120601T225035.511524,20120601T225347.480288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120601T225035.511524,20120601T225347.480288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T225035.511524,20120601T225347.480288,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T225035.511524,20120601T225347.480288,"SENSOR",1,"O2+ density","cm-3",4.149e+01,,
20120601T225035.511524,20120601T225347.480288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.49,1086197.00,-323533.00
20120601T225035.511524,20120601T225347.480288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120601T225035.511524,20120601T225347.480288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T225035.511524,20120601T225347.480288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T225347.480288,20120601T225659.574046,"SENSOR",1,"position MSO [x,y,z]","km",4038.945000,2649.025000,-1116.213000
20120601T225347.480288,20120601T225659.574046,"SENSOR",1,"H+ density","cm-3",1.897e+02,,
20120601T225347.480288,20120601T225659.574046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-177.81,14026320.00,2871046.00
20120601T225347.480288,20120601T225659.574046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T225347.480288,20120601T225659.574046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T225347.480288,20120601T225659.574046,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120601T225347.480288,20120601T225659.574046,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T225347.480288,20120601T225659.574046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T225347.480288,20120601T225659.574046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T225347.480288,20120601T225659.574046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T225347.480288,20120601T225659.574046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120601T225347.480288,20120601T225659.574046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120601T225347.480288,20120601T225659.574046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T225347.480288,20120601T225659.574046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120601T225347.480288,20120601T225659.574046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T225347.480288,20120601T225659.574046,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T225347.480288,20120601T225659.574046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120601T225347.480288,20120601T225659.574046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T225347.480288,20120601T225659.574046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120601T225347.480288,20120601T225659.574046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T225347.480288,20120601T225659.574046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T225659.574046,20120601T230011.574045,"SENSOR",1,"position MSO [x,y,z]","km",4465.117000,2690.124000,-609.209000
20120601T225659.574046,20120601T230011.574045,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120601T225659.574046,20120601T230011.574045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T225659.574046,20120601T230011.574045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T225659.574046,20120601T230011.574045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T225659.574046,20120601T230011.574045,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120601T225659.574046,20120601T230011.574045,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T225659.574046,20120601T230011.574045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T225659.574046,20120601T230011.574045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T225659.574046,20120601T230011.574045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T225659.574046,20120601T230011.574045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120601T225659.574046,20120601T230011.574045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120601T225659.574046,20120601T230011.574045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T225659.574046,20120601T230011.574045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120601T225659.574046,20120601T230011.574045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T225659.574046,20120601T230011.574045,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T225659.574046,20120601T230011.574045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120601T225659.574046,20120601T230011.574045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T225659.574046,20120601T230011.574045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120601T225659.574046,20120601T230011.574045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T225659.574046,20120601T230011.574045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T230011.542799,20120601T230323.636557,"SENSOR",1,"position MSO [x,y,z]","km",4842.415000,2701.725000,-95.472150
20120601T230011.542799,20120601T230323.636557,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120601T230011.542799,20120601T230323.636557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T230011.542799,20120601T230323.636557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T230011.542799,20120601T230323.636557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T230011.542799,20120601T230323.636557,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120601T230011.542799,20120601T230323.636557,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T230011.542799,20120601T230323.636557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T230011.542799,20120601T230323.636557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T230011.542799,20120601T230323.636557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T230011.542799,20120601T230323.636557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120601T230011.542799,20120601T230323.636557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120601T230011.542799,20120601T230323.636557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T230011.542799,20120601T230323.636557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120601T230011.542799,20120601T230323.636557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T230011.542799,20120601T230323.636557,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T230011.542799,20120601T230323.636557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120601T230011.542799,20120601T230323.636557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T230011.542799,20120601T230323.636557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120601T230011.542799,20120601T230323.636557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T230011.542799,20120601T230323.636557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T230323.636557,20120601T230635.605311,"SENSOR",1,"position MSO [x,y,z]","km",5174.862000,2688.225000,419.296000
20120601T230323.636557,20120601T230635.605311,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120601T230323.636557,20120601T230635.605311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T230323.636557,20120601T230635.605311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T230323.636557,20120601T230635.605311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T230323.636557,20120601T230635.605311,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120601T230323.636557,20120601T230635.605311,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T230323.636557,20120601T230635.605311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T230323.636557,20120601T230635.605311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T230323.636557,20120601T230635.605311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T230323.636557,20120601T230635.605311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120601T230323.636557,20120601T230635.605311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120601T230323.636557,20120601T230635.605311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T230323.636557,20120601T230635.605311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120601T230323.636557,20120601T230635.605311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T230323.636557,20120601T230635.605311,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T230323.636557,20120601T230635.605311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120601T230323.636557,20120601T230635.605311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T230323.636557,20120601T230635.605311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120601T230323.636557,20120601T230635.605311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T230323.636557,20120601T230635.605311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T230635.605311,20120601T230947.699069,"SENSOR",1,"position MSO [x,y,z]","km",5466.361000,2653.408000,930.817400
20120601T230635.605311,20120601T230947.699069,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120601T230635.605311,20120601T230947.699069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T230635.605311,20120601T230947.699069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T230635.605311,20120601T230947.699069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T230635.605311,20120601T230947.699069,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120601T230635.605311,20120601T230947.699069,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T230635.605311,20120601T230947.699069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T230635.605311,20120601T230947.699069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T230635.605311,20120601T230947.699069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T230635.605311,20120601T230947.699069,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20120601T230635.605311,20120601T230947.699069,"SENSOR",1,"O+ density","cm-3",2.010e+01,,
20120601T230635.605311,20120601T230947.699069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.81,1959611.00,415103.40
20120601T230635.605311,20120601T230947.699069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120601T230635.605311,20120601T230947.699069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T230635.605311,20120601T230947.699069,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T230635.605311,20120601T230947.699069,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120601T230635.605311,20120601T230947.699069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T230635.605311,20120601T230947.699069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120601T230635.605311,20120601T230947.699069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T230635.605311,20120601T230947.699069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T230947.699069,20120601T231259.636571,"SENSOR",1,"position MSO [x,y,z]","km",5720.629000,2600.501000,1436.011000
20120601T230947.699069,20120601T231259.636571,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120601T230947.699069,20120601T231259.636571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T230947.699069,20120601T231259.636571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T230947.699069,20120601T231259.636571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T230947.699069,20120601T231259.636571,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120601T230947.699069,20120601T231259.636571,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120601T230947.699069,20120601T231259.636571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T230947.699069,20120601T231259.636571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120601T230947.699069,20120601T231259.636571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120601T230947.699069,20120601T231259.636571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120601T230947.699069,20120601T231259.636571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120601T230947.699069,20120601T231259.636571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T230947.699069,20120601T231259.636571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120601T230947.699069,20120601T231259.636571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120601T230947.699069,20120601T231259.636571,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120601T230947.699069,20120601T231259.636571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120601T230947.699069,20120601T231259.636571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120601T230947.699069,20120601T231259.636571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120601T230947.699069,20120601T231259.636571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120601T230947.699069,20120601T231259.636571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120601T231259.636571,20120601T231611.730329,"SENSOR",1,"position MSO [x,y,z]","km",5941.129000,2532.220000,1932.761000
20120601T231259.636571,20120601T231611.730329,"SENSOR",1,"H+ density","cm-3",8.246e+01,,
20120601T231259.636571,20120601T231611.730329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.54,2324815.00,226458.00
20120601T231259.636571,20120601T231611.730329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120601T231259.636571,20120601T231611.730329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120601T231259.636571,20120601T231611.730329,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
