20120610T091820.813844,20120610T092132.782598,"SENSOR",1,"position MSO [x,y,z]","km",217.616400,1362.916000,-3472.753000
20120610T091820.813844,20120610T092132.782598,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120610T091820.813844,20120610T092132.782598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T091820.813844,20120610T092132.782598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120610T091820.813844,20120610T092132.782598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120610T091820.813844,20120610T092132.782598,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120610T091820.813844,20120610T092132.782598,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120610T091820.813844,20120610T092132.782598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T091820.813844,20120610T092132.782598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120610T091820.813844,20120610T092132.782598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120610T091820.813844,20120610T092132.782598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120610T091820.813844,20120610T092132.782598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120610T091820.813844,20120610T092132.782598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T091820.813844,20120610T092132.782598,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120610T091820.813844,20120610T092132.782598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120610T091820.813844,20120610T092132.782598,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120610T091820.813844,20120610T092132.782598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120610T091820.813844,20120610T092132.782598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T091820.813844,20120610T092132.782598,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120610T091820.813844,20120610T092132.782598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120610T091820.813844,20120610T092132.782598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120610T092132.782598,20120610T092444.876345,"SENSOR",1,"position MSO [x,y,z]","km",961.552300,1645.362000,-3324.973000
20120610T092132.782598,20120610T092444.876345,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120610T092132.782598,20120610T092444.876345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T092132.782598,20120610T092444.876345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120610T092132.782598,20120610T092444.876345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120610T092132.782598,20120610T092444.876345,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120610T092132.782598,20120610T092444.876345,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120610T092132.782598,20120610T092444.876345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T092132.782598,20120610T092444.876345,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120610T092132.782598,20120610T092444.876345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120610T092132.782598,20120610T092444.876345,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120610T092132.782598,20120610T092444.876345,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120610T092132.782598,20120610T092444.876345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T092132.782598,20120610T092444.876345,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120610T092132.782598,20120610T092444.876345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120610T092132.782598,20120610T092444.876345,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120610T092132.782598,20120610T092444.876345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120610T092132.782598,20120610T092444.876345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T092132.782598,20120610T092444.876345,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120610T092132.782598,20120610T092444.876345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120610T092132.782598,20120610T092444.876345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120610T092444.876345,20120610T092756.845109,"SENSOR",1,"position MSO [x,y,z]","km",1679.239000,1882.104000,-3084.380000
20120610T092444.876345,20120610T092756.845109,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120610T092444.876345,20120610T092756.845109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T092444.876345,20120610T092756.845109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120610T092444.876345,20120610T092756.845109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120610T092444.876345,20120610T092756.845109,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120610T092444.876345,20120610T092756.845109,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120610T092444.876345,20120610T092756.845109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T092444.876345,20120610T092756.845109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120610T092444.876345,20120610T092756.845109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120610T092444.876345,20120610T092756.845109,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120610T092444.876345,20120610T092756.845109,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120610T092444.876345,20120610T092756.845109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T092444.876345,20120610T092756.845109,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120610T092444.876345,20120610T092756.845109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120610T092444.876345,20120610T092756.845109,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120610T092444.876345,20120610T092756.845109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120610T092444.876345,20120610T092756.845109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T092444.876345,20120610T092756.845109,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120610T092444.876345,20120610T092756.845109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120610T092444.876345,20120610T092756.845109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120610T092756.845109,20120610T093108.813863,"SENSOR",1,"position MSO [x,y,z]","km",2355.501000,2072.105000,-2766.913000
20120610T092756.845109,20120610T093108.813863,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120610T092756.845109,20120610T093108.813863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T092756.845109,20120610T093108.813863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120610T092756.845109,20120610T093108.813863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120610T092756.845109,20120610T093108.813863,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120610T092756.845109,20120610T093108.813863,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120610T092756.845109,20120610T093108.813863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T092756.845109,20120610T093108.813863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120610T092756.845109,20120610T093108.813863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120610T092756.845109,20120610T093108.813863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120610T092756.845109,20120610T093108.813863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120610T092756.845109,20120610T093108.813863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T092756.845109,20120610T093108.813863,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120610T092756.845109,20120610T093108.813863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120610T092756.845109,20120610T093108.813863,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120610T092756.845109,20120610T093108.813863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120610T092756.845109,20120610T093108.813863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T092756.845109,20120610T093108.813863,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120610T092756.845109,20120610T093108.813863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120610T092756.845109,20120610T093108.813863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120610T093108.813863,20120610T093420.907621,"SENSOR",1,"position MSO [x,y,z]","km",2981.689000,2217.598000,-2389.399000
20120610T093108.813863,20120610T093420.907621,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120610T093108.813863,20120610T093420.907621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T093108.813863,20120610T093420.907621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120610T093108.813863,20120610T093420.907621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120610T093108.813863,20120610T093420.907621,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120610T093108.813863,20120610T093420.907621,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120610T093108.813863,20120610T093420.907621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T093108.813863,20120610T093420.907621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120610T093108.813863,20120610T093420.907621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120610T093108.813863,20120610T093420.907621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120610T093108.813863,20120610T093420.907621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120610T093108.813863,20120610T093420.907621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T093108.813863,20120610T093420.907621,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120610T093108.813863,20120610T093420.907621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120610T093108.813863,20120610T093420.907621,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120610T093108.813863,20120610T093420.907621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120610T093108.813863,20120610T093420.907621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T093108.813863,20120610T093420.907621,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120610T093108.813863,20120610T093420.907621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120610T093108.813863,20120610T093420.907621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120610T093420.907621,20120610T093732.876374,"SENSOR",1,"position MSO [x,y,z]","km",3553.568000,2322.480000,-1967.776000
20120610T093420.907621,20120610T093732.876374,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120610T093420.907621,20120610T093732.876374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T093420.907621,20120610T093732.876374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120610T093420.907621,20120610T093732.876374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120610T093420.907621,20120610T093732.876374,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120610T093420.907621,20120610T093732.876374,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120610T093420.907621,20120610T093732.876374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T093420.907621,20120610T093732.876374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120610T093420.907621,20120610T093732.876374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120610T093420.907621,20120610T093732.876374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120610T093420.907621,20120610T093732.876374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120610T093420.907621,20120610T093732.876374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T093420.907621,20120610T093732.876374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120610T093420.907621,20120610T093732.876374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120610T093420.907621,20120610T093732.876374,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120610T093420.907621,20120610T093732.876374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120610T093420.907621,20120610T093732.876374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T093420.907621,20120610T093732.876374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120610T093420.907621,20120610T093732.876374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120610T093420.907621,20120610T093732.876374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120610T093732.876374,20120610T094044.970132,"SENSOR",1,"position MSO [x,y,z]","km",4070.794000,2391.499000,-1515.494000
20120610T093732.876374,20120610T094044.970132,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120610T093732.876374,20120610T094044.970132,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T093732.876374,20120610T094044.970132,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120610T093732.876374,20120610T094044.970132,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120610T093732.876374,20120610T094044.970132,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20120610T093732.876374,20120610T094044.970132,"SENSOR",1,"He++ density","cm-3",2.729e+02,,
20120610T093732.876374,20120610T094044.970132,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.33,1651664.00,964786.80
20120610T093732.876374,20120610T094044.970132,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120610T093732.876374,20120610T094044.970132,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120610T093732.876374,20120610T094044.970132,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120610T093732.876374,20120610T094044.970132,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120610T093732.876374,20120610T094044.970132,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T093732.876374,20120610T094044.970132,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120610T093732.876374,20120610T094044.970132,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120610T093732.876374,20120610T094044.970132,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20120610T093732.876374,20120610T094044.970132,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120610T093732.876374,20120610T094044.970132,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T093732.876374,20120610T094044.970132,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120610T093732.876374,20120610T094044.970132,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120610T093732.876374,20120610T094044.970132,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120610T094044.970132,20120610T094356.938886,"SENSOR",1,"position MSO [x,y,z]","km",4535.310000,2429.456000,-1043.323000
20120610T094044.970132,20120610T094356.938886,"SENSOR",1,"H+ density","cm-3",1.822e+02,,
20120610T094044.970132,20120610T094356.938886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.53,10189970.00,3756994.00
20120610T094044.970132,20120610T094356.938886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120610T094044.970132,20120610T094356.938886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120610T094044.970132,20120610T094356.938886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20120610T094044.970132,20120610T094356.938886,"SENSOR",1,"He++ density","cm-3",1.558e+02,,
20120610T094044.970132,20120610T094356.938886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.18,2027810.00,1130446.00
20120610T094044.970132,20120610T094356.938886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120610T094044.970132,20120610T094356.938886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120610T094044.970132,20120610T094356.938886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120610T094044.970132,20120610T094356.938886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120610T094044.970132,20120610T094356.938886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T094044.970132,20120610T094356.938886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120610T094044.970132,20120610T094356.938886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120610T094044.970132,20120610T094356.938886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20120610T094044.970132,20120610T094356.938886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120610T094044.970132,20120610T094356.938886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T094044.970132,20120610T094356.938886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120610T094044.970132,20120610T094356.938886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120610T094044.970132,20120610T094356.938886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120610T094356.938886,20120610T094709.032644,"SENSOR",1,"position MSO [x,y,z]","km",4950.285000,2440.809000,-559.575300
20120610T094356.938886,20120610T094709.032644,"SENSOR",1,"H+ density","cm-3",-8.355e+00,,
20120610T094356.938886,20120610T094709.032644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-217.19,9728932.00,-209007.50
20120610T094356.938886,20120610T094709.032644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120610T094356.938886,20120610T094709.032644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120610T094356.938886,20120610T094709.032644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20120610T094356.938886,20120610T094709.032644,"SENSOR",1,"He++ density","cm-3",2.599e+02,,
20120610T094356.938886,20120610T094709.032644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.97,3242238.00,1212918.00
20120610T094356.938886,20120610T094709.032644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120610T094356.938886,20120610T094709.032644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120610T094356.938886,20120610T094709.032644,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120610T094356.938886,20120610T094709.032644,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120610T094356.938886,20120610T094709.032644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T094356.938886,20120610T094709.032644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120610T094356.938886,20120610T094709.032644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120610T094356.938886,20120610T094709.032644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20120610T094356.938886,20120610T094709.032644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120610T094356.938886,20120610T094709.032644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T094356.938886,20120610T094709.032644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120610T094356.938886,20120610T094709.032644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120610T094356.938886,20120610T094709.032644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120610T094709.032644,20120610T095021.001397,"SENSOR",1,"position MSO [x,y,z]","km",5319.412000,2429.512000,-70.522040
20120610T094709.032644,20120610T095021.001397,"SENSOR",1,"H+ density","cm-3",-4.904e+01,,
20120610T094709.032644,20120610T095021.001397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-265.27,9204852.00,-4551898.00
20120610T094709.032644,20120610T095021.001397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120610T094709.032644,20120610T095021.001397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120610T094709.032644,20120610T095021.001397,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20120610T094709.032644,20120610T095021.001397,"SENSOR",1,"He++ density","cm-3",2.368e+02,,
20120610T094709.032644,20120610T095021.001397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.19,3684118.00,1037193.00
20120610T094709.032644,20120610T095021.001397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120610T094709.032644,20120610T095021.001397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120610T094709.032644,20120610T095021.001397,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120610T094709.032644,20120610T095021.001397,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120610T094709.032644,20120610T095021.001397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T094709.032644,20120610T095021.001397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120610T094709.032644,20120610T095021.001397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120610T094709.032644,20120610T095021.001397,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20120610T094709.032644,20120610T095021.001397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120610T094709.032644,20120610T095021.001397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T094709.032644,20120610T095021.001397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120610T094709.032644,20120610T095021.001397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120610T094709.032644,20120610T095021.001397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120610T095021.001397,20120610T095333.063904,"SENSOR",1,"position MSO [x,y,z]","km",5646.454000,2398.977000,419.133600
20120610T095021.001397,20120610T095333.063904,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120610T095021.001397,20120610T095333.063904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T095021.001397,20120610T095333.063904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120610T095021.001397,20120610T095333.063904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120610T095021.001397,20120610T095333.063904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20120610T095021.001397,20120610T095333.063904,"SENSOR",1,"He++ density","cm-3",1.359e+02,,
20120610T095021.001397,20120610T095333.063904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.98,7231546.00,1665024.00
20120610T095021.001397,20120610T095333.063904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120610T095021.001397,20120610T095333.063904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120610T095021.001397,20120610T095333.063904,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120610T095021.001397,20120610T095333.063904,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120610T095021.001397,20120610T095333.063904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T095021.001397,20120610T095333.063904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120610T095021.001397,20120610T095333.063904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120610T095021.001397,20120610T095333.063904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20120610T095021.001397,20120610T095333.063904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120610T095021.001397,20120610T095333.063904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T095021.001397,20120610T095333.063904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120610T095021.001397,20120610T095333.063904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120610T095021.001397,20120610T095333.063904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120610T095333.063904,20120610T095645.032657,"SENSOR",1,"position MSO [x,y,z]","km",5935.093000,2352.103000,905.997400
20120610T095333.063904,20120610T095645.032657,"SENSOR",1,"H+ density","cm-3",9.344e+01,,
20120610T095333.063904,20120610T095645.032657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.08,3136841.00,-36885.46
20120610T095333.063904,20120610T095645.032657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120610T095333.063904,20120610T095645.032657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120610T095333.063904,20120610T095645.032657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20120610T095333.063904,20120610T095645.032657,"SENSOR",1,"He++ density","cm-3",1.564e+02,,
20120610T095333.063904,20120610T095645.032657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.91,7424419.00,1627896.00
20120610T095333.063904,20120610T095645.032657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120610T095333.063904,20120610T095645.032657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120610T095333.063904,20120610T095645.032657,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20120610T095333.063904,20120610T095645.032657,"SENSOR",1,"O+ density","cm-3",7.225e+01,,
20120610T095333.063904,20120610T095645.032657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.45,0.00,-0.00
20120610T095333.063904,20120610T095645.032657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120610T095333.063904,20120610T095645.032657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120610T095333.063904,20120610T095645.032657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20120610T095333.063904,20120610T095645.032657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120610T095333.063904,20120610T095645.032657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120610T095333.063904,20120610T095645.032657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120610T095333.063904,20120610T095645.032657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120610T095333.063904,20120610T095645.032657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120610T095645.032657,20120610T095957.126415,"SENSOR",1,"position MSO [x,y,z]","km",6188.745000,2291.336000,1387.598000
20120610T095645.032657,20120610T095957.126415,"SENSOR",1,"H+ density","cm-3",1.228e+02,,
20120610T095645.032657,20120610T095957.126415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.05,3194681.00,59271.41
20120610T095645.032657,20120610T095957.126415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120610T095645.032657,20120610T095957.126415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120610T095645.032657,20120610T095957.126415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
