20120609T052000.154628,20120609T052312.248386,"SENSOR",1,"position MSO [x,y,z]","km",86.663740,1315.798000,-3484.262000
20120609T052000.154628,20120609T052312.248386,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120609T052000.154628,20120609T052312.248386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T052000.154628,20120609T052312.248386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120609T052000.154628,20120609T052312.248386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120609T052000.154628,20120609T052312.248386,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120609T052000.154628,20120609T052312.248386,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120609T052000.154628,20120609T052312.248386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T052000.154628,20120609T052312.248386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120609T052000.154628,20120609T052312.248386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120609T052000.154628,20120609T052312.248386,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120609T052000.154628,20120609T052312.248386,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120609T052000.154628,20120609T052312.248386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T052000.154628,20120609T052312.248386,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120609T052000.154628,20120609T052312.248386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120609T052000.154628,20120609T052312.248386,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120609T052000.154628,20120609T052312.248386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120609T052000.154628,20120609T052312.248386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T052000.154628,20120609T052312.248386,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120609T052000.154628,20120609T052312.248386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120609T052000.154628,20120609T052312.248386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120609T052312.248386,20120609T052624.217140,"SENSOR",1,"position MSO [x,y,z]","km",830.164700,1612.059000,-3348.397000
20120609T052312.248386,20120609T052624.217140,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120609T052312.248386,20120609T052624.217140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T052312.248386,20120609T052624.217140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120609T052312.248386,20120609T052624.217140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120609T052312.248386,20120609T052624.217140,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120609T052312.248386,20120609T052624.217140,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120609T052312.248386,20120609T052624.217140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T052312.248386,20120609T052624.217140,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120609T052312.248386,20120609T052624.217140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120609T052312.248386,20120609T052624.217140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120609T052312.248386,20120609T052624.217140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120609T052312.248386,20120609T052624.217140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T052312.248386,20120609T052624.217140,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120609T052312.248386,20120609T052624.217140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120609T052312.248386,20120609T052624.217140,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120609T052312.248386,20120609T052624.217140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120609T052312.248386,20120609T052624.217140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T052312.248386,20120609T052624.217140,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120609T052312.248386,20120609T052624.217140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120609T052312.248386,20120609T052624.217140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120609T052624.217140,20120609T052936.310888,"SENSOR",1,"position MSO [x,y,z]","km",1550.640000,1862.684000,-3117.318000
20120609T052624.217140,20120609T052936.310888,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120609T052624.217140,20120609T052936.310888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T052624.217140,20120609T052936.310888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120609T052624.217140,20120609T052936.310888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120609T052624.217140,20120609T052936.310888,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120609T052624.217140,20120609T052936.310888,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120609T052624.217140,20120609T052936.310888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T052624.217140,20120609T052936.310888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120609T052624.217140,20120609T052936.310888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120609T052624.217140,20120609T052936.310888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120609T052624.217140,20120609T052936.310888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120609T052624.217140,20120609T052936.310888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T052624.217140,20120609T052936.310888,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120609T052624.217140,20120609T052936.310888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120609T052624.217140,20120609T052936.310888,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120609T052624.217140,20120609T052936.310888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120609T052624.217140,20120609T052936.310888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T052624.217140,20120609T052936.310888,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120609T052624.217140,20120609T052936.310888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120609T052624.217140,20120609T052936.310888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120609T052936.310888,20120609T053248.279651,"SENSOR",1,"position MSO [x,y,z]","km",2232.090000,2065.844000,-2806.342000
20120609T052936.310888,20120609T053248.279651,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120609T052936.310888,20120609T053248.279651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T052936.310888,20120609T053248.279651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120609T052936.310888,20120609T053248.279651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120609T052936.310888,20120609T053248.279651,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120609T052936.310888,20120609T053248.279651,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120609T052936.310888,20120609T053248.279651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T052936.310888,20120609T053248.279651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120609T052936.310888,20120609T053248.279651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120609T052936.310888,20120609T053248.279651,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20120609T052936.310888,20120609T053248.279651,"SENSOR",1,"O+ density","cm-3",4.090e+01,,
20120609T052936.310888,20120609T053248.279651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.31,1200092.00,256380.50
20120609T052936.310888,20120609T053248.279651,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120609T052936.310888,20120609T053248.279651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120609T052936.310888,20120609T053248.279651,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120609T052936.310888,20120609T053248.279651,"SENSOR",1,"O2+ density","cm-3",2.463e+01,,
20120609T052936.310888,20120609T053248.279651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.60,1448014.00,170758.40
20120609T052936.310888,20120609T053248.279651,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120609T052936.310888,20120609T053248.279651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120609T052936.310888,20120609T053248.279651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120609T053248.279651,20120609T053600.373409,"SENSOR",1,"position MSO [x,y,z]","km",2864.370000,2223.089000,-2432.585000
20120609T053248.279651,20120609T053600.373409,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120609T053248.279651,20120609T053600.373409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T053248.279651,20120609T053600.373409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120609T053248.279651,20120609T053600.373409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120609T053248.279651,20120609T053600.373409,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120609T053248.279651,20120609T053600.373409,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120609T053248.279651,20120609T053600.373409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T053248.279651,20120609T053600.373409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120609T053248.279651,20120609T053600.373409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120609T053248.279651,20120609T053600.373409,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120609T053248.279651,20120609T053600.373409,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120609T053248.279651,20120609T053600.373409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T053248.279651,20120609T053600.373409,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120609T053248.279651,20120609T053600.373409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120609T053248.279651,20120609T053600.373409,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120609T053248.279651,20120609T053600.373409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120609T053248.279651,20120609T053600.373409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T053248.279651,20120609T053600.373409,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120609T053248.279651,20120609T053600.373409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120609T053248.279651,20120609T053600.373409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120609T053600.373409,20120609T053912.373414,"SENSOR",1,"position MSO [x,y,z]","km",3442.687000,2338.142000,-2012.282000
20120609T053600.373409,20120609T053912.373414,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120609T053600.373409,20120609T053912.373414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T053600.373409,20120609T053912.373414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120609T053600.373409,20120609T053912.373414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120609T053600.373409,20120609T053912.373414,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120609T053600.373409,20120609T053912.373414,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120609T053600.373409,20120609T053912.373414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T053600.373409,20120609T053912.373414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120609T053600.373409,20120609T053912.373414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120609T053600.373409,20120609T053912.373414,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20120609T053600.373409,20120609T053912.373414,"SENSOR",1,"O+ density","cm-3",1.537e+01,,
20120609T053600.373409,20120609T053912.373414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.95,8206.42,4288.04
20120609T053600.373409,20120609T053912.373414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120609T053600.373409,20120609T053912.373414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120609T053600.373409,20120609T053912.373414,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120609T053600.373409,20120609T053912.373414,"SENSOR",1,"O2+ density","cm-3",1.085e+01,,
20120609T053600.373409,20120609T053912.373414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.11,9118.06,4888.46
20120609T053600.373409,20120609T053912.373414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120609T053600.373409,20120609T053912.373414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120609T053600.373409,20120609T053912.373414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120609T053912.373414,20120609T054224.435911,"SENSOR",1,"position MSO [x,y,z]","km",3966.059000,2415.704000,-1559.500000
20120609T053912.373414,20120609T054224.435911,"SENSOR",1,"H+ density","cm-3",1.998e+02,,
20120609T053912.373414,20120609T054224.435911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.92,18115550.00,4387070.00
20120609T053912.373414,20120609T054224.435911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120609T053912.373414,20120609T054224.435911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120609T053912.373414,20120609T054224.435911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-83,,
20120609T053912.373414,20120609T054224.435911,"SENSOR",1,"He++ density","cm-3",7.875e+01,,
20120609T053912.373414,20120609T054224.435911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",284.75,3117545.00,790906.10
20120609T053912.373414,20120609T054224.435911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120609T053912.373414,20120609T054224.435911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120609T053912.373414,20120609T054224.435911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120609T053912.373414,20120609T054224.435911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120609T053912.373414,20120609T054224.435911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T053912.373414,20120609T054224.435911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120609T053912.373414,20120609T054224.435911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120609T053912.373414,20120609T054224.435911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-83,,
20120609T053912.373414,20120609T054224.435911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120609T053912.373414,20120609T054224.435911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T053912.373414,20120609T054224.435911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120609T053912.373414,20120609T054224.435911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120609T053912.373414,20120609T054224.435911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120609T054224.435911,20120609T054536.404674,"SENSOR",1,"position MSO [x,y,z]","km",4436.140000,2460.690000,-1085.535000
20120609T054224.435911,20120609T054536.404674,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120609T054224.435911,20120609T054536.404674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T054224.435911,20120609T054536.404674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120609T054224.435911,20120609T054536.404674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120609T054224.435911,20120609T054536.404674,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20120609T054224.435911,20120609T054536.404674,"SENSOR",1,"He++ density","cm-3",1.216e+02,,
20120609T054224.435911,20120609T054536.404674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.28,10617610.00,3017278.00
20120609T054224.435911,20120609T054536.404674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120609T054224.435911,20120609T054536.404674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120609T054224.435911,20120609T054536.404674,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120609T054224.435911,20120609T054536.404674,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120609T054224.435911,20120609T054536.404674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T054224.435911,20120609T054536.404674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120609T054224.435911,20120609T054536.404674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120609T054224.435911,20120609T054536.404674,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20120609T054224.435911,20120609T054536.404674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120609T054224.435911,20120609T054536.404674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T054224.435911,20120609T054536.404674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120609T054224.435911,20120609T054536.404674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120609T054224.435911,20120609T054536.404674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120609T054536.404674,20120609T054848.498432,"SENSOR",1,"position MSO [x,y,z]","km",4856.046000,2477.732000,-599.057200
20120609T054536.404674,20120609T054848.498432,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120609T054536.404674,20120609T054848.498432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T054536.404674,20120609T054848.498432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120609T054536.404674,20120609T054848.498432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120609T054536.404674,20120609T054848.498432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-6,,
20120609T054536.404674,20120609T054848.498432,"SENSOR",1,"He++ density","cm-3",2.173e+02,,
20120609T054536.404674,20120609T054848.498432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.14,20357990.00,6391808.00
20120609T054536.404674,20120609T054848.498432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120609T054536.404674,20120609T054848.498432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120609T054536.404674,20120609T054848.498432,"SENSOR",1,"He++ qf lowEcountratio","unitless",53,,
20120609T054536.404674,20120609T054848.498432,"SENSOR",1,"O+ density","cm-3",4.555e+01,,
20120609T054536.404674,20120609T054848.498432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.27,3711.51,1763.77
20120609T054536.404674,20120609T054848.498432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120609T054536.404674,20120609T054848.498432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120609T054536.404674,20120609T054848.498432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-6,,
20120609T054536.404674,20120609T054848.498432,"SENSOR",1,"O2+ density","cm-3",3.027e+01,,
20120609T054536.404674,20120609T054848.498432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.14,59423.29,-119031.90
20120609T054536.404674,20120609T054848.498432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120609T054536.404674,20120609T054848.498432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120609T054536.404674,20120609T054848.498432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120609T054848.498432,20120609T055200.467186,"SENSOR",1,"position MSO [x,y,z]","km",5229.400000,2470.955000,-106.712600
20120609T054848.498432,20120609T055200.467186,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120609T054848.498432,20120609T055200.467186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T054848.498432,20120609T055200.467186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120609T054848.498432,20120609T055200.467186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120609T054848.498432,20120609T055200.467186,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20120609T054848.498432,20120609T055200.467186,"SENSOR",1,"He++ density","cm-3",1.813e+02,,
20120609T054848.498432,20120609T055200.467186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.67,16707360.00,5048845.00
20120609T054848.498432,20120609T055200.467186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120609T054848.498432,20120609T055200.467186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120609T054848.498432,20120609T055200.467186,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120609T054848.498432,20120609T055200.467186,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120609T054848.498432,20120609T055200.467186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T054848.498432,20120609T055200.467186,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120609T054848.498432,20120609T055200.467186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120609T054848.498432,20120609T055200.467186,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20120609T054848.498432,20120609T055200.467186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120609T054848.498432,20120609T055200.467186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T054848.498432,20120609T055200.467186,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120609T054848.498432,20120609T055200.467186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120609T054848.498432,20120609T055200.467186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120609T055200.467186,20120609T055512.560933,"SENSOR",1,"position MSO [x,y,z]","km",5560.023000,2443.940000,386.587700
20120609T055200.467186,20120609T055512.560933,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120609T055200.467186,20120609T055512.560933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T055200.467186,20120609T055512.560933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120609T055200.467186,20120609T055512.560933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120609T055200.467186,20120609T055512.560933,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20120609T055200.467186,20120609T055512.560933,"SENSOR",1,"He++ density","cm-3",1.627e+02,,
20120609T055200.467186,20120609T055512.560933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.02,18442300.00,5455876.00
20120609T055200.467186,20120609T055512.560933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120609T055200.467186,20120609T055512.560933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120609T055200.467186,20120609T055512.560933,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120609T055200.467186,20120609T055512.560933,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120609T055200.467186,20120609T055512.560933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T055200.467186,20120609T055512.560933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120609T055200.467186,20120609T055512.560933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120609T055200.467186,20120609T055512.560933,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20120609T055200.467186,20120609T055512.560933,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120609T055200.467186,20120609T055512.560933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T055200.467186,20120609T055512.560933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120609T055200.467186,20120609T055512.560933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120609T055200.467186,20120609T055512.560933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120609T055512.560933,20120609T055824.529697,"SENSOR",1,"position MSO [x,y,z]","km",5851.623000,2399.739000,877.231600
20120609T055512.560933,20120609T055824.529697,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120609T055512.560933,20120609T055824.529697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T055512.560933,20120609T055824.529697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120609T055512.560933,20120609T055824.529697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120609T055512.560933,20120609T055824.529697,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20120609T055512.560933,20120609T055824.529697,"SENSOR",1,"He++ density","cm-3",1.813e+02,,
20120609T055512.560933,20120609T055824.529697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.48,21705840.00,4554448.00
20120609T055512.560933,20120609T055824.529697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120609T055512.560933,20120609T055824.529697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120609T055512.560933,20120609T055824.529697,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120609T055512.560933,20120609T055824.529697,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120609T055512.560933,20120609T055824.529697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T055512.560933,20120609T055824.529697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120609T055512.560933,20120609T055824.529697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120609T055512.560933,20120609T055824.529697,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20120609T055512.560933,20120609T055824.529697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120609T055512.560933,20120609T055824.529697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T055512.560933,20120609T055824.529697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120609T055512.560933,20120609T055824.529697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120609T055512.560933,20120609T055824.529697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120609T055824.529697,20120609T060136.529696,"SENSOR",1,"position MSO [x,y,z]","km",6107.609000,2340.947000,1362.467000
20120609T055824.529697,20120609T060136.529696,"SENSOR",1,"H+ density","cm-3",5.811e+01,,
20120609T055824.529697,20120609T060136.529696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.50,3908941.00,42707.85
20120609T055824.529697,20120609T060136.529696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120609T055824.529697,20120609T060136.529696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120609T055824.529697,20120609T060136.529696,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
