20120618T130224.740823,20120618T130536.834581,"SENSOR",1,"position MSO [x,y,z]","km",4.112905,1236.405000,-3524.100000
20120618T130224.740823,20120618T130536.834581,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120618T130224.740823,20120618T130536.834581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T130224.740823,20120618T130536.834581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T130224.740823,20120618T130536.834581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T130224.740823,20120618T130536.834581,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120618T130224.740823,20120618T130536.834581,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120618T130224.740823,20120618T130536.834581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T130224.740823,20120618T130536.834581,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120618T130224.740823,20120618T130536.834581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T130224.740823,20120618T130536.834581,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120618T130224.740823,20120618T130536.834581,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120618T130224.740823,20120618T130536.834581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T130224.740823,20120618T130536.834581,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120618T130224.740823,20120618T130536.834581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T130224.740823,20120618T130536.834581,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120618T130224.740823,20120618T130536.834581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120618T130224.740823,20120618T130536.834581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T130224.740823,20120618T130536.834581,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120618T130224.740823,20120618T130536.834581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T130224.740823,20120618T130536.834581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T130536.834581,20120618T130848.772083,"SENSOR",1,"position MSO [x,y,z]","km",770.080200,1485.982000,-3443.769000
20120618T130536.834581,20120618T130848.772083,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120618T130536.834581,20120618T130848.772083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T130536.834581,20120618T130848.772083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T130536.834581,20120618T130848.772083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T130536.834581,20120618T130848.772083,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120618T130536.834581,20120618T130848.772083,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120618T130536.834581,20120618T130848.772083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T130536.834581,20120618T130848.772083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120618T130536.834581,20120618T130848.772083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T130536.834581,20120618T130848.772083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120618T130536.834581,20120618T130848.772083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120618T130536.834581,20120618T130848.772083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T130536.834581,20120618T130848.772083,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120618T130536.834581,20120618T130848.772083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T130536.834581,20120618T130848.772083,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120618T130536.834581,20120618T130848.772083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120618T130536.834581,20120618T130848.772083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T130536.834581,20120618T130848.772083,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120618T130536.834581,20120618T130848.772083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T130536.834581,20120618T130848.772083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T130848.772083,20120618T131200.865841,"SENSOR",1,"position MSO [x,y,z]","km",1515.101000,1694.182000,-3267.176000
20120618T130848.772083,20120618T131200.865841,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120618T130848.772083,20120618T131200.865841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T130848.772083,20120618T131200.865841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T130848.772083,20120618T131200.865841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T130848.772083,20120618T131200.865841,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120618T130848.772083,20120618T131200.865841,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120618T130848.772083,20120618T131200.865841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T130848.772083,20120618T131200.865841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120618T130848.772083,20120618T131200.865841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T130848.772083,20120618T131200.865841,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120618T130848.772083,20120618T131200.865841,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120618T130848.772083,20120618T131200.865841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T130848.772083,20120618T131200.865841,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120618T130848.772083,20120618T131200.865841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T130848.772083,20120618T131200.865841,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120618T130848.772083,20120618T131200.865841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120618T130848.772083,20120618T131200.865841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T130848.772083,20120618T131200.865841,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120618T130848.772083,20120618T131200.865841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T130848.772083,20120618T131200.865841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T131200.865841,20120618T131512.834595,"SENSOR",1,"position MSO [x,y,z]","km",2222.982000,1860.245000,-3008.850000
20120618T131200.865841,20120618T131512.834595,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120618T131200.865841,20120618T131512.834595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T131200.865841,20120618T131512.834595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T131200.865841,20120618T131512.834595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T131200.865841,20120618T131512.834595,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120618T131200.865841,20120618T131512.834595,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120618T131200.865841,20120618T131512.834595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T131200.865841,20120618T131512.834595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120618T131200.865841,20120618T131512.834595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T131200.865841,20120618T131512.834595,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120618T131200.865841,20120618T131512.834595,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120618T131200.865841,20120618T131512.834595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T131200.865841,20120618T131512.834595,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120618T131200.865841,20120618T131512.834595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T131200.865841,20120618T131512.834595,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120618T131200.865841,20120618T131512.834595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120618T131200.865841,20120618T131512.834595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T131200.865841,20120618T131512.834595,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120618T131200.865841,20120618T131512.834595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T131200.865841,20120618T131512.834595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T131512.834595,20120618T131824.928353,"SENSOR",1,"position MSO [x,y,z]","km",2883.307000,1986.144000,-2685.166000
20120618T131512.834595,20120618T131824.928353,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120618T131512.834595,20120618T131824.928353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T131512.834595,20120618T131824.928353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T131512.834595,20120618T131824.928353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T131512.834595,20120618T131824.928353,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120618T131512.834595,20120618T131824.928353,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120618T131512.834595,20120618T131824.928353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T131512.834595,20120618T131824.928353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120618T131512.834595,20120618T131824.928353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T131512.834595,20120618T131824.928353,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120618T131512.834595,20120618T131824.928353,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120618T131512.834595,20120618T131824.928353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T131512.834595,20120618T131824.928353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120618T131512.834595,20120618T131824.928353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T131512.834595,20120618T131824.928353,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120618T131512.834595,20120618T131824.928353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120618T131512.834595,20120618T131824.928353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T131512.834595,20120618T131824.928353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120618T131512.834595,20120618T131824.928353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T131512.834595,20120618T131824.928353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T131824.928353,20120618T132136.928357,"SENSOR",1,"position MSO [x,y,z]","km",3491.026000,2075.535000,-2311.752000
20120618T131824.928353,20120618T132136.928357,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120618T131824.928353,20120618T132136.928357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T131824.928353,20120618T132136.928357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T131824.928353,20120618T132136.928357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T131824.928353,20120618T132136.928357,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120618T131824.928353,20120618T132136.928357,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120618T131824.928353,20120618T132136.928357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T131824.928353,20120618T132136.928357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120618T131824.928353,20120618T132136.928357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T131824.928353,20120618T132136.928357,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120618T131824.928353,20120618T132136.928357,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120618T131824.928353,20120618T132136.928357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T131824.928353,20120618T132136.928357,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120618T131824.928353,20120618T132136.928357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T131824.928353,20120618T132136.928357,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120618T131824.928353,20120618T132136.928357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120618T131824.928353,20120618T132136.928357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T131824.928353,20120618T132136.928357,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120618T131824.928353,20120618T132136.928357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T131824.928353,20120618T132136.928357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T132136.928357,20120618T132449.022105,"SENSOR",1,"position MSO [x,y,z]","km",4044.883000,2132.739000,-1902.226000
20120618T132136.928357,20120618T132449.022105,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120618T132136.928357,20120618T132449.022105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T132136.928357,20120618T132449.022105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T132136.928357,20120618T132449.022105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T132136.928357,20120618T132449.022105,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120618T132136.928357,20120618T132449.022105,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120618T132136.928357,20120618T132449.022105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T132136.928357,20120618T132449.022105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120618T132136.928357,20120618T132449.022105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T132136.928357,20120618T132449.022105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120618T132136.928357,20120618T132449.022105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120618T132136.928357,20120618T132449.022105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T132136.928357,20120618T132449.022105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120618T132136.928357,20120618T132449.022105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T132136.928357,20120618T132449.022105,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120618T132136.928357,20120618T132449.022105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120618T132136.928357,20120618T132449.022105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T132136.928357,20120618T132449.022105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120618T132136.928357,20120618T132449.022105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T132136.928357,20120618T132449.022105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T132449.022105,20120618T132800.990869,"SENSOR",1,"position MSO [x,y,z]","km",4546.147000,2162.122000,-1467.724000
20120618T132449.022105,20120618T132800.990869,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120618T132449.022105,20120618T132800.990869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T132449.022105,20120618T132800.990869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T132449.022105,20120618T132800.990869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T132449.022105,20120618T132800.990869,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120618T132449.022105,20120618T132800.990869,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120618T132449.022105,20120618T132800.990869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T132449.022105,20120618T132800.990869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120618T132449.022105,20120618T132800.990869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T132449.022105,20120618T132800.990869,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120618T132449.022105,20120618T132800.990869,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120618T132449.022105,20120618T132800.990869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T132449.022105,20120618T132800.990869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120618T132449.022105,20120618T132800.990869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T132449.022105,20120618T132800.990869,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120618T132449.022105,20120618T132800.990869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120618T132449.022105,20120618T132800.990869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T132449.022105,20120618T132800.990869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120618T132449.022105,20120618T132800.990869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T132449.022105,20120618T132800.990869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T132800.990869,20120618T133113.053376,"SENSOR",1,"position MSO [x,y,z]","km",4997.553000,2167.733000,-1016.974000
20120618T132800.990869,20120618T133113.053376,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120618T132800.990869,20120618T133113.053376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T132800.990869,20120618T133113.053376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T132800.990869,20120618T133113.053376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T132800.990869,20120618T133113.053376,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120618T132800.990869,20120618T133113.053376,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120618T132800.990869,20120618T133113.053376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T132800.990869,20120618T133113.053376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120618T132800.990869,20120618T133113.053376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T132800.990869,20120618T133113.053376,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120618T132800.990869,20120618T133113.053376,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120618T132800.990869,20120618T133113.053376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T132800.990869,20120618T133113.053376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120618T132800.990869,20120618T133113.053376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T132800.990869,20120618T133113.053376,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120618T132800.990869,20120618T133113.053376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120618T132800.990869,20120618T133113.053376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T132800.990869,20120618T133113.053376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120618T132800.990869,20120618T133113.053376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T132800.990869,20120618T133113.053376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T133113.053376,20120618T133425.022129,"SENSOR",1,"position MSO [x,y,z]","km",5402.529000,2153.153000,-556.640800
20120618T133113.053376,20120618T133425.022129,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120618T133113.053376,20120618T133425.022129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T133113.053376,20120618T133425.022129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T133113.053376,20120618T133425.022129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T133113.053376,20120618T133425.022129,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20120618T133113.053376,20120618T133425.022129,"SENSOR",1,"He++ density","cm-3",2.343e+02,,
20120618T133113.053376,20120618T133425.022129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.95,929281.20,594450.30
20120618T133113.053376,20120618T133425.022129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120618T133113.053376,20120618T133425.022129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T133113.053376,20120618T133425.022129,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120618T133113.053376,20120618T133425.022129,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120618T133113.053376,20120618T133425.022129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T133113.053376,20120618T133425.022129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120618T133113.053376,20120618T133425.022129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T133113.053376,20120618T133425.022129,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20120618T133113.053376,20120618T133425.022129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120618T133113.053376,20120618T133425.022129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T133113.053376,20120618T133425.022129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120618T133113.053376,20120618T133425.022129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T133113.053376,20120618T133425.022129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T133425.022129,20120618T133737.115887,"SENSOR",1,"position MSO [x,y,z]","km",5764.687000,2121.455000,-91.762780
20120618T133425.022129,20120618T133737.115887,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120618T133425.022129,20120618T133737.115887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T133425.022129,20120618T133737.115887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T133425.022129,20120618T133737.115887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T133425.022129,20120618T133737.115887,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20120618T133425.022129,20120618T133737.115887,"SENSOR",1,"He++ density","cm-3",1.709e+02,,
20120618T133425.022129,20120618T133737.115887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.96,4144136.00,1581928.00
20120618T133425.022129,20120618T133737.115887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120618T133425.022129,20120618T133737.115887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T133425.022129,20120618T133737.115887,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120618T133425.022129,20120618T133737.115887,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120618T133425.022129,20120618T133737.115887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T133425.022129,20120618T133737.115887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120618T133425.022129,20120618T133737.115887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T133425.022129,20120618T133737.115887,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20120618T133425.022129,20120618T133737.115887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120618T133425.022129,20120618T133737.115887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T133425.022129,20120618T133737.115887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120618T133425.022129,20120618T133737.115887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T133425.022129,20120618T133737.115887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T133737.115887,20120618T134049.084641,"SENSOR",1,"position MSO [x,y,z]","km",6087.512000,2075.257000,373.805000
20120618T133737.115887,20120618T134049.084641,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120618T133737.115887,20120618T134049.084641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T133737.115887,20120618T134049.084641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T133737.115887,20120618T134049.084641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T133737.115887,20120618T134049.084641,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120618T133737.115887,20120618T134049.084641,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120618T133737.115887,20120618T134049.084641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T133737.115887,20120618T134049.084641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120618T133737.115887,20120618T134049.084641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120618T133737.115887,20120618T134049.084641,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120618T133737.115887,20120618T134049.084641,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120618T133737.115887,20120618T134049.084641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T133737.115887,20120618T134049.084641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120618T133737.115887,20120618T134049.084641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120618T133737.115887,20120618T134049.084641,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120618T133737.115887,20120618T134049.084641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120618T133737.115887,20120618T134049.084641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T133737.115887,20120618T134049.084641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120618T133737.115887,20120618T134049.084641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120618T133737.115887,20120618T134049.084641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120618T134049.084641,20120618T134401.178399,"SENSOR",1,"position MSO [x,y,z]","km",6374.325000,2016.761000,837.205800
20120618T134049.084641,20120618T134401.178399,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120618T134049.084641,20120618T134401.178399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120618T134049.084641,20120618T134401.178399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120618T134049.084641,20120618T134401.178399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120618T134049.084641,20120618T134401.178399,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120618T134049.084641,20120618T134401.178399,"SENSOR",1,"He++ density","cm-3",      NaN,,
