20120607T042356.180569,20120607T042708.274327,"SENSOR",1,"position MSO [x,y,z]","km",135.088900,1350.107000,-3469.882000
20120607T042356.180569,20120607T042708.274327,"SENSOR",1,"H+ density","cm-3",9.014e+02,,
20120607T042356.180569,20120607T042708.274327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-457.60,0.00,0.00
20120607T042356.180569,20120607T042708.274327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120607T042356.180569,20120607T042708.274327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120607T042356.180569,20120607T042708.274327,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120607T042356.180569,20120607T042708.274327,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120607T042356.180569,20120607T042708.274327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120607T042356.180569,20120607T042708.274327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120607T042356.180569,20120607T042708.274327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120607T042356.180569,20120607T042708.274327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120607T042356.180569,20120607T042708.274327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120607T042356.180569,20120607T042708.274327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120607T042356.180569,20120607T042708.274327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120607T042356.180569,20120607T042708.274327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120607T042356.180569,20120607T042708.274327,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120607T042356.180569,20120607T042708.274327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120607T042356.180569,20120607T042708.274327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120607T042356.180569,20120607T042708.274327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120607T042356.180569,20120607T042708.274327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120607T042356.180569,20120607T042708.274327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120607T042708.274327,20120607T043020.243081,"SENSOR",1,"position MSO [x,y,z]","km",872.251000,1654.037000,-3317.563000
20120607T042708.274327,20120607T043020.243081,"SENSOR",1,"H+ density","cm-3",3.846e+02,,
20120607T042708.274327,20120607T043020.243081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-371.47,45176960.00,16444890.00
20120607T042708.274327,20120607T043020.243081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120607T042708.274327,20120607T043020.243081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120607T042708.274327,20120607T043020.243081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20120607T042708.274327,20120607T043020.243081,"SENSOR",1,"He++ density","cm-3",6.907e+01,,
20120607T042708.274327,20120607T043020.243081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.49,10360090.00,5512702.00
20120607T042708.274327,20120607T043020.243081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120607T042708.274327,20120607T043020.243081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120607T042708.274327,20120607T043020.243081,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20120607T042708.274327,20120607T043020.243081,"SENSOR",1,"O+ density","cm-3",9.504e+00,,
20120607T042708.274327,20120607T043020.243081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.28,1078728.00,-742525.20
20120607T042708.274327,20120607T043020.243081,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120607T042708.274327,20120607T043020.243081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120607T042708.274327,20120607T043020.243081,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20120607T042708.274327,20120607T043020.243081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120607T042708.274327,20120607T043020.243081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120607T042708.274327,20120607T043020.243081,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120607T042708.274327,20120607T043020.243081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120607T042708.274327,20120607T043020.243081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120607T043020.243081,20120607T043332.336839,"SENSOR",1,"position MSO [x,y,z]","km",1585.196000,1911.158000,-3070.908000
20120607T043020.243081,20120607T043332.336839,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120607T043020.243081,20120607T043332.336839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120607T043020.243081,20120607T043332.336839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120607T043020.243081,20120607T043332.336839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120607T043020.243081,20120607T043332.336839,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120607T043020.243081,20120607T043332.336839,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120607T043020.243081,20120607T043332.336839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120607T043020.243081,20120607T043332.336839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120607T043020.243081,20120607T043332.336839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120607T043020.243081,20120607T043332.336839,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20120607T043020.243081,20120607T043332.336839,"SENSOR",1,"O+ density","cm-3",8.447e+00,,
20120607T043020.243081,20120607T043332.336839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.92,879272.80,734480.30
20120607T043020.243081,20120607T043332.336839,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120607T043020.243081,20120607T043332.336839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120607T043020.243081,20120607T043332.336839,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120607T043020.243081,20120607T043332.336839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120607T043020.243081,20120607T043332.336839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120607T043020.243081,20120607T043332.336839,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120607T043020.243081,20120607T043332.336839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120607T043020.243081,20120607T043332.336839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120607T043332.336839,20120607T043644.305592,"SENSOR",1,"position MSO [x,y,z]","km",2258.237000,2119.594000,-2745.546000
20120607T043332.336839,20120607T043644.305592,"SENSOR",1,"H+ density","cm-3",1.811e+02,,
20120607T043332.336839,20120607T043644.305592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.70,3234.34,-4983.50
20120607T043332.336839,20120607T043644.305592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120607T043332.336839,20120607T043644.305592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120607T043332.336839,20120607T043644.305592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20120607T043332.336839,20120607T043644.305592,"SENSOR",1,"He++ density","cm-3",3.034e+02,,
20120607T043332.336839,20120607T043644.305592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.42,5047372.00,3086589.00
20120607T043332.336839,20120607T043644.305592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120607T043332.336839,20120607T043644.305592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120607T043332.336839,20120607T043644.305592,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20120607T043332.336839,20120607T043644.305592,"SENSOR",1,"O+ density","cm-3",1.314e+01,,
20120607T043332.336839,20120607T043644.305592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.51,881819.60,-430212.40
20120607T043332.336839,20120607T043644.305592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120607T043332.336839,20120607T043644.305592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120607T043332.336839,20120607T043644.305592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20120607T043332.336839,20120607T043644.305592,"SENSOR",1,"O2+ density","cm-3",1.191e+01,,
20120607T043332.336839,20120607T043644.305592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.73,759398.50,-392567.10
20120607T043332.336839,20120607T043644.305592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120607T043332.336839,20120607T043644.305592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120607T043332.336839,20120607T043644.305592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120607T043644.305592,20120607T043956.399350,"SENSOR",1,"position MSO [x,y,z]","km",2881.528000,2280.939000,-2358.761000
20120607T043644.305592,20120607T043956.399350,"SENSOR",1,"H+ density","cm-3",5.748e+02,,
20120607T043644.305592,20120607T043956.399350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.41,1326182.00,1099472.00
20120607T043644.305592,20120607T043956.399350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120607T043644.305592,20120607T043956.399350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120607T043644.305592,20120607T043956.399350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-67,,
20120607T043644.305592,20120607T043956.399350,"SENSOR",1,"He++ density","cm-3",3.042e+02,,
20120607T043644.305592,20120607T043956.399350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-389.33,5521759.00,-123836.40
20120607T043644.305592,20120607T043956.399350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120607T043644.305592,20120607T043956.399350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120607T043644.305592,20120607T043956.399350,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20120607T043644.305592,20120607T043956.399350,"SENSOR",1,"O+ density","cm-3",1.060e+01,,
20120607T043644.305592,20120607T043956.399350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.91,2901518.00,1214040.00
20120607T043644.305592,20120607T043956.399350,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120607T043644.305592,20120607T043956.399350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120607T043644.305592,20120607T043956.399350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-67,,
20120607T043644.305592,20120607T043956.399350,"SENSOR",1,"O2+ density","cm-3",1.875e+01,,
20120607T043644.305592,20120607T043956.399350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.12,2240228.00,1351170.00
20120607T043644.305592,20120607T043956.399350,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120607T043644.305592,20120607T043956.399350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120607T043644.305592,20120607T043956.399350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120607T043956.399350,20120607T044308.368104,"SENSOR",1,"position MSO [x,y,z]","km",3450.493000,2399.004000,-1926.874000
20120607T043956.399350,20120607T044308.368104,"SENSOR",1,"H+ density","cm-3",2.592e+02,,
20120607T043956.399350,20120607T044308.368104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-163.13,15101720.00,4625266.00
20120607T043956.399350,20120607T044308.368104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120607T043956.399350,20120607T044308.368104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120607T043956.399350,20120607T044308.368104,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120607T043956.399350,20120607T044308.368104,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120607T043956.399350,20120607T044308.368104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120607T043956.399350,20120607T044308.368104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120607T043956.399350,20120607T044308.368104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120607T043956.399350,20120607T044308.368104,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20120607T043956.399350,20120607T044308.368104,"SENSOR",1,"O+ density","cm-3",3.994e+01,,
20120607T043956.399350,20120607T044308.368104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.11,1187872.00,-69207.01
20120607T043956.399350,20120607T044308.368104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120607T043956.399350,20120607T044308.368104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120607T043956.399350,20120607T044308.368104,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120607T043956.399350,20120607T044308.368104,"SENSOR",1,"O2+ density","cm-3",2.550e+01,,
20120607T043956.399350,20120607T044308.368104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.75,1573564.00,-326525.60
20120607T043956.399350,20120607T044308.368104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120607T043956.399350,20120607T044308.368104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120607T043956.399350,20120607T044308.368104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120607T044308.368104,20120607T044620.461861,"SENSOR",1,"position MSO [x,y,z]","km",3964.445000,2478.629000,-1463.850000
20120607T044308.368104,20120607T044620.461861,"SENSOR",1,"H+ density","cm-3",1.209e+02,,
20120607T044308.368104,20120607T044620.461861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.38,10977940.00,2312083.00
20120607T044308.368104,20120607T044620.461861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120607T044308.368104,20120607T044620.461861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120607T044308.368104,20120607T044620.461861,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20120607T044308.368104,20120607T044620.461861,"SENSOR",1,"He++ density","cm-3",-3.044e+01,,
20120607T044308.368104,20120607T044620.461861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.66,11118740.00,2707945.00
20120607T044308.368104,20120607T044620.461861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120607T044308.368104,20120607T044620.461861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120607T044308.368104,20120607T044620.461861,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20120607T044308.368104,20120607T044620.461861,"SENSOR",1,"O+ density","cm-3",3.790e+01,,
20120607T044308.368104,20120607T044620.461861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.27,251679.20,-196313.50
20120607T044308.368104,20120607T044620.461861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120607T044308.368104,20120607T044620.461861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120607T044308.368104,20120607T044620.461861,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20120607T044308.368104,20120607T044620.461861,"SENSOR",1,"O2+ density","cm-3",2.716e+01,,
20120607T044308.368104,20120607T044620.461861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.19,478554.70,-135666.90
20120607T044308.368104,20120607T044620.461861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120607T044308.368104,20120607T044620.461861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120607T044308.368104,20120607T044620.461861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120607T044620.461861,20120607T044932.430615,"SENSOR",1,"position MSO [x,y,z]","km",4425.175000,2524.847000,-980.896700
20120607T044620.461861,20120607T044932.430615,"SENSOR",1,"H+ density","cm-3",9.711e+01,,
20120607T044620.461861,20120607T044932.430615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.75,13057420.00,2816425.00
20120607T044620.461861,20120607T044932.430615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120607T044620.461861,20120607T044932.430615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120607T044620.461861,20120607T044932.430615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20120607T044620.461861,20120607T044932.430615,"SENSOR",1,"He++ density","cm-3",1.359e+02,,
20120607T044620.461861,20120607T044932.430615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.65,10145490.00,1286971.00
20120607T044620.461861,20120607T044932.430615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120607T044620.461861,20120607T044932.430615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120607T044620.461861,20120607T044932.430615,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20120607T044620.461861,20120607T044932.430615,"SENSOR",1,"O+ density","cm-3",4.456e+01,,
20120607T044620.461861,20120607T044932.430615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.17,503899.60,-99272.00
20120607T044620.461861,20120607T044932.430615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120607T044620.461861,20120607T044932.430615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120607T044620.461861,20120607T044932.430615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20120607T044620.461861,20120607T044932.430615,"SENSOR",1,"O2+ density","cm-3",3.303e+01,,
20120607T044620.461861,20120607T044932.430615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.93,505673.60,-107852.90
20120607T044620.461861,20120607T044932.430615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120607T044620.461861,20120607T044932.430615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120607T044620.461861,20120607T044932.430615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120607T044932.430615,20120607T045244.524373,"SENSOR",1,"position MSO [x,y,z]","km",4835.823000,2542.399000,-486.660400
20120607T044932.430615,20120607T045244.524373,"SENSOR",1,"H+ density","cm-3",2.592e+02,,
20120607T044932.430615,20120607T045244.524373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.60,15246830.00,5353535.00
20120607T044932.430615,20120607T045244.524373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120607T044932.430615,20120607T045244.524373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120607T044932.430615,20120607T045244.524373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-473,,
20120607T044932.430615,20120607T045244.524373,"SENSOR",1,"He++ density","cm-3",1.484e+02,,
20120607T044932.430615,20120607T045244.524373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.64,11326220.00,4124958.00
20120607T044932.430615,20120607T045244.524373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120607T044932.430615,20120607T045244.524373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120607T044932.430615,20120607T045244.524373,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20120607T044932.430615,20120607T045244.524373,"SENSOR",1,"O+ density","cm-3",6.557e+01,,
20120607T044932.430615,20120607T045244.524373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.89,814164.20,-18083.90
20120607T044932.430615,20120607T045244.524373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120607T044932.430615,20120607T045244.524373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120607T044932.430615,20120607T045244.524373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-473,,
20120607T044932.430615,20120607T045244.524373,"SENSOR",1,"O2+ density","cm-3",4.530e+01,,
20120607T044932.430615,20120607T045244.524373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.75,813884.10,46147.57
20120607T044932.430615,20120607T045244.524373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120607T044932.430615,20120607T045244.524373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120607T044932.430615,20120607T045244.524373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120607T045244.524373,20120607T045556.493127,"SENSOR",1,"position MSO [x,y,z]","km",5200.125000,2535.522000,12.361580
20120607T045244.524373,20120607T045556.493127,"SENSOR",1,"H+ density","cm-3",1.690e+01,,
20120607T045244.524373,20120607T045556.493127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.09,6881663.00,375524.30
20120607T045244.524373,20120607T045556.493127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120607T045244.524373,20120607T045556.493127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120607T045244.524373,20120607T045556.493127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20120607T045244.524373,20120607T045556.493127,"SENSOR",1,"He++ density","cm-3",1.271e+02,,
20120607T045244.524373,20120607T045556.493127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.16,13625360.00,4211145.00
20120607T045244.524373,20120607T045556.493127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120607T045244.524373,20120607T045556.493127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120607T045244.524373,20120607T045556.493127,"SENSOR",1,"He++ qf lowEcountratio","unitless",37,,
20120607T045244.524373,20120607T045556.493127,"SENSOR",1,"O+ density","cm-3",5.469e+01,,
20120607T045244.524373,20120607T045556.493127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.49,602291.70,-293512.50
20120607T045244.524373,20120607T045556.493127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120607T045244.524373,20120607T045556.493127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120607T045244.524373,20120607T045556.493127,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20120607T045244.524373,20120607T045556.493127,"SENSOR",1,"O2+ density","cm-3",3.481e+01,,
20120607T045244.524373,20120607T045556.493127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.78,1255138.00,-16492.18
20120607T045244.524373,20120607T045556.493127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120607T045244.524373,20120607T045556.493127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120607T045244.524373,20120607T045556.493127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120607T045556.493127,20120607T045908.555633,"SENSOR",1,"position MSO [x,y,z]","km",5521.920000,2507.891000,511.323900
20120607T045556.493127,20120607T045908.555633,"SENSOR",1,"H+ density","cm-3",3.519e+02,,
20120607T045556.493127,20120607T045908.555633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.44,17457980.00,1532080.00
20120607T045556.493127,20120607T045908.555633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120607T045556.493127,20120607T045908.555633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120607T045556.493127,20120607T045908.555633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-478,,
20120607T045556.493127,20120607T045908.555633,"SENSOR",1,"He++ density","cm-3",1.278e+02,,
20120607T045556.493127,20120607T045908.555633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.48,11906940.00,2630116.00
20120607T045556.493127,20120607T045908.555633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120607T045556.493127,20120607T045908.555633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120607T045556.493127,20120607T045908.555633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120607T045556.493127,20120607T045908.555633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120607T045556.493127,20120607T045908.555633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120607T045556.493127,20120607T045908.555633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120607T045556.493127,20120607T045908.555633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120607T045556.493127,20120607T045908.555633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-478,,
20120607T045556.493127,20120607T045908.555633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120607T045556.493127,20120607T045908.555633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120607T045556.493127,20120607T045908.555633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120607T045556.493127,20120607T045908.555633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120607T045556.493127,20120607T045908.555633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120607T045908.555633,20120607T050220.555633,"SENSOR",1,"position MSO [x,y,z]","km",5804.998000,2462.629000,1006.795000
20120607T045908.555633,20120607T050220.555633,"SENSOR",1,"H+ density","cm-3",2.274e+02,,
20120607T045908.555633,20120607T050220.555633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.55,14880200.00,3728323.00
20120607T045908.555633,20120607T050220.555633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120607T045908.555633,20120607T050220.555633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120607T045908.555633,20120607T050220.555633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20120607T045908.555633,20120607T050220.555633,"SENSOR",1,"He++ density","cm-3",1.295e+02,,
20120607T045908.555633,20120607T050220.555633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.79,22891850.00,5924707.00
20120607T045908.555633,20120607T050220.555633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120607T045908.555633,20120607T050220.555633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120607T045908.555633,20120607T050220.555633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120607T045908.555633,20120607T050220.555633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120607T045908.555633,20120607T050220.555633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120607T045908.555633,20120607T050220.555633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120607T045908.555633,20120607T050220.555633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120607T045908.555633,20120607T050220.555633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20120607T045908.555633,20120607T050220.555633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120607T045908.555633,20120607T050220.555633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120607T045908.555633,20120607T050220.555633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120607T045908.555633,20120607T050220.555633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120607T045908.555633,20120607T050220.555633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120607T050220.524387,20120607T050532.524392,"SENSOR",1,"position MSO [x,y,z]","km",6052.736000,2402.405000,1496.030000
20120607T050220.524387,20120607T050532.524392,"SENSOR",1,"H+ density","cm-3",1.836e+02,,
20120607T050220.524387,20120607T050532.524392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.56,10110720.00,2252596.00
