20120626T235216.266758,20120626T235528.360516,"SENSOR",1,"position MSO [x,y,z]","km",1190.974000,1496.722000,-3454.833000
20120626T235216.266758,20120626T235528.360516,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120626T235216.266758,20120626T235528.360516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120626T235216.266758,20120626T235528.360516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120626T235216.266758,20120626T235528.360516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120626T235216.266758,20120626T235528.360516,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120626T235216.266758,20120626T235528.360516,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120626T235216.266758,20120626T235528.360516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120626T235216.266758,20120626T235528.360516,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120626T235216.266758,20120626T235528.360516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120626T235216.266758,20120626T235528.360516,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120626T235216.266758,20120626T235528.360516,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120626T235216.266758,20120626T235528.360516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120626T235216.266758,20120626T235528.360516,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120626T235216.266758,20120626T235528.360516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120626T235216.266758,20120626T235528.360516,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120626T235216.266758,20120626T235528.360516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120626T235216.266758,20120626T235528.360516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120626T235216.266758,20120626T235528.360516,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120626T235216.266758,20120626T235528.360516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120626T235216.266758,20120626T235528.360516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120626T235528.360516,20120626T235840.329269,"SENSOR",1,"position MSO [x,y,z]","km",1931.876000,1638.218000,-3273.281000
20120626T235528.360516,20120626T235840.329269,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120626T235528.360516,20120626T235840.329269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120626T235528.360516,20120626T235840.329269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120626T235528.360516,20120626T235840.329269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120626T235528.360516,20120626T235840.329269,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120626T235528.360516,20120626T235840.329269,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120626T235528.360516,20120626T235840.329269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120626T235528.360516,20120626T235840.329269,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120626T235528.360516,20120626T235840.329269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120626T235528.360516,20120626T235840.329269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120626T235528.360516,20120626T235840.329269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120626T235528.360516,20120626T235840.329269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120626T235528.360516,20120626T235840.329269,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120626T235528.360516,20120626T235840.329269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120626T235528.360516,20120626T235840.329269,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120626T235528.360516,20120626T235840.329269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120626T235528.360516,20120626T235840.329269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120626T235528.360516,20120626T235840.329269,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120626T235528.360516,20120626T235840.329269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120626T235528.360516,20120626T235840.329269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120626T235840.329269,20120627T000152.329269,"SENSOR",1,"position MSO [x,y,z]","km",2630.232000,1743.312000,-3018.852000
20120626T235840.329269,20120627T000152.329269,"SENSOR",1,"H+ density","cm-3",-8.454e+01,,
20120626T235840.329269,20120627T000152.329269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-455.44,6179980.00,3776402.00
20120626T235840.329269,20120627T000152.329269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120626T235840.329269,20120627T000152.329269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120626T235840.329269,20120627T000152.329269,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120626T235840.329269,20120627T000152.329269,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120626T235840.329269,20120627T000152.329269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120626T235840.329269,20120627T000152.329269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120626T235840.329269,20120627T000152.329269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120626T235840.329269,20120627T000152.329269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120626T235840.329269,20120627T000152.329269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120626T235840.329269,20120627T000152.329269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120626T235840.329269,20120627T000152.329269,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120626T235840.329269,20120627T000152.329269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120626T235840.329269,20120627T000152.329269,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120626T235840.329269,20120627T000152.329269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120626T235840.329269,20120627T000152.329269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120626T235840.329269,20120627T000152.329269,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120626T235840.329269,20120627T000152.329269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120626T235840.329269,20120627T000152.329269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T000152.423027,20120627T000504.423032,"SENSOR",1,"position MSO [x,y,z]","km",3279.542000,1815.395000,-2706.786000
20120627T000152.423027,20120627T000504.423032,"SENSOR",1,"H+ density","cm-3",5.391e+01,,
20120627T000152.423027,20120627T000504.423032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-364.09,12807740.00,4186075.00
20120627T000152.423027,20120627T000504.423032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T000152.423027,20120627T000504.423032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T000152.423027,20120627T000504.423032,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20120627T000152.423027,20120627T000504.423032,"SENSOR",1,"He++ density","cm-3",-1.020e+00,,
20120627T000152.423027,20120627T000504.423032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-332.67,3391316.00,809275.70
20120627T000152.423027,20120627T000504.423032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120627T000152.423027,20120627T000504.423032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T000152.423027,20120627T000504.423032,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120627T000152.423027,20120627T000504.423032,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120627T000152.423027,20120627T000504.423032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T000152.423027,20120627T000504.423032,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120627T000152.423027,20120627T000504.423032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T000152.423027,20120627T000504.423032,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20120627T000152.423027,20120627T000504.423032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120627T000152.423027,20120627T000504.423032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T000152.423027,20120627T000504.423032,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120627T000152.423027,20120627T000504.423032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T000152.423027,20120627T000504.423032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T000504.423032,20120627T000816.485539,"SENSOR",1,"position MSO [x,y,z]","km",3876.491000,1858.380000,-2351.283000
20120627T000504.423032,20120627T000816.485539,"SENSOR",1,"H+ density","cm-3",1.313e+02,,
20120627T000504.423032,20120627T000816.485539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.94,12984080.00,4388877.00
20120627T000504.423032,20120627T000816.485539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T000504.423032,20120627T000816.485539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T000504.423032,20120627T000816.485539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20120627T000504.423032,20120627T000816.485539,"SENSOR",1,"He++ density","cm-3",1.350e+02,,
20120627T000504.423032,20120627T000816.485539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-326.76,5181241.00,811850.10
20120627T000504.423032,20120627T000816.485539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120627T000504.423032,20120627T000816.485539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T000504.423032,20120627T000816.485539,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120627T000504.423032,20120627T000816.485539,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120627T000504.423032,20120627T000816.485539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T000504.423032,20120627T000816.485539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120627T000504.423032,20120627T000816.485539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T000504.423032,20120627T000816.485539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20120627T000504.423032,20120627T000816.485539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120627T000504.423032,20120627T000816.485539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T000504.423032,20120627T000816.485539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120627T000504.423032,20120627T000816.485539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T000504.423032,20120627T000816.485539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T000816.485539,20120627T001128.454292,"SENSOR",1,"position MSO [x,y,z]","km",4421.475000,1876.327000,-1963.987000
20120627T000816.485539,20120627T001128.454292,"SENSOR",1,"H+ density","cm-3",-8.006e+00,,
20120627T000816.485539,20120627T001128.454292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-263.32,1363591.00,1264271.00
20120627T000816.485539,20120627T001128.454292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T000816.485539,20120627T001128.454292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T000816.485539,20120627T001128.454292,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20120627T000816.485539,20120627T001128.454292,"SENSOR",1,"He++ density","cm-3",7.775e+01,,
20120627T000816.485539,20120627T001128.454292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-188.85,11407360.00,1367393.00
20120627T000816.485539,20120627T001128.454292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120627T000816.485539,20120627T001128.454292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T000816.485539,20120627T001128.454292,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20120627T000816.485539,20120627T001128.454292,"SENSOR",1,"O+ density","cm-3",-8.678e+00,,
20120627T000816.485539,20120627T001128.454292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-61.11,3203697.00,1093106.00
20120627T000816.485539,20120627T001128.454292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120627T000816.485539,20120627T001128.454292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T000816.485539,20120627T001128.454292,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20120627T000816.485539,20120627T001128.454292,"SENSOR",1,"O2+ density","cm-3",-1.394e+01,,
20120627T000816.485539,20120627T001128.454292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.63,0.00,0.00
20120627T000816.485539,20120627T001128.454292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120627T000816.485539,20120627T001128.454292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T000816.485539,20120627T001128.454292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T001128.454292,20120627T001440.548050,"SENSOR",1,"position MSO [x,y,z]","km",4916.561000,1872.978000,-1554.252000
20120627T001128.454292,20120627T001440.548050,"SENSOR",1,"H+ density","cm-3",8.283e+01,,
20120627T001128.454292,20120627T001440.548050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.37,3373278.00,386739.00
20120627T001128.454292,20120627T001440.548050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T001128.454292,20120627T001440.548050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T001128.454292,20120627T001440.548050,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20120627T001128.454292,20120627T001440.548050,"SENSOR",1,"He++ density","cm-3",6.115e+01,,
20120627T001128.454292,20120627T001440.548050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.67,7503406.00,1598146.00
20120627T001128.454292,20120627T001440.548050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120627T001128.454292,20120627T001440.548050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T001128.454292,20120627T001440.548050,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120627T001128.454292,20120627T001440.548050,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120627T001128.454292,20120627T001440.548050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T001128.454292,20120627T001440.548050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120627T001128.454292,20120627T001440.548050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T001128.454292,20120627T001440.548050,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20120627T001128.454292,20120627T001440.548050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120627T001128.454292,20120627T001440.548050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T001128.454292,20120627T001440.548050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120627T001128.454292,20120627T001440.548050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T001128.454292,20120627T001440.548050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T001440.548050,20120627T001752.516804,"SENSOR",1,"position MSO [x,y,z]","km",5364.600000,1851.631000,-1129.493000
20120627T001440.548050,20120627T001752.516804,"SENSOR",1,"H+ density","cm-3",7.044e+01,,
20120627T001440.548050,20120627T001752.516804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.19,4461352.00,122415.40
20120627T001440.548050,20120627T001752.516804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T001440.548050,20120627T001752.516804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T001440.548050,20120627T001752.516804,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20120627T001440.548050,20120627T001752.516804,"SENSOR",1,"He++ density","cm-3",1.145e+02,,
20120627T001440.548050,20120627T001752.516804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.06,10179180.00,1973791.00
20120627T001440.548050,20120627T001752.516804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120627T001440.548050,20120627T001752.516804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T001440.548050,20120627T001752.516804,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120627T001440.548050,20120627T001752.516804,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120627T001440.548050,20120627T001752.516804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T001440.548050,20120627T001752.516804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120627T001440.548050,20120627T001752.516804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T001440.548050,20120627T001752.516804,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20120627T001440.548050,20120627T001752.516804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120627T001440.548050,20120627T001752.516804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T001440.548050,20120627T001752.516804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120627T001440.548050,20120627T001752.516804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T001440.548050,20120627T001752.516804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T001752.516804,20120627T002104.610562,"SENSOR",1,"position MSO [x,y,z]","km",5768.869000,1815.121000,-695.413200
20120627T001752.516804,20120627T002104.610562,"SENSOR",1,"H+ density","cm-3",6.319e+01,,
20120627T001752.516804,20120627T002104.610562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.17,4252442.00,-497411.20
20120627T001752.516804,20120627T002104.610562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T001752.516804,20120627T002104.610562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T001752.516804,20120627T002104.610562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20120627T001752.516804,20120627T002104.610562,"SENSOR",1,"He++ density","cm-3",1.032e+02,,
20120627T001752.516804,20120627T002104.610562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.42,10321570.00,255777.90
20120627T001752.516804,20120627T002104.610562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120627T001752.516804,20120627T002104.610562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T001752.516804,20120627T002104.610562,"SENSOR",1,"He++ qf lowEcountratio","unitless",96,,
20120627T001752.516804,20120627T002104.610562,"SENSOR",1,"O+ density","cm-3",4.875e+01,,
20120627T001752.516804,20120627T002104.610562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.30,0.00,0.00
20120627T001752.516804,20120627T002104.610562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120627T001752.516804,20120627T002104.610562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T001752.516804,20120627T002104.610562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20120627T001752.516804,20120627T002104.610562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120627T001752.516804,20120627T002104.610562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T001752.516804,20120627T002104.610562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120627T001752.516804,20120627T002104.610562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T001752.516804,20120627T002104.610562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T002104.610562,20120627T002416.579325,"SENSOR",1,"position MSO [x,y,z]","km",6132.705000,1765.847000,-256.386800
20120627T002104.610562,20120627T002416.579325,"SENSOR",1,"H+ density","cm-3",2.377e+01,,
20120627T002104.610562,20120627T002416.579325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.79,3811163.00,-950648.60
20120627T002104.610562,20120627T002416.579325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T002104.610562,20120627T002416.579325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T002104.610562,20120627T002416.579325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20120627T002104.610562,20120627T002416.579325,"SENSOR",1,"He++ density","cm-3",1.371e+02,,
20120627T002104.610562,20120627T002416.579325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.65,13755750.00,-441541.20
20120627T002104.610562,20120627T002416.579325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120627T002104.610562,20120627T002416.579325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T002104.610562,20120627T002416.579325,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20120627T002104.610562,20120627T002416.579325,"SENSOR",1,"O+ density","cm-3",9.222e+01,,
20120627T002104.610562,20120627T002416.579325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.54,0.00,-0.00
20120627T002104.610562,20120627T002416.579325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120627T002104.610562,20120627T002416.579325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T002104.610562,20120627T002416.579325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20120627T002104.610562,20120627T002416.579325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120627T002104.610562,20120627T002416.579325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T002104.610562,20120627T002416.579325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120627T002104.610562,20120627T002416.579325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T002104.610562,20120627T002416.579325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T002416.579325,20120627T002728.673083,"SENSOR",1,"position MSO [x,y,z]","km",6459.320000,1705.823000,184.246600
20120627T002416.579325,20120627T002728.673083,"SENSOR",1,"H+ density","cm-3",-1.798e+01,,
20120627T002416.579325,20120627T002728.673083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.79,1418484.00,-826298.40
20120627T002416.579325,20120627T002728.673083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T002416.579325,20120627T002728.673083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T002416.579325,20120627T002728.673083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20120627T002416.579325,20120627T002728.673083,"SENSOR",1,"He++ density","cm-3",6.296e+01,,
20120627T002416.579325,20120627T002728.673083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.37,14174330.00,-3083550.00
20120627T002416.579325,20120627T002728.673083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120627T002416.579325,20120627T002728.673083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T002416.579325,20120627T002728.673083,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20120627T002416.579325,20120627T002728.673083,"SENSOR",1,"O+ density","cm-3",7.535e+01,,
20120627T002416.579325,20120627T002728.673083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.82,5822265.00,773189.80
20120627T002416.579325,20120627T002728.673083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120627T002416.579325,20120627T002728.673083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T002416.579325,20120627T002728.673083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20120627T002416.579325,20120627T002728.673083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120627T002416.579325,20120627T002728.673083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T002416.579325,20120627T002728.673083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120627T002416.579325,20120627T002728.673083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T002416.579325,20120627T002728.673083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T002728.673083,20120627T003040.610586,"SENSOR",1,"position MSO [x,y,z]","km",6751.696000,1636.744000,623.904400
20120627T002728.673083,20120627T003040.610586,"SENSOR",1,"H+ density","cm-3",8.886e+01,,
20120627T002728.673083,20120627T003040.610586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.07,5029153.00,-917252.80
20120627T002728.673083,20120627T003040.610586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T002728.673083,20120627T003040.610586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T002728.673083,20120627T003040.610586,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20120627T002728.673083,20120627T003040.610586,"SENSOR",1,"He++ density","cm-3",1.300e+02,,
20120627T002728.673083,20120627T003040.610586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.94,16072590.00,-369772.50
20120627T002728.673083,20120627T003040.610586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120627T002728.673083,20120627T003040.610586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T002728.673083,20120627T003040.610586,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120627T002728.673083,20120627T003040.610586,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120627T002728.673083,20120627T003040.610586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T002728.673083,20120627T003040.610586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120627T002728.673083,20120627T003040.610586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T002728.673083,20120627T003040.610586,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20120627T002728.673083,20120627T003040.610586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120627T002728.673083,20120627T003040.610586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T002728.673083,20120627T003040.610586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120627T002728.673083,20120627T003040.610586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T002728.673083,20120627T003040.610586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T003040.610586,20120627T003352.610600,"SENSOR",1,"position MSO [x,y,z]","km",7012.560000,1560.040000,1060.575000
20120627T003040.610586,20120627T003352.610600,"SENSOR",1,"H+ density","cm-3",1.312e+02,,
20120627T003040.610586,20120627T003352.610600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.80,4034007.00,-131934.70
20120627T003040.610586,20120627T003352.610600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
