20120624T015122.289162,20120624T015434.289167,"SENSOR",1,"position MSO [x,y,z]","km",-282.723600,1126.206000,-3538.187000
20120624T015122.289162,20120624T015434.289167,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120624T015122.289162,20120624T015434.289167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T015122.289162,20120624T015434.289167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T015122.289162,20120624T015434.289167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T015122.289162,20120624T015434.289167,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120624T015122.289162,20120624T015434.289167,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120624T015122.289162,20120624T015434.289167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T015122.289162,20120624T015434.289167,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120624T015122.289162,20120624T015434.289167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T015122.289162,20120624T015434.289167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120624T015122.289162,20120624T015434.289167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120624T015122.289162,20120624T015434.289167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T015122.289162,20120624T015434.289167,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120624T015122.289162,20120624T015434.289167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T015122.289162,20120624T015434.289167,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120624T015122.289162,20120624T015434.289167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T015122.289162,20120624T015434.289167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T015122.289162,20120624T015434.289167,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120624T015122.289162,20120624T015434.289167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T015122.289162,20120624T015434.289167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T015434.289167,20120624T015746.382925,"SENSOR",1,"position MSO [x,y,z]","km",495.466300,1357.285000,-3521.777000
20120624T015434.289167,20120624T015746.382925,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120624T015434.289167,20120624T015746.382925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T015434.289167,20120624T015746.382925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T015434.289167,20120624T015746.382925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T015434.289167,20120624T015746.382925,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120624T015434.289167,20120624T015746.382925,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120624T015434.289167,20120624T015746.382925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T015434.289167,20120624T015746.382925,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120624T015434.289167,20120624T015746.382925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T015434.289167,20120624T015746.382925,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120624T015434.289167,20120624T015746.382925,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120624T015434.289167,20120624T015746.382925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T015434.289167,20120624T015746.382925,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120624T015434.289167,20120624T015746.382925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T015434.289167,20120624T015746.382925,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120624T015434.289167,20120624T015746.382925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T015434.289167,20120624T015746.382925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T015434.289167,20120624T015746.382925,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120624T015434.289167,20120624T015746.382925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T015434.289167,20120624T015746.382925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T015746.382925,20120624T020058.382924,"SENSOR",1,"position MSO [x,y,z]","km",1260.108000,1549.897000,-3405.278000
20120624T015746.382925,20120624T020058.382924,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120624T015746.382925,20120624T020058.382924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T015746.382925,20120624T020058.382924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T015746.382925,20120624T020058.382924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T015746.382925,20120624T020058.382924,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120624T015746.382925,20120624T020058.382924,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120624T015746.382925,20120624T020058.382924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T015746.382925,20120624T020058.382924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T015746.382925,20120624T020058.382924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T015746.382925,20120624T020058.382924,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120624T015746.382925,20120624T020058.382924,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120624T015746.382925,20120624T020058.382924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T015746.382925,20120624T020058.382924,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120624T015746.382925,20120624T020058.382924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T015746.382925,20120624T020058.382924,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120624T015746.382925,20120624T020058.382924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T015746.382925,20120624T020058.382924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T015746.382925,20120624T020058.382924,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120624T015746.382925,20120624T020058.382924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T015746.382925,20120624T020058.382924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T020058.351688,20120624T020410.445446,"SENSOR",1,"position MSO [x,y,z]","km",1993.045000,1702.977000,-3201.678000
20120624T020058.351688,20120624T020410.445446,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120624T020058.351688,20120624T020410.445446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T020058.351688,20120624T020410.445446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T020058.351688,20120624T020410.445446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T020058.351688,20120624T020410.445446,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120624T020058.351688,20120624T020410.445446,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120624T020058.351688,20120624T020410.445446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T020058.351688,20120624T020410.445446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T020058.351688,20120624T020410.445446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T020058.351688,20120624T020410.445446,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20120624T020058.351688,20120624T020410.445446,"SENSOR",1,"O+ density","cm-3",1.033e+01,,
20120624T020058.351688,20120624T020410.445446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.76,1054405.00,229212.50
20120624T020058.351688,20120624T020410.445446,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120624T020058.351688,20120624T020410.445446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T020058.351688,20120624T020410.445446,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120624T020058.351688,20120624T020410.445446,"SENSOR",1,"O2+ density","cm-3",1.080e+01,,
20120624T020058.351688,20120624T020410.445446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.03,901862.20,166358.40
20120624T020058.351688,20120624T020410.445446,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120624T020058.351688,20120624T020410.445446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T020058.351688,20120624T020410.445446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T020410.445446,20120624T020722.414190,"SENSOR",1,"position MSO [x,y,z]","km",2682.263000,1818.237000,-2926.614000
20120624T020410.445446,20120624T020722.414190,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120624T020410.445446,20120624T020722.414190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T020410.445446,20120624T020722.414190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T020410.445446,20120624T020722.414190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T020410.445446,20120624T020722.414190,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120624T020410.445446,20120624T020722.414190,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120624T020410.445446,20120624T020722.414190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T020410.445446,20120624T020722.414190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T020410.445446,20120624T020722.414190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T020410.445446,20120624T020722.414190,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120624T020410.445446,20120624T020722.414190,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120624T020410.445446,20120624T020722.414190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T020410.445446,20120624T020722.414190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T020410.445446,20120624T020722.414190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T020410.445446,20120624T020722.414190,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120624T020410.445446,20120624T020722.414190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T020410.445446,20120624T020722.414190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T020410.445446,20120624T020722.414190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T020410.445446,20120624T020722.414190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T020410.445446,20120624T020722.414190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T020722.414190,20120624T021034.507947,"SENSOR",1,"position MSO [x,y,z]","km",3321.026000,1899.005000,-2595.761000
20120624T020722.414190,20120624T021034.507947,"SENSOR",1,"H+ density","cm-3",2.992e+02,,
20120624T020722.414190,20120624T021034.507947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-276.35,13040270.00,392460.30
20120624T020722.414190,20120624T021034.507947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T020722.414190,20120624T021034.507947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T020722.414190,20120624T021034.507947,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120624T020722.414190,20120624T021034.507947,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120624T020722.414190,20120624T021034.507947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T020722.414190,20120624T021034.507947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T020722.414190,20120624T021034.507947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T020722.414190,20120624T021034.507947,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120624T020722.414190,20120624T021034.507947,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120624T020722.414190,20120624T021034.507947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T020722.414190,20120624T021034.507947,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120624T020722.414190,20120624T021034.507947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T020722.414190,20120624T021034.507947,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120624T020722.414190,20120624T021034.507947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T020722.414190,20120624T021034.507947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T020722.414190,20120624T021034.507947,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120624T020722.414190,20120624T021034.507947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T020722.414190,20120624T021034.507947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T021034.507947,20120624T021346.445460,"SENSOR",1,"position MSO [x,y,z]","km",3906.897000,1949.351000,-2223.143000
20120624T021034.507947,20120624T021346.445460,"SENSOR",1,"H+ density","cm-3",1.792e+02,,
20120624T021034.507947,20120624T021346.445460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.40,16714300.00,-525552.00
20120624T021034.507947,20120624T021346.445460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T021034.507947,20120624T021346.445460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T021034.507947,20120624T021346.445460,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120624T021034.507947,20120624T021346.445460,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120624T021034.507947,20120624T021346.445460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T021034.507947,20120624T021346.445460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T021034.507947,20120624T021346.445460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T021034.507947,20120624T021346.445460,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120624T021034.507947,20120624T021346.445460,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120624T021034.507947,20120624T021346.445460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T021034.507947,20120624T021346.445460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T021034.507947,20120624T021346.445460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T021034.507947,20120624T021346.445460,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120624T021034.507947,20120624T021346.445460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T021034.507947,20120624T021346.445460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T021034.507947,20120624T021346.445460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T021034.507947,20120624T021346.445460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T021034.507947,20120624T021346.445460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T021346.445460,20120624T021658.539218,"SENSOR",1,"position MSO [x,y,z]","km",4440.411000,1973.436000,-1820.404000
20120624T021346.445460,20120624T021658.539218,"SENSOR",1,"H+ density","cm-3",2.510e+02,,
20120624T021346.445460,20120624T021658.539218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.37,1780401.00,-112401.40
20120624T021346.445460,20120624T021658.539218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T021346.445460,20120624T021658.539218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T021346.445460,20120624T021658.539218,"SENSOR",1,"H+ qf lowEcountratio","unitless",79,,
20120624T021346.445460,20120624T021658.539218,"SENSOR",1,"He++ density","cm-3",2.164e+02,,
20120624T021346.445460,20120624T021658.539218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.89,17499600.00,2470691.00
20120624T021346.445460,20120624T021658.539218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T021346.445460,20120624T021658.539218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T021346.445460,20120624T021658.539218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120624T021346.445460,20120624T021658.539218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120624T021346.445460,20120624T021658.539218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T021346.445460,20120624T021658.539218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T021346.445460,20120624T021658.539218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T021346.445460,20120624T021658.539218,"SENSOR",1,"O+ qf lowEcountratio","unitless",79,,
20120624T021346.445460,20120624T021658.539218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T021346.445460,20120624T021658.539218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T021346.445460,20120624T021658.539218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T021346.445460,20120624T021658.539218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T021346.445460,20120624T021658.539218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T021658.539218,20120624T022010.507972,"SENSOR",1,"position MSO [x,y,z]","km",4923.786000,1975.121000,-1396.841000
20120624T021658.539218,20120624T022010.507972,"SENSOR",1,"H+ density","cm-3",1.278e+02,,
20120624T021658.539218,20120624T022010.507972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.49,2344996.00,-21690.36
20120624T021658.539218,20120624T022010.507972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T021658.539218,20120624T022010.507972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T021658.539218,20120624T022010.507972,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20120624T021658.539218,20120624T022010.507972,"SENSOR",1,"He++ density","cm-3",1.886e+02,,
20120624T021658.539218,20120624T022010.507972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.70,7767733.00,5814.25
20120624T021658.539218,20120624T022010.507972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T021658.539218,20120624T022010.507972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T021658.539218,20120624T022010.507972,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20120624T021658.539218,20120624T022010.507972,"SENSOR",1,"O+ density","cm-3",9.423e+01,,
20120624T021658.539218,20120624T022010.507972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.73,0.00,-0.00
20120624T021658.539218,20120624T022010.507972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T021658.539218,20120624T022010.507972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T021658.539218,20120624T022010.507972,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20120624T021658.539218,20120624T022010.507972,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T021658.539218,20120624T022010.507972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T021658.539218,20120624T022010.507972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T021658.539218,20120624T022010.507972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T021658.539218,20120624T022010.507972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T022010.507972,20120624T022322.507976,"SENSOR",1,"position MSO [x,y,z]","km",5359.927000,1957.834000,-959.863500
20120624T022010.507972,20120624T022322.507976,"SENSOR",1,"H+ density","cm-3",1.812e+02,,
20120624T022010.507972,20120624T022322.507976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.07,5566245.00,-75441.84
20120624T022010.507972,20120624T022322.507976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T022010.507972,20120624T022322.507976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T022010.507972,20120624T022322.507976,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20120624T022010.507972,20120624T022322.507976,"SENSOR",1,"He++ density","cm-3",1.654e+02,,
20120624T022010.507972,20120624T022322.507976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.17,5822186.00,418215.80
20120624T022010.507972,20120624T022322.507976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T022010.507972,20120624T022322.507976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T022010.507972,20120624T022322.507976,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120624T022010.507972,20120624T022322.507976,"SENSOR",1,"O+ density","cm-3",1.000e+02,,
20120624T022010.507972,20120624T022322.507976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.63,0.00,-0.00
20120624T022010.507972,20120624T022322.507976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T022010.507972,20120624T022322.507976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T022010.507972,20120624T022322.507976,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20120624T022010.507972,20120624T022322.507976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T022010.507972,20120624T022322.507976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T022010.507972,20120624T022322.507976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T022010.507972,20120624T022322.507976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T022010.507972,20120624T022322.507976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T022322.507976,20120624T022634.601734,"SENSOR",1,"position MSO [x,y,z]","km",5752.465000,1924.512000,-514.808400
20120624T022322.507976,20120624T022634.601734,"SENSOR",1,"H+ density","cm-3",1.393e+02,,
20120624T022322.507976,20120624T022634.601734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.60,2997874.00,-109279.60
20120624T022322.507976,20120624T022634.601734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T022322.507976,20120624T022634.601734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T022322.507976,20120624T022634.601734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20120624T022322.507976,20120624T022634.601734,"SENSOR",1,"He++ density","cm-3",2.120e+02,,
20120624T022322.507976,20120624T022634.601734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.58,13849430.00,2567745.00
20120624T022322.507976,20120624T022634.601734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T022322.507976,20120624T022634.601734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T022322.507976,20120624T022634.601734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120624T022322.507976,20120624T022634.601734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120624T022322.507976,20120624T022634.601734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T022322.507976,20120624T022634.601734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T022322.507976,20120624T022634.601734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T022322.507976,20120624T022634.601734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20120624T022322.507976,20120624T022634.601734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T022322.507976,20120624T022634.601734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T022322.507976,20120624T022634.601734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T022322.507976,20120624T022634.601734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T022322.507976,20120624T022634.601734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T022634.601734,20120624T022946.570498,"SENSOR",1,"position MSO [x,y,z]","km",6104.644000,1877.662000,-66.109160
20120624T022634.601734,20120624T022946.570498,"SENSOR",1,"H+ density","cm-3",9.034e+01,,
20120624T022634.601734,20120624T022946.570498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.37,3273219.00,-1127870.00
20120624T022634.601734,20120624T022946.570498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T022634.601734,20120624T022946.570498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120624T022634.601734,20120624T022946.570498,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20120624T022634.601734,20120624T022946.570498,"SENSOR",1,"He++ density","cm-3",7.802e+01,,
20120624T022634.601734,20120624T022946.570498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.63,11334810.00,-1549934.00
20120624T022634.601734,20120624T022946.570498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120624T022634.601734,20120624T022946.570498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120624T022634.601734,20120624T022946.570498,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120624T022634.601734,20120624T022946.570498,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120624T022634.601734,20120624T022946.570498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T022634.601734,20120624T022946.570498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120624T022634.601734,20120624T022946.570498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120624T022634.601734,20120624T022946.570498,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20120624T022634.601734,20120624T022946.570498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120624T022634.601734,20120624T022946.570498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120624T022634.601734,20120624T022946.570498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120624T022634.601734,20120624T022946.570498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120624T022634.601734,20120624T022946.570498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120624T022946.570498,20120624T023258.664246,"SENSOR",1,"position MSO [x,y,z]","km",6419.768000,1819.386000,383.041000
20120624T022946.570498,20120624T023258.664246,"SENSOR",1,"H+ density","cm-3",4.736e+01,,
20120624T022946.570498,20120624T023258.664246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.14,3983907.00,-204950.60
20120624T022946.570498,20120624T023258.664246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120624T022946.570498,20120624T023258.664246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
