20120627T134455.362263,20120627T134807.456021,"SENSOR",1,"position MSO [x,y,z]","km",-350.775100,1103.589000,-3541.898000
20120627T134455.362263,20120627T134807.456021,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120627T134455.362263,20120627T134807.456021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T134455.362263,20120627T134807.456021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T134455.362263,20120627T134807.456021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T134455.362263,20120627T134807.456021,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120627T134455.362263,20120627T134807.456021,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120627T134455.362263,20120627T134807.456021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T134455.362263,20120627T134807.456021,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120627T134455.362263,20120627T134807.456021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T134455.362263,20120627T134807.456021,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120627T134455.362263,20120627T134807.456021,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120627T134455.362263,20120627T134807.456021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T134455.362263,20120627T134807.456021,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120627T134455.362263,20120627T134807.456021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T134455.362263,20120627T134807.456021,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120627T134455.362263,20120627T134807.456021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120627T134455.362263,20120627T134807.456021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T134455.362263,20120627T134807.456021,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120627T134455.362263,20120627T134807.456021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T134455.362263,20120627T134807.456021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T134807.456021,20120627T135119.424774,"SENSOR",1,"position MSO [x,y,z]","km",432.120800,1316.394000,-3550.325000
20120627T134807.456021,20120627T135119.424774,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120627T134807.456021,20120627T135119.424774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T134807.456021,20120627T135119.424774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T134807.456021,20120627T135119.424774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T134807.456021,20120627T135119.424774,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120627T134807.456021,20120627T135119.424774,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120627T134807.456021,20120627T135119.424774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T134807.456021,20120627T135119.424774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120627T134807.456021,20120627T135119.424774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T134807.456021,20120627T135119.424774,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120627T134807.456021,20120627T135119.424774,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120627T134807.456021,20120627T135119.424774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T134807.456021,20120627T135119.424774,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120627T134807.456021,20120627T135119.424774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T134807.456021,20120627T135119.424774,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120627T134807.456021,20120627T135119.424774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120627T134807.456021,20120627T135119.424774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T134807.456021,20120627T135119.424774,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120627T134807.456021,20120627T135119.424774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T134807.456021,20120627T135119.424774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T135119.424774,20120627T135431.518532,"SENSOR",1,"position MSO [x,y,z]","km",1203.303000,1492.024000,-3458.282000
20120627T135119.424774,20120627T135431.518532,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120627T135119.424774,20120627T135431.518532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T135119.424774,20120627T135431.518532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T135119.424774,20120627T135431.518532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T135119.424774,20120627T135431.518532,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120627T135119.424774,20120627T135431.518532,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120627T135119.424774,20120627T135431.518532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T135119.424774,20120627T135431.518532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120627T135119.424774,20120627T135431.518532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T135119.424774,20120627T135431.518532,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20120627T135119.424774,20120627T135431.518532,"SENSOR",1,"O+ density","cm-3",2.539e+01,,
20120627T135119.424774,20120627T135431.518532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.35,212489.60,-266978.70
20120627T135119.424774,20120627T135431.518532,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120627T135119.424774,20120627T135431.518532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T135119.424774,20120627T135431.518532,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120627T135119.424774,20120627T135431.518532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120627T135119.424774,20120627T135431.518532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T135119.424774,20120627T135431.518532,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120627T135119.424774,20120627T135431.518532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T135119.424774,20120627T135431.518532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T135431.518532,20120627T135743.487286,"SENSOR",1,"position MSO [x,y,z]","km",1944.506000,1629.794000,-3278.225000
20120627T135431.518532,20120627T135743.487286,"SENSOR",1,"H+ density","cm-3",6.017e+02,,
20120627T135431.518532,20120627T135743.487286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",220.93,9031521.00,2356280.00
20120627T135431.518532,20120627T135743.487286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T135431.518532,20120627T135743.487286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T135431.518532,20120627T135743.487286,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120627T135431.518532,20120627T135743.487286,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120627T135431.518532,20120627T135743.487286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T135431.518532,20120627T135743.487286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120627T135431.518532,20120627T135743.487286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T135431.518532,20120627T135743.487286,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120627T135431.518532,20120627T135743.487286,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120627T135431.518532,20120627T135743.487286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T135431.518532,20120627T135743.487286,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120627T135431.518532,20120627T135743.487286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T135431.518532,20120627T135743.487286,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120627T135431.518532,20120627T135743.487286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120627T135431.518532,20120627T135743.487286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T135431.518532,20120627T135743.487286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120627T135431.518532,20120627T135743.487286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T135431.518532,20120627T135743.487286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T135743.487286,20120627T140055.487285,"SENSOR",1,"position MSO [x,y,z]","km",2643.095000,1731.520000,-3025.524000
20120627T135743.487286,20120627T140055.487285,"SENSOR",1,"H+ density","cm-3",3.893e+02,,
20120627T135743.487286,20120627T140055.487285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.87,13929630.00,-2554811.00
20120627T135743.487286,20120627T140055.487285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T135743.487286,20120627T140055.487285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T135743.487286,20120627T140055.487285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20120627T135743.487286,20120627T140055.487285,"SENSOR",1,"He++ density","cm-3",2.297e+02,,
20120627T135743.487286,20120627T140055.487285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.11,6636033.00,-372073.60
20120627T135743.487286,20120627T140055.487285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120627T135743.487286,20120627T140055.487285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T135743.487286,20120627T140055.487285,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20120627T135743.487286,20120627T140055.487285,"SENSOR",1,"O+ density","cm-3",-1.399e+01,,
20120627T135743.487286,20120627T140055.487285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",60.07,4247173.00,37303.03
20120627T135743.487286,20120627T140055.487285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120627T135743.487286,20120627T140055.487285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T135743.487286,20120627T140055.487285,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20120627T135743.487286,20120627T140055.487285,"SENSOR",1,"O2+ density","cm-3",-7.424e+00,,
20120627T135743.487286,20120627T140055.487285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.55,5001831.00,991525.40
20120627T135743.487286,20120627T140055.487285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120627T135743.487286,20120627T140055.487285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T135743.487286,20120627T140055.487285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T140055.581044,20120627T140407.549797,"SENSOR",1,"position MSO [x,y,z]","km",3292.610000,1800.620000,-2715.387000
20120627T140055.581044,20120627T140407.549797,"SENSOR",1,"H+ density","cm-3",2.476e+02,,
20120627T140055.581044,20120627T140407.549797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.20,14961360.00,-4346461.00
20120627T140055.581044,20120627T140407.549797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T140055.581044,20120627T140407.549797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T140055.581044,20120627T140407.549797,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20120627T140055.581044,20120627T140407.549797,"SENSOR",1,"He++ density","cm-3",2.016e+02,,
20120627T140055.581044,20120627T140407.549797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.66,7536390.00,-2536239.00
20120627T140055.581044,20120627T140407.549797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120627T140055.581044,20120627T140407.549797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T140055.581044,20120627T140407.549797,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120627T140055.581044,20120627T140407.549797,"SENSOR",1,"O+ density","cm-3",-3.168e+01,,
20120627T140055.581044,20120627T140407.549797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.47,1954639.00,-1725214.00
20120627T140055.581044,20120627T140407.549797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120627T140055.581044,20120627T140407.549797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T140055.581044,20120627T140407.549797,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20120627T140055.581044,20120627T140407.549797,"SENSOR",1,"O2+ density","cm-3",-3.081e+01,,
20120627T140055.581044,20120627T140407.549797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.34,966232.70,-984122.80
20120627T140055.581044,20120627T140407.549797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120627T140055.581044,20120627T140407.549797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T140055.581044,20120627T140407.549797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T140407.549797,20120627T140719.549802,"SENSOR",1,"position MSO [x,y,z]","km",3889.761000,1841.011000,-2361.982000
20120627T140407.549797,20120627T140719.549802,"SENSOR",1,"H+ density","cm-3",2.483e+02,,
20120627T140407.549797,20120627T140719.549802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.54,2891110.00,-647178.60
20120627T140407.549797,20120627T140719.549802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T140407.549797,20120627T140719.549802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T140407.549797,20120627T140719.549802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20120627T140407.549797,20120627T140719.549802,"SENSOR",1,"He++ density","cm-3",1.808e+02,,
20120627T140407.549797,20120627T140719.549802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.17,11893260.00,671613.00
20120627T140407.549797,20120627T140719.549802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120627T140407.549797,20120627T140719.549802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T140407.549797,20120627T140719.549802,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20120627T140407.549797,20120627T140719.549802,"SENSOR",1,"O+ density","cm-3",4.275e+01,,
20120627T140407.549797,20120627T140719.549802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.83,2411967.00,-130799.90
20120627T140407.549797,20120627T140719.549802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120627T140407.549797,20120627T140719.549802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T140407.549797,20120627T140719.549802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20120627T140407.549797,20120627T140719.549802,"SENSOR",1,"O2+ density","cm-3",3.339e+01,,
20120627T140407.549797,20120627T140719.549802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.72,1147994.00,49666.46
20120627T140407.549797,20120627T140719.549802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120627T140407.549797,20120627T140719.549802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T140407.549797,20120627T140719.549802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T140719.549802,20120627T141031.612309,"SENSOR",1,"position MSO [x,y,z]","km",4435.253000,1856.744000,-1976.704000
20120627T140719.549802,20120627T141031.612309,"SENSOR",1,"H+ density","cm-3",6.879e+01,,
20120627T140719.549802,20120627T141031.612309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.22,3857534.00,-940742.80
20120627T140719.549802,20120627T141031.612309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T140719.549802,20120627T141031.612309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T140719.549802,20120627T141031.612309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20120627T140719.549802,20120627T141031.612309,"SENSOR",1,"He++ density","cm-3",9.571e+01,,
20120627T140719.549802,20120627T141031.612309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.26,11545420.00,-2833590.00
20120627T140719.549802,20120627T141031.612309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120627T140719.549802,20120627T141031.612309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T140719.549802,20120627T141031.612309,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20120627T140719.549802,20120627T141031.612309,"SENSOR",1,"O+ density","cm-3",1.564e+01,,
20120627T140719.549802,20120627T141031.612309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.98,7707148.00,-7362894.00
20120627T140719.549802,20120627T141031.612309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120627T140719.549802,20120627T141031.612309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T140719.549802,20120627T141031.612309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20120627T140719.549802,20120627T141031.612309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120627T140719.549802,20120627T141031.612309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T140719.549802,20120627T141031.612309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120627T140719.549802,20120627T141031.612309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T140719.549802,20120627T141031.612309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T141031.612309,20120627T141343.581072,"SENSOR",1,"position MSO [x,y,z]","km",4930.881000,1851.512000,-1569.030000
20120627T141031.612309,20120627T141343.581072,"SENSOR",1,"H+ density","cm-3",7.661e+01,,
20120627T141031.612309,20120627T141343.581072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.76,4145427.00,-837053.90
20120627T141031.612309,20120627T141343.581072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T141031.612309,20120627T141343.581072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T141031.612309,20120627T141343.581072,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20120627T141031.612309,20120627T141343.581072,"SENSOR",1,"He++ density","cm-3",1.130e+02,,
20120627T141031.612309,20120627T141343.581072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.58,11137530.00,-1254279.00
20120627T141031.612309,20120627T141343.581072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120627T141031.612309,20120627T141343.581072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T141031.612309,20120627T141343.581072,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20120627T141031.612309,20120627T141343.581072,"SENSOR",1,"O+ density","cm-3",-3.286e+01,,
20120627T141031.612309,20120627T141343.581072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.07,4727267.00,-8016639.00
20120627T141031.612309,20120627T141343.581072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120627T141031.612309,20120627T141343.581072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T141031.612309,20120627T141343.581072,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20120627T141031.612309,20120627T141343.581072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120627T141031.612309,20120627T141343.581072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T141031.612309,20120627T141343.581072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120627T141031.612309,20120627T141343.581072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T141031.612309,20120627T141343.581072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T141343.581072,20120627T141655.674830,"SENSOR",1,"position MSO [x,y,z]","km",5379.617000,1828.579000,-1146.239000
20120627T141343.581072,20120627T141655.674830,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120627T141343.581072,20120627T141655.674830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T141343.581072,20120627T141655.674830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T141343.581072,20120627T141655.674830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T141343.581072,20120627T141655.674830,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120627T141343.581072,20120627T141655.674830,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120627T141343.581072,20120627T141655.674830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T141343.581072,20120627T141655.674830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120627T141343.581072,20120627T141655.674830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T141343.581072,20120627T141655.674830,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120627T141343.581072,20120627T141655.674830,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120627T141343.581072,20120627T141655.674830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T141343.581072,20120627T141655.674830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120627T141343.581072,20120627T141655.674830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T141343.581072,20120627T141655.674830,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120627T141343.581072,20120627T141655.674830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120627T141343.581072,20120627T141655.674830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T141343.581072,20120627T141655.674830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120627T141343.581072,20120627T141655.674830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T141343.581072,20120627T141655.674830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T141655.674830,20120627T142007.643574,"SENSOR",1,"position MSO [x,y,z]","km",5784.685000,1790.744000,-714.040200
20120627T141655.674830,20120627T142007.643574,"SENSOR",1,"H+ density","cm-3",7.598e+01,,
20120627T141655.674830,20120627T142007.643574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.10,4302668.00,-925400.60
20120627T141655.674830,20120627T142007.643574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T141655.674830,20120627T142007.643574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T141655.674830,20120627T142007.643574,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20120627T141655.674830,20120627T142007.643574,"SENSOR",1,"He++ density","cm-3",1.141e+02,,
20120627T141655.674830,20120627T142007.643574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.59,10912220.00,-560866.20
20120627T141655.674830,20120627T142007.643574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120627T141655.674830,20120627T142007.643574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T141655.674830,20120627T142007.643574,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20120627T141655.674830,20120627T142007.643574,"SENSOR",1,"O+ density","cm-3",-6.057e+01,,
20120627T141655.674830,20120627T142007.643574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.57,4938757.00,712028.70
20120627T141655.674830,20120627T142007.643574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120627T141655.674830,20120627T142007.643574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T141655.674830,20120627T142007.643574,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20120627T141655.674830,20120627T142007.643574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120627T141655.674830,20120627T142007.643574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T141655.674830,20120627T142007.643574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120627T141655.674830,20120627T142007.643574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T141655.674830,20120627T142007.643574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T142007.643574,20120627T142319.737332,"SENSOR",1,"position MSO [x,y,z]","km",6149.403000,1740.376000,-276.789400
20120627T142007.643574,20120627T142319.737332,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120627T142007.643574,20120627T142319.737332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T142007.643574,20120627T142319.737332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120627T142007.643574,20120627T142319.737332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120627T142007.643574,20120627T142319.737332,"SENSOR",1,"H+ qf lowEcountratio","unitless",94,,
20120627T142007.643574,20120627T142319.737332,"SENSOR",1,"He++ density","cm-3",-9.454e+01,,
20120627T142007.643574,20120627T142319.737332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.68,6550454.00,-25769740.00
20120627T142007.643574,20120627T142319.737332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120627T142007.643574,20120627T142319.737332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120627T142007.643574,20120627T142319.737332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120627T142007.643574,20120627T142319.737332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120627T142007.643574,20120627T142319.737332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T142007.643574,20120627T142319.737332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120627T142007.643574,20120627T142319.737332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120627T142007.643574,20120627T142319.737332,"SENSOR",1,"O+ qf lowEcountratio","unitless",94,,
20120627T142007.643574,20120627T142319.737332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120627T142007.643574,20120627T142319.737332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120627T142007.643574,20120627T142319.737332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120627T142007.643574,20120627T142319.737332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120627T142007.643574,20120627T142319.737332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120627T142319.737332,20120627T142631.706095,"SENSOR",1,"position MSO [x,y,z]","km",6476.972000,1679.459000,162.183200
20120627T142319.737332,20120627T142631.706095,"SENSOR",1,"H+ density","cm-3",8.314e+01,,
20120627T142319.737332,20120627T142631.706095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.52,4389482.00,-891118.70
20120627T142319.737332,20120627T142631.706095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
