20120608T014927.463945,20120608T015239.432699,"SENSOR",1,"position MSO [x,y,z]","km",5033.899000,2514.031000,-288.297800
20120608T014927.463945,20120608T015239.432699,"SENSOR",1,"H+ density","cm-3",-8.789e+01,,
20120608T014927.463945,20120608T015239.432699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.66,306916.40,-277894.90
20120608T014927.463945,20120608T015239.432699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T014927.463945,20120608T015239.432699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T014927.463945,20120608T015239.432699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120608T014927.463945,20120608T015239.432699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120608T014927.463945,20120608T015239.432699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T014927.463945,20120608T015239.432699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T014927.463945,20120608T015239.432699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T014927.463945,20120608T015239.432699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T014927.463945,20120608T015239.432699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T014927.463945,20120608T015239.432699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T014927.463945,20120608T015239.432699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T014927.463945,20120608T015239.432699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T014927.463945,20120608T015239.432699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120608T014927.463945,20120608T015239.432699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T014927.463945,20120608T015239.432699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T014927.463945,20120608T015239.432699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T014927.463945,20120608T015239.432699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T014927.463945,20120608T015239.432699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T015239.432699,20120608T015551.526457,"SENSOR",1,"position MSO [x,y,z]","km",5380.450000,2496.556000,208.478800
20120608T015239.432699,20120608T015551.526457,"SENSOR",1,"H+ density","cm-3",3.303e+02,,
20120608T015239.432699,20120608T015551.526457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.79,14294750.00,3316421.00
20120608T015239.432699,20120608T015551.526457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T015239.432699,20120608T015551.526457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T015239.432699,20120608T015551.526457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-69,,
20120608T015239.432699,20120608T015551.526457,"SENSOR",1,"He++ density","cm-3",1.852e+02,,
20120608T015239.432699,20120608T015551.526457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.59,36484460.00,13642950.00
20120608T015239.432699,20120608T015551.526457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T015239.432699,20120608T015551.526457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T015239.432699,20120608T015551.526457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T015239.432699,20120608T015551.526457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T015239.432699,20120608T015551.526457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T015239.432699,20120608T015551.526457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T015239.432699,20120608T015551.526457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T015239.432699,20120608T015551.526457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-69,,
20120608T015239.432699,20120608T015551.526457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T015239.432699,20120608T015551.526457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T015239.432699,20120608T015551.526457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T015239.432699,20120608T015551.526457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T015239.432699,20120608T015551.526457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T015551.526457,20120608T015903.526461,"SENSOR",1,"position MSO [x,y,z]","km",5686.330000,2460.153000,703.788500
20120608T015551.526457,20120608T015903.526461,"SENSOR",1,"H+ density","cm-3",6.998e+01,,
20120608T015551.526457,20120608T015903.526461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.86,3627613.00,21377.86
20120608T015551.526457,20120608T015903.526461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T015551.526457,20120608T015903.526461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T015551.526457,20120608T015903.526461,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20120608T015551.526457,20120608T015903.526461,"SENSOR",1,"He++ density","cm-3",1.383e+02,,
20120608T015551.526457,20120608T015903.526461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.00,21448020.00,3422656.00
20120608T015551.526457,20120608T015903.526461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T015551.526457,20120608T015903.526461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T015551.526457,20120608T015903.526461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T015551.526457,20120608T015903.526461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T015551.526457,20120608T015903.526461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T015551.526457,20120608T015903.526461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T015551.526457,20120608T015903.526461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T015551.526457,20120608T015903.526461,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20120608T015551.526457,20120608T015903.526461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T015551.526457,20120608T015903.526461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T015551.526457,20120608T015903.526461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T015551.526457,20120608T015903.526461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T015551.526457,20120608T015903.526461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T015903.526461,20120608T020215.526461,"SENSOR",1,"position MSO [x,y,z]","km",5955.056000,2407.687000,1194.437000
20120608T015903.526461,20120608T020215.526461,"SENSOR",1,"H+ density","cm-3",4.157e+02,,
20120608T015903.526461,20120608T020215.526461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.93,6823616.00,554782.80
20120608T015903.526461,20120608T020215.526461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T015903.526461,20120608T020215.526461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T015903.526461,20120608T020215.526461,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20120608T015903.526461,20120608T020215.526461,"SENSOR",1,"He++ density","cm-3",1.335e+02,,
20120608T015903.526461,20120608T020215.526461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.56,20468450.00,5345464.00
20120608T015903.526461,20120608T020215.526461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T015903.526461,20120608T020215.526461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T015903.526461,20120608T020215.526461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T015903.526461,20120608T020215.526461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T015903.526461,20120608T020215.526461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T015903.526461,20120608T020215.526461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T015903.526461,20120608T020215.526461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T015903.526461,20120608T020215.526461,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20120608T015903.526461,20120608T020215.526461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T015903.526461,20120608T020215.526461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T015903.526461,20120608T020215.526461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T015903.526461,20120608T020215.526461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T015903.526461,20120608T020215.526461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T020215.495215,20120608T020527.588973,"SENSOR",1,"position MSO [x,y,z]","km",6190.048000,2341.546000,1678.388000
20120608T020215.495215,20120608T020527.588973,"SENSOR",1,"H+ density","cm-3",8.203e+01,,
20120608T020215.495215,20120608T020527.588973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.39,5430835.00,80578.89
20120608T020215.495215,20120608T020527.588973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T020215.495215,20120608T020527.588973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T020215.495215,20120608T020527.588973,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20120608T020215.495215,20120608T020527.588973,"SENSOR",1,"He++ density","cm-3",1.225e+02,,
20120608T020215.495215,20120608T020527.588973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.48,9412684.00,1851084.00
20120608T020215.495215,20120608T020527.588973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T020215.495215,20120608T020527.588973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T020215.495215,20120608T020527.588973,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T020215.495215,20120608T020527.588973,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T020215.495215,20120608T020527.588973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T020215.495215,20120608T020527.588973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T020215.495215,20120608T020527.588973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T020215.495215,20120608T020527.588973,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20120608T020215.495215,20120608T020527.588973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T020215.495215,20120608T020527.588973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T020215.495215,20120608T020527.588973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T020215.495215,20120608T020527.588973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T020215.495215,20120608T020527.588973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T020527.588973,20120608T020839.557726,"SENSOR",1,"position MSO [x,y,z]","km",6394.312000,2263.750000,2154.067000
20120608T020527.588973,20120608T020839.557726,"SENSOR",1,"H+ density","cm-3",6.334e+01,,
20120608T020527.588973,20120608T020839.557726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.63,5708881.00,99079.11
20120608T020527.588973,20120608T020839.557726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T020527.588973,20120608T020839.557726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T020527.588973,20120608T020839.557726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20120608T020527.588973,20120608T020839.557726,"SENSOR",1,"He++ density","cm-3",1.223e+02,,
20120608T020527.588973,20120608T020839.557726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.26,10815510.00,2072498.00
20120608T020527.588973,20120608T020839.557726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T020527.588973,20120608T020839.557726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T020527.588973,20120608T020839.557726,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20120608T020527.588973,20120608T020839.557726,"SENSOR",1,"O+ density","cm-3",-6.630e+01,,
20120608T020527.588973,20120608T020839.557726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.57,0.00,-0.00
20120608T020527.588973,20120608T020839.557726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T020527.588973,20120608T020839.557726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T020527.588973,20120608T020839.557726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20120608T020527.588973,20120608T020839.557726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T020527.588973,20120608T020839.557726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T020527.588973,20120608T020839.557726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T020527.588973,20120608T020839.557726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T020527.588973,20120608T020839.557726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T020839.557726,20120608T021151.620233,"SENSOR",1,"position MSO [x,y,z]","km",6570.523000,2176.022000,2620.279000
20120608T020839.557726,20120608T021151.620233,"SENSOR",1,"H+ density","cm-3",7.080e+01,,
20120608T020839.557726,20120608T021151.620233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.47,6003890.00,-96853.91
20120608T020839.557726,20120608T021151.620233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T020839.557726,20120608T021151.620233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T020839.557726,20120608T021151.620233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20120608T020839.557726,20120608T021151.620233,"SENSOR",1,"He++ density","cm-3",1.089e+02,,
20120608T020839.557726,20120608T021151.620233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.86,10305640.00,1681425.00
20120608T020839.557726,20120608T021151.620233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T020839.557726,20120608T021151.620233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T020839.557726,20120608T021151.620233,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T020839.557726,20120608T021151.620233,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T020839.557726,20120608T021151.620233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T020839.557726,20120608T021151.620233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T020839.557726,20120608T021151.620233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T020839.557726,20120608T021151.620233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20120608T020839.557726,20120608T021151.620233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T020839.557726,20120608T021151.620233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T020839.557726,20120608T021151.620233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T020839.557726,20120608T021151.620233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T020839.557726,20120608T021151.620233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T021151.620233,20120608T021503.588987,"SENSOR",1,"position MSO [x,y,z]","km",6721.117000,2079.801000,3076.289000
20120608T021151.620233,20120608T021503.588987,"SENSOR",1,"H+ density","cm-3",1.045e+02,,
20120608T021151.620233,20120608T021503.588987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.32,6954241.00,273903.80
20120608T021151.620233,20120608T021503.588987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T021151.620233,20120608T021503.588987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T021151.620233,20120608T021503.588987,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20120608T021151.620233,20120608T021503.588987,"SENSOR",1,"He++ density","cm-3",1.086e+02,,
20120608T021151.620233,20120608T021503.588987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.55,9574156.00,1478089.00
20120608T021151.620233,20120608T021503.588987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T021151.620233,20120608T021503.588987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T021151.620233,20120608T021503.588987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T021151.620233,20120608T021503.588987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T021151.620233,20120608T021503.588987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T021151.620233,20120608T021503.588987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T021151.620233,20120608T021503.588987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T021151.620233,20120608T021503.588987,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20120608T021151.620233,20120608T021503.588987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T021151.620233,20120608T021503.588987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T021151.620233,20120608T021503.588987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T021151.620233,20120608T021503.588987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T021151.620233,20120608T021503.588987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T021503.588987,20120608T021815.682735,"SENSOR",1,"position MSO [x,y,z]","km",6848.262000,1976.304000,3521.608000
20120608T021503.588987,20120608T021815.682735,"SENSOR",1,"H+ density","cm-3",1.073e+02,,
20120608T021503.588987,20120608T021815.682735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.23,5031701.00,698067.40
20120608T021503.588987,20120608T021815.682735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T021503.588987,20120608T021815.682735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T021503.588987,20120608T021815.682735,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20120608T021503.588987,20120608T021815.682735,"SENSOR",1,"He++ density","cm-3",1.098e+02,,
20120608T021503.588987,20120608T021815.682735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.72,17958740.00,398535.80
20120608T021503.588987,20120608T021815.682735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T021503.588987,20120608T021815.682735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T021503.588987,20120608T021815.682735,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T021503.588987,20120608T021815.682735,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T021503.588987,20120608T021815.682735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T021503.588987,20120608T021815.682735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T021503.588987,20120608T021815.682735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T021503.588987,20120608T021815.682735,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20120608T021503.588987,20120608T021815.682735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T021503.588987,20120608T021815.682735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T021503.588987,20120608T021815.682735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T021503.588987,20120608T021815.682735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T021503.588987,20120608T021815.682735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T021815.682735,20120608T022127.682749,"SENSOR",1,"position MSO [x,y,z]","km",6953.878000,1866.577000,3955.894000
20120608T021815.682735,20120608T022127.682749,"SENSOR",1,"H+ density","cm-3",1.039e+02,,
20120608T021815.682735,20120608T022127.682749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.29,9067448.00,523296.40
20120608T021815.682735,20120608T022127.682749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T021815.682735,20120608T022127.682749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T021815.682735,20120608T022127.682749,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20120608T021815.682735,20120608T022127.682749,"SENSOR",1,"He++ density","cm-3",1.048e+02,,
20120608T021815.682735,20120608T022127.682749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.43,12775940.00,3072308.00
20120608T021815.682735,20120608T022127.682749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T021815.682735,20120608T022127.682749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T021815.682735,20120608T022127.682749,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T021815.682735,20120608T022127.682749,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T021815.682735,20120608T022127.682749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T021815.682735,20120608T022127.682749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T021815.682735,20120608T022127.682749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T021815.682735,20120608T022127.682749,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20120608T021815.682735,20120608T022127.682749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T021815.682735,20120608T022127.682749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T021815.682735,20120608T022127.682749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T021815.682735,20120608T022127.682749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T021815.682735,20120608T022127.682749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T022127.682749,20120608T022439.776507,"SENSOR",1,"position MSO [x,y,z]","km",7039.672000,1751.525000,4378.911000
20120608T022127.682749,20120608T022439.776507,"SENSOR",1,"H+ density","cm-3",3.083e+01,,
20120608T022127.682749,20120608T022439.776507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.26,4645842.00,851110.90
20120608T022127.682749,20120608T022439.776507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T022127.682749,20120608T022439.776507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T022127.682749,20120608T022439.776507,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20120608T022127.682749,20120608T022439.776507,"SENSOR",1,"He++ density","cm-3",1.636e+02,,
20120608T022127.682749,20120608T022439.776507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.03,28172840.00,12394980.00
20120608T022127.682749,20120608T022439.776507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T022127.682749,20120608T022439.776507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T022127.682749,20120608T022439.776507,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T022127.682749,20120608T022439.776507,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T022127.682749,20120608T022439.776507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T022127.682749,20120608T022439.776507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T022127.682749,20120608T022439.776507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T022127.682749,20120608T022439.776507,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20120608T022127.682749,20120608T022439.776507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T022127.682749,20120608T022439.776507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T022127.682749,20120608T022439.776507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T022127.682749,20120608T022439.776507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T022127.682749,20120608T022439.776507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T022439.776507,20120608T022751.745261,"SENSOR",1,"position MSO [x,y,z]","km",7107.175000,1631.930000,4790.526000
20120608T022439.776507,20120608T022751.745261,"SENSOR",1,"H+ density","cm-3",1.271e+02,,
20120608T022439.776507,20120608T022751.745261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.59,570652.70,372362.70
20120608T022439.776507,20120608T022751.745261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T022439.776507,20120608T022751.745261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120608T022439.776507,20120608T022751.745261,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20120608T022439.776507,20120608T022751.745261,"SENSOR",1,"He++ density","cm-3",1.219e+02,,
20120608T022439.776507,20120608T022751.745261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.48,3972335.00,1732739.00
20120608T022439.776507,20120608T022751.745261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120608T022439.776507,20120608T022751.745261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120608T022439.776507,20120608T022751.745261,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120608T022439.776507,20120608T022751.745261,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120608T022439.776507,20120608T022751.745261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T022439.776507,20120608T022751.745261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120608T022439.776507,20120608T022751.745261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120608T022439.776507,20120608T022751.745261,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20120608T022439.776507,20120608T022751.745261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120608T022439.776507,20120608T022751.745261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120608T022439.776507,20120608T022751.745261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120608T022439.776507,20120608T022751.745261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120608T022439.776507,20120608T022751.745261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120608T022751.745261,20120608T023103.839009,"SENSOR",1,"position MSO [x,y,z]","km",7157.772000,1508.451000,5190.749000
20120608T022751.745261,20120608T023103.839009,"SENSOR",1,"H+ density","cm-3",1.151e+02,,
20120608T022751.745261,20120608T023103.839009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.08,2186478.00,1857501.00
20120608T022751.745261,20120608T023103.839009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120608T022751.745261,20120608T023103.839009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
