20120622T215404.410626,20120622T215716.379389,"SENSOR",1,"position MSO [x,y,z]","km",-121.760900,1179.503000,-3541.566000
20120622T215404.410626,20120622T215716.379389,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120622T215404.410626,20120622T215716.379389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T215404.410626,20120622T215716.379389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120622T215404.410626,20120622T215716.379389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120622T215404.410626,20120622T215716.379389,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120622T215404.410626,20120622T215716.379389,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120622T215404.410626,20120622T215716.379389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T215404.410626,20120622T215716.379389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120622T215404.410626,20120622T215716.379389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120622T215404.410626,20120622T215716.379389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120622T215404.410626,20120622T215716.379389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120622T215404.410626,20120622T215716.379389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T215404.410626,20120622T215716.379389,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120622T215404.410626,20120622T215716.379389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120622T215404.410626,20120622T215716.379389,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120622T215404.410626,20120622T215716.379389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120622T215404.410626,20120622T215716.379389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T215404.410626,20120622T215716.379389,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120622T215404.410626,20120622T215716.379389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120622T215404.410626,20120622T215716.379389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120622T215716.379389,20120622T220028.379389,"SENSOR",1,"position MSO [x,y,z]","km",653.103500,1409.811000,-3498.322000
20120622T215716.379389,20120622T220028.379389,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120622T215716.379389,20120622T220028.379389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T215716.379389,20120622T220028.379389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120622T215716.379389,20120622T220028.379389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120622T215716.379389,20120622T220028.379389,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120622T215716.379389,20120622T220028.379389,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120622T215716.379389,20120622T220028.379389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T215716.379389,20120622T220028.379389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120622T215716.379389,20120622T220028.379389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120622T215716.379389,20120622T220028.379389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120622T215716.379389,20120622T220028.379389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120622T215716.379389,20120622T220028.379389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T215716.379389,20120622T220028.379389,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120622T215716.379389,20120622T220028.379389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120622T215716.379389,20120622T220028.379389,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120622T215716.379389,20120622T220028.379389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120622T215716.379389,20120622T220028.379389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T215716.379389,20120622T220028.379389,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120622T215716.379389,20120622T220028.379389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120622T215716.379389,20120622T220028.379389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120622T220028.473147,20120622T220340.441901,"SENSOR",1,"position MSO [x,y,z]","km",1410.632000,1600.901000,-3357.199000
20120622T220028.473147,20120622T220340.441901,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120622T220028.473147,20120622T220340.441901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T220028.473147,20120622T220340.441901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120622T220028.473147,20120622T220340.441901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120622T220028.473147,20120622T220340.441901,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120622T220028.473147,20120622T220340.441901,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120622T220028.473147,20120622T220340.441901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T220028.473147,20120622T220340.441901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120622T220028.473147,20120622T220340.441901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120622T220028.473147,20120622T220340.441901,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120622T220028.473147,20120622T220340.441901,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120622T220028.473147,20120622T220340.441901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T220028.473147,20120622T220340.441901,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120622T220028.473147,20120622T220340.441901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120622T220028.473147,20120622T220340.441901,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120622T220028.473147,20120622T220340.441901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120622T220028.473147,20120622T220340.441901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T220028.473147,20120622T220340.441901,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120622T220028.473147,20120622T220340.441901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120622T220028.473147,20120622T220340.441901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120622T220340.441901,20120622T220652.535659,"SENSOR",1,"position MSO [x,y,z]","km",2133.327000,1752.013000,-3132.067000
20120622T220340.441901,20120622T220652.535659,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120622T220340.441901,20120622T220652.535659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T220340.441901,20120622T220652.535659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120622T220340.441901,20120622T220652.535659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120622T220340.441901,20120622T220652.535659,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120622T220340.441901,20120622T220652.535659,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120622T220340.441901,20120622T220652.535659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T220340.441901,20120622T220652.535659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120622T220340.441901,20120622T220652.535659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120622T220340.441901,20120622T220652.535659,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120622T220340.441901,20120622T220652.535659,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120622T220340.441901,20120622T220652.535659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T220340.441901,20120622T220652.535659,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120622T220340.441901,20120622T220652.535659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120622T220340.441901,20120622T220652.535659,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120622T220340.441901,20120622T220652.535659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120622T220340.441901,20120622T220652.535659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T220340.441901,20120622T220652.535659,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120622T220340.441901,20120622T220652.535659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120622T220340.441901,20120622T220652.535659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120622T220652.535659,20120622T221004.473171,"SENSOR",1,"position MSO [x,y,z]","km",2810.275000,1865.189000,-2838.866000
20120622T220652.535659,20120622T221004.473171,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120622T220652.535659,20120622T221004.473171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T220652.535659,20120622T221004.473171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120622T220652.535659,20120622T221004.473171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120622T220652.535659,20120622T221004.473171,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120622T220652.535659,20120622T221004.473171,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120622T220652.535659,20120622T221004.473171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T220652.535659,20120622T221004.473171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120622T220652.535659,20120622T221004.473171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120622T220652.535659,20120622T221004.473171,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20120622T220652.535659,20120622T221004.473171,"SENSOR",1,"O+ density","cm-3",4.639e+00,,
20120622T220652.535659,20120622T221004.473171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.82,487435.10,459737.00
20120622T220652.535659,20120622T221004.473171,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120622T220652.535659,20120622T221004.473171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120622T220652.535659,20120622T221004.473171,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120622T220652.535659,20120622T221004.473171,"SENSOR",1,"O2+ density","cm-3",5.967e+00,,
20120622T220652.535659,20120622T221004.473171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.21,428765.10,439185.40
20120622T220652.535659,20120622T221004.473171,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120622T220652.535659,20120622T221004.473171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120622T220652.535659,20120622T221004.473171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120622T221004.473171,20120622T221316.566929,"SENSOR",1,"position MSO [x,y,z]","km",3435.825000,1943.976000,-2493.079000
20120622T221004.473171,20120622T221316.566929,"SENSOR",1,"H+ density","cm-3",-1.283e+02,,
20120622T221004.473171,20120622T221316.566929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.03,16805650.00,7142260.00
20120622T221004.473171,20120622T221316.566929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120622T221004.473171,20120622T221316.566929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120622T221004.473171,20120622T221316.566929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20120622T221004.473171,20120622T221316.566929,"SENSOR",1,"He++ density","cm-3",-3.456e+01,,
20120622T221004.473171,20120622T221316.566929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-170.84,11772130.00,1194616.00
20120622T221004.473171,20120622T221316.566929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120622T221004.473171,20120622T221316.566929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120622T221004.473171,20120622T221316.566929,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120622T221004.473171,20120622T221316.566929,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120622T221004.473171,20120622T221316.566929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T221004.473171,20120622T221316.566929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120622T221004.473171,20120622T221316.566929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120622T221004.473171,20120622T221316.566929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20120622T221004.473171,20120622T221316.566929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120622T221004.473171,20120622T221316.566929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T221004.473171,20120622T221316.566929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120622T221004.473171,20120622T221316.566929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120622T221004.473171,20120622T221316.566929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120622T221316.566929,20120622T221628.535673,"SENSOR",1,"position MSO [x,y,z]","km",4008.325000,1992.534000,-2108.288000
20120622T221316.566929,20120622T221628.535673,"SENSOR",1,"H+ density","cm-3",-2.481e+02,,
20120622T221316.566929,20120622T221628.535673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.44,17436550.00,8022817.00
20120622T221316.566929,20120622T221628.535673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120622T221316.566929,20120622T221628.535673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120622T221316.566929,20120622T221628.535673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20120622T221316.566929,20120622T221628.535673,"SENSOR",1,"He++ density","cm-3",2.955e+01,,
20120622T221316.566929,20120622T221628.535673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.75,14618690.00,13642690.00
20120622T221316.566929,20120622T221628.535673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120622T221316.566929,20120622T221628.535673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120622T221316.566929,20120622T221628.535673,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120622T221316.566929,20120622T221628.535673,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120622T221316.566929,20120622T221628.535673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T221316.566929,20120622T221628.535673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120622T221316.566929,20120622T221628.535673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120622T221316.566929,20120622T221628.535673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20120622T221316.566929,20120622T221628.535673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120622T221316.566929,20120622T221628.535673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T221316.566929,20120622T221628.535673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120622T221316.566929,20120622T221628.535673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120622T221316.566929,20120622T221628.535673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120622T221628.535673,20120622T221940.629431,"SENSOR",1,"position MSO [x,y,z]","km",4528.647000,2015.019000,-1695.755000
20120622T221628.535673,20120622T221940.629431,"SENSOR",1,"H+ density","cm-3",-9.258e+01,,
20120622T221628.535673,20120622T221940.629431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.07,29184240.00,19525070.00
20120622T221628.535673,20120622T221940.629431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120622T221628.535673,20120622T221940.629431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120622T221628.535673,20120622T221940.629431,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20120622T221628.535673,20120622T221940.629431,"SENSOR",1,"He++ density","cm-3",-5.361e+01,,
20120622T221628.535673,20120622T221940.629431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",199.53,14933450.00,6136342.00
20120622T221628.535673,20120622T221940.629431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120622T221628.535673,20120622T221940.629431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120622T221628.535673,20120622T221940.629431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120622T221628.535673,20120622T221940.629431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120622T221628.535673,20120622T221940.629431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T221628.535673,20120622T221940.629431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120622T221628.535673,20120622T221940.629431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120622T221628.535673,20120622T221940.629431,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20120622T221628.535673,20120622T221940.629431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120622T221628.535673,20120622T221940.629431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T221628.535673,20120622T221940.629431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120622T221628.535673,20120622T221940.629431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120622T221628.535673,20120622T221940.629431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120622T221940.629431,20120622T222252.598194,"SENSOR",1,"position MSO [x,y,z]","km",4999.229000,2015.278000,-1264.396000
20120622T221940.629431,20120622T222252.598194,"SENSOR",1,"H+ density","cm-3",-1.758e+01,,
20120622T221940.629431,20120622T222252.598194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.34,3533456.00,1805772.00
20120622T221940.629431,20120622T222252.598194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120622T221940.629431,20120622T222252.598194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120622T221940.629431,20120622T222252.598194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20120622T221940.629431,20120622T222252.598194,"SENSOR",1,"He++ density","cm-3",-5.731e+01,,
20120622T221940.629431,20120622T222252.598194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.57,13956080.00,2243449.00
20120622T221940.629431,20120622T222252.598194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120622T221940.629431,20120622T222252.598194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120622T221940.629431,20120622T222252.598194,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120622T221940.629431,20120622T222252.598194,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120622T221940.629431,20120622T222252.598194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T221940.629431,20120622T222252.598194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120622T221940.629431,20120622T222252.598194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120622T221940.629431,20120622T222252.598194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20120622T221940.629431,20120622T222252.598194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120622T221940.629431,20120622T222252.598194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T221940.629431,20120622T222252.598194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120622T221940.629431,20120622T222252.598194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120622T221940.629431,20120622T222252.598194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120622T222252.598194,20120622T222604.691952,"SENSOR",1,"position MSO [x,y,z]","km",5423.256000,1996.699000,-821.126000
20120622T222252.598194,20120622T222604.691952,"SENSOR",1,"H+ density","cm-3",-1.830e+01,,
20120622T222252.598194,20120622T222604.691952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.50,5027910.00,1553924.00
20120622T222252.598194,20120622T222604.691952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120622T222252.598194,20120622T222604.691952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120622T222252.598194,20120622T222604.691952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20120622T222252.598194,20120622T222604.691952,"SENSOR",1,"He++ density","cm-3",-7.382e+01,,
20120622T222252.598194,20120622T222604.691952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.51,18603190.00,2880996.00
20120622T222252.598194,20120622T222604.691952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120622T222252.598194,20120622T222604.691952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120622T222252.598194,20120622T222604.691952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120622T222252.598194,20120622T222604.691952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120622T222252.598194,20120622T222604.691952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T222252.598194,20120622T222604.691952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120622T222252.598194,20120622T222604.691952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120622T222252.598194,20120622T222604.691952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20120622T222252.598194,20120622T222604.691952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120622T222252.598194,20120622T222604.691952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T222252.598194,20120622T222604.691952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120622T222252.598194,20120622T222604.691952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120622T222252.598194,20120622T222604.691952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120622T222604.691952,20120622T222916.660706,"SENSOR",1,"position MSO [x,y,z]","km",5804.171000,1962.196000,-371.234500
20120622T222604.691952,20120622T222916.660706,"SENSOR",1,"H+ density","cm-3",-6.886e+01,,
20120622T222604.691952,20120622T222916.660706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.78,8280560.00,1992832.00
20120622T222604.691952,20120622T222916.660706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120622T222604.691952,20120622T222916.660706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120622T222604.691952,20120622T222916.660706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20120622T222604.691952,20120622T222916.660706,"SENSOR",1,"He++ density","cm-3",-7.637e+01,,
20120622T222604.691952,20120622T222916.660706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.47,18286590.00,3570413.00
20120622T222604.691952,20120622T222916.660706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120622T222604.691952,20120622T222916.660706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120622T222604.691952,20120622T222916.660706,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120622T222604.691952,20120622T222916.660706,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120622T222604.691952,20120622T222916.660706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T222604.691952,20120622T222916.660706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120622T222604.691952,20120622T222916.660706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120622T222604.691952,20120622T222916.660706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20120622T222604.691952,20120622T222916.660706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120622T222604.691952,20120622T222916.660706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T222604.691952,20120622T222916.660706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120622T222604.691952,20120622T222916.660706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120622T222604.691952,20120622T222916.660706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120622T222916.660706,20120622T223228.723213,"SENSOR",1,"position MSO [x,y,z]","km",6145.372000,1914.241000,81.223880
20120622T222916.660706,20120622T223228.723213,"SENSOR",1,"H+ density","cm-3",-2.308e+02,,
20120622T222916.660706,20120622T223228.723213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.84,13004760.00,2843425.00
20120622T222916.660706,20120622T223228.723213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120622T222916.660706,20120622T223228.723213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120622T222916.660706,20120622T223228.723213,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20120622T222916.660706,20120622T223228.723213,"SENSOR",1,"He++ density","cm-3",-6.803e+01,,
20120622T222916.660706,20120622T223228.723213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.43,16810550.00,3116078.00
20120622T222916.660706,20120622T223228.723213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120622T222916.660706,20120622T223228.723213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120622T222916.660706,20120622T223228.723213,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120622T222916.660706,20120622T223228.723213,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120622T222916.660706,20120622T223228.723213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T222916.660706,20120622T223228.723213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120622T222916.660706,20120622T223228.723213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120622T222916.660706,20120622T223228.723213,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20120622T222916.660706,20120622T223228.723213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120622T222916.660706,20120622T223228.723213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120622T222916.660706,20120622T223228.723213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120622T222916.660706,20120622T223228.723213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120622T222916.660706,20120622T223228.723213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120622T223228.723213,20120622T223540.691966,"SENSOR",1,"position MSO [x,y,z]","km",6450.144000,1854.909000,533.246400
20120622T223228.723213,20120622T223540.691966,"SENSOR",1,"H+ density","cm-3",-1.699e+02,,
20120622T223228.723213,20120622T223540.691966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.81,11747270.00,2229126.00
20120622T223228.723213,20120622T223540.691966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120622T223228.723213,20120622T223540.691966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
