20120611T061602.253562,20120611T061914.222315,"SENSOR",1,"position MSO [x,y,z]","km",36.476290,1282.956000,-3497.016000
20120611T061602.253562,20120611T061914.222315,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120611T061602.253562,20120611T061914.222315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T061602.253562,20120611T061914.222315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T061602.253562,20120611T061914.222315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T061602.253562,20120611T061914.222315,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120611T061602.253562,20120611T061914.222315,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120611T061602.253562,20120611T061914.222315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T061602.253562,20120611T061914.222315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T061602.253562,20120611T061914.222315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T061602.253562,20120611T061914.222315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T061602.253562,20120611T061914.222315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T061602.253562,20120611T061914.222315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T061602.253562,20120611T061914.222315,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120611T061602.253562,20120611T061914.222315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T061602.253562,20120611T061914.222315,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120611T061602.253562,20120611T061914.222315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T061602.253562,20120611T061914.222315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T061602.253562,20120611T061914.222315,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120611T061602.253562,20120611T061914.222315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T061602.253562,20120611T061914.222315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T061914.222315,20120611T062226.316073,"SENSOR",1,"position MSO [x,y,z]","km",785.965000,1571.264000,-3377.753000
20120611T061914.222315,20120611T062226.316073,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120611T061914.222315,20120611T062226.316073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T061914.222315,20120611T062226.316073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T061914.222315,20120611T062226.316073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T061914.222315,20120611T062226.316073,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120611T061914.222315,20120611T062226.316073,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120611T061914.222315,20120611T062226.316073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T061914.222315,20120611T062226.316073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T061914.222315,20120611T062226.316073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T061914.222315,20120611T062226.316073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T061914.222315,20120611T062226.316073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T061914.222315,20120611T062226.316073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T061914.222315,20120611T062226.316073,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120611T061914.222315,20120611T062226.316073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T061914.222315,20120611T062226.316073,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120611T061914.222315,20120611T062226.316073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T061914.222315,20120611T062226.316073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T061914.222315,20120611T062226.316073,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120611T061914.222315,20120611T062226.316073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T061914.222315,20120611T062226.316073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T062226.316073,20120611T062538.284827,"SENSOR",1,"position MSO [x,y,z]","km",1513.677000,1815.076000,-3162.434000
20120611T062226.316073,20120611T062538.284827,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120611T062226.316073,20120611T062538.284827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T062226.316073,20120611T062538.284827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T062226.316073,20120611T062538.284827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T062226.316073,20120611T062538.284827,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120611T062226.316073,20120611T062538.284827,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120611T062226.316073,20120611T062538.284827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T062226.316073,20120611T062538.284827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T062226.316073,20120611T062538.284827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T062226.316073,20120611T062538.284827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T062226.316073,20120611T062538.284827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T062226.316073,20120611T062538.284827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T062226.316073,20120611T062538.284827,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120611T062226.316073,20120611T062538.284827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T062226.316073,20120611T062538.284827,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120611T062226.316073,20120611T062538.284827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T062226.316073,20120611T062538.284827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T062226.316073,20120611T062538.284827,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120611T062226.316073,20120611T062538.284827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T062226.316073,20120611T062538.284827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T062538.284827,20120611T062850.347323,"SENSOR",1,"position MSO [x,y,z]","km",2203.246000,2012.600000,-2866.083000
20120611T062538.284827,20120611T062850.347323,"SENSOR",1,"H+ density","cm-3",7.945e+02,,
20120611T062538.284827,20120611T062850.347323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",551.20,90190630.00,55207510.00
20120611T062538.284827,20120611T062850.347323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T062538.284827,20120611T062850.347323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T062538.284827,20120611T062850.347323,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120611T062538.284827,20120611T062850.347323,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120611T062538.284827,20120611T062850.347323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T062538.284827,20120611T062850.347323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T062538.284827,20120611T062850.347323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T062538.284827,20120611T062850.347323,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20120611T062538.284827,20120611T062850.347323,"SENSOR",1,"O+ density","cm-3",-1.263e+00,,
20120611T062538.284827,20120611T062850.347323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.07,1082051.00,-1426309.00
20120611T062538.284827,20120611T062850.347323,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120611T062538.284827,20120611T062850.347323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T062538.284827,20120611T062850.347323,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120611T062538.284827,20120611T062850.347323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T062538.284827,20120611T062850.347323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T062538.284827,20120611T062850.347323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T062538.284827,20120611T062850.347323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T062538.284827,20120611T062850.347323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T062850.347323,20120611T063202.316087,"SENSOR",1,"position MSO [x,y,z]","km",2844.285000,2165.379000,-2505.617000
20120611T062850.347323,20120611T063202.316087,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120611T062850.347323,20120611T063202.316087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T062850.347323,20120611T063202.316087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T062850.347323,20120611T063202.316087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T062850.347323,20120611T063202.316087,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120611T062850.347323,20120611T063202.316087,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120611T062850.347323,20120611T063202.316087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T062850.347323,20120611T063202.316087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T062850.347323,20120611T063202.316087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T062850.347323,20120611T063202.316087,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T062850.347323,20120611T063202.316087,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T062850.347323,20120611T063202.316087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T062850.347323,20120611T063202.316087,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120611T062850.347323,20120611T063202.316087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T062850.347323,20120611T063202.316087,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120611T062850.347323,20120611T063202.316087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T062850.347323,20120611T063202.316087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T062850.347323,20120611T063202.316087,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120611T062850.347323,20120611T063202.316087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T062850.347323,20120611T063202.316087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T063202.316087,20120611T063514.409845,"SENSOR",1,"position MSO [x,y,z]","km",3431.737000,2277.046000,-2097.215000
20120611T063202.316087,20120611T063514.409845,"SENSOR",1,"H+ density","cm-3",2.037e+02,,
20120611T063202.316087,20120611T063514.409845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.90,14713.29,135.94
20120611T063202.316087,20120611T063514.409845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T063202.316087,20120611T063514.409845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T063202.316087,20120611T063514.409845,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120611T063202.316087,20120611T063514.409845,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120611T063202.316087,20120611T063514.409845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T063202.316087,20120611T063514.409845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T063202.316087,20120611T063514.409845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T063202.316087,20120611T063514.409845,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20120611T063202.316087,20120611T063514.409845,"SENSOR",1,"O+ density","cm-3",5.063e+01,,
20120611T063202.316087,20120611T063514.409845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.24,456386.90,-6215.23
20120611T063202.316087,20120611T063514.409845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T063202.316087,20120611T063514.409845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T063202.316087,20120611T063514.409845,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120611T063202.316087,20120611T063514.409845,"SENSOR",1,"O2+ density","cm-3",3.607e+01,,
20120611T063202.316087,20120611T063514.409845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.91,447310.50,-61216.17
20120611T063202.316087,20120611T063514.409845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T063202.316087,20120611T063514.409845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T063202.316087,20120611T063514.409845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T063514.409845,20120611T063826.409850,"SENSOR",1,"position MSO [x,y,z]","km",3964.494000,2352.196000,-1654.891000
20120611T063514.409845,20120611T063826.409850,"SENSOR",1,"H+ density","cm-3",3.287e+02,,
20120611T063514.409845,20120611T063826.409850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.68,7834816.00,-300132.60
20120611T063514.409845,20120611T063826.409850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T063514.409845,20120611T063826.409850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T063514.409845,20120611T063826.409850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-44,,
20120611T063514.409845,20120611T063826.409850,"SENSOR",1,"He++ density","cm-3",-2.355e+01,,
20120611T063514.409845,20120611T063826.409850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.48,4275641.00,-1987526.00
20120611T063514.409845,20120611T063826.409850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T063514.409845,20120611T063826.409850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T063514.409845,20120611T063826.409850,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20120611T063514.409845,20120611T063826.409850,"SENSOR",1,"O+ density","cm-3",6.434e+01,,
20120611T063514.409845,20120611T063826.409850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.35,963811.70,209261.60
20120611T063514.409845,20120611T063826.409850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T063514.409845,20120611T063826.409850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T063514.409845,20120611T063826.409850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-44,,
20120611T063514.409845,20120611T063826.409850,"SENSOR",1,"O2+ density","cm-3",4.410e+01,,
20120611T063514.409845,20120611T063826.409850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.39,1092583.00,80778.37
20120611T063514.409845,20120611T063826.409850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T063514.409845,20120611T063826.409850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T063514.409845,20120611T063826.409850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T063826.409850,20120611T064138.503607,"SENSOR",1,"position MSO [x,y,z]","km",4443.990000,2395.606000,-1190.047000
20120611T063826.409850,20120611T064138.503607,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120611T063826.409850,20120611T064138.503607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T063826.409850,20120611T064138.503607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T063826.409850,20120611T064138.503607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T063826.409850,20120611T064138.503607,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20120611T063826.409850,20120611T064138.503607,"SENSOR",1,"He++ density","cm-3",3.717e+01,,
20120611T063826.409850,20120611T064138.503607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.55,7284997.00,-96964.99
20120611T063826.409850,20120611T064138.503607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T063826.409850,20120611T064138.503607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T063826.409850,20120611T064138.503607,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20120611T063826.409850,20120611T064138.503607,"SENSOR",1,"O+ density","cm-3",6.823e+01,,
20120611T063826.409850,20120611T064138.503607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.32,293551.60,-93191.54
20120611T063826.409850,20120611T064138.503607,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T063826.409850,20120611T064138.503607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T063826.409850,20120611T064138.503607,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20120611T063826.409850,20120611T064138.503607,"SENSOR",1,"O2+ density","cm-3",4.435e+01,,
20120611T063826.409850,20120611T064138.503607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.82,221867.30,59999.52
20120611T063826.409850,20120611T064138.503607,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T063826.409850,20120611T064138.503607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T063826.409850,20120611T064138.503607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T064138.503607,20120611T064450.472361,"SENSOR",1,"position MSO [x,y,z]","km",4873.124000,2411.786000,-711.573200
20120611T064138.503607,20120611T064450.472361,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120611T064138.503607,20120611T064450.472361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T064138.503607,20120611T064450.472361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T064138.503607,20120611T064450.472361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T064138.503607,20120611T064450.472361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20120611T064138.503607,20120611T064450.472361,"SENSOR",1,"He++ density","cm-3",8.044e+01,,
20120611T064138.503607,20120611T064450.472361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.69,7131349.00,963504.40
20120611T064138.503607,20120611T064450.472361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T064138.503607,20120611T064450.472361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T064138.503607,20120611T064450.472361,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T064138.503607,20120611T064450.472361,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T064138.503607,20120611T064450.472361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T064138.503607,20120611T064450.472361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T064138.503607,20120611T064450.472361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T064138.503607,20120611T064450.472361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20120611T064138.503607,20120611T064450.472361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T064138.503607,20120611T064450.472361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T064138.503607,20120611T064450.472361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T064138.503607,20120611T064450.472361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T064138.503607,20120611T064450.472361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T064450.472361,20120611T064802.566119,"SENSOR",1,"position MSO [x,y,z]","km",5255.526000,2404.768000,-226.148700
20120611T064450.472361,20120611T064802.566119,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120611T064450.472361,20120611T064802.566119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T064450.472361,20120611T064802.566119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T064450.472361,20120611T064802.566119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T064450.472361,20120611T064802.566119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20120611T064450.472361,20120611T064802.566119,"SENSOR",1,"He++ density","cm-3",6.841e+01,,
20120611T064450.472361,20120611T064802.566119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.24,9260771.00,1446685.00
20120611T064450.472361,20120611T064802.566119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T064450.472361,20120611T064802.566119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T064450.472361,20120611T064802.566119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T064450.472361,20120611T064802.566119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T064450.472361,20120611T064802.566119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T064450.472361,20120611T064802.566119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T064450.472361,20120611T064802.566119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T064450.472361,20120611T064802.566119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20120611T064450.472361,20120611T064802.566119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T064450.472361,20120611T064802.566119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T064450.472361,20120611T064802.566119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T064450.472361,20120611T064802.566119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T064450.472361,20120611T064802.566119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T064802.566119,20120611T065114.534873,"SENSOR",1,"position MSO [x,y,z]","km",5594.968000,2378.044000,261.210200
20120611T064802.566119,20120611T065114.534873,"SENSOR",1,"H+ density","cm-3",5.026e+02,,
20120611T064802.566119,20120611T065114.534873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",166.68,4382593.00,-864181.20
20120611T064802.566119,20120611T065114.534873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T064802.566119,20120611T065114.534873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T064802.566119,20120611T065114.534873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-47,,
20120611T064802.566119,20120611T065114.534873,"SENSOR",1,"He++ density","cm-3",2.150e+02,,
20120611T064802.566119,20120611T065114.534873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.79,10523390.00,1378428.00
20120611T064802.566119,20120611T065114.534873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T064802.566119,20120611T065114.534873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T064802.566119,20120611T065114.534873,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120611T064802.566119,20120611T065114.534873,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120611T064802.566119,20120611T065114.534873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T064802.566119,20120611T065114.534873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T064802.566119,20120611T065114.534873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T064802.566119,20120611T065114.534873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-47,,
20120611T064802.566119,20120611T065114.534873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T064802.566119,20120611T065114.534873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T064802.566119,20120611T065114.534873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T064802.566119,20120611T065114.534873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T064802.566119,20120611T065114.534873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T065114.534873,20120611T065426.597369,"SENSOR",1,"position MSO [x,y,z]","km",5895.106000,2334.592000,746.754100
20120611T065114.534873,20120611T065426.597369,"SENSOR",1,"H+ density","cm-3",7.418e+01,,
20120611T065114.534873,20120611T065426.597369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.86,5289799.00,213296.30
20120611T065114.534873,20120611T065426.597369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T065114.534873,20120611T065426.597369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120611T065114.534873,20120611T065426.597369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-38,,
20120611T065114.534873,20120611T065426.597369,"SENSOR",1,"He++ density","cm-3",2.151e+02,,
20120611T065114.534873,20120611T065426.597369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.12,12121210.00,2484405.00
20120611T065114.534873,20120611T065426.597369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120611T065114.534873,20120611T065426.597369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120611T065114.534873,20120611T065426.597369,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20120611T065114.534873,20120611T065426.597369,"SENSOR",1,"O+ density","cm-3",1.701e+01,,
20120611T065114.534873,20120611T065426.597369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.23,0.00,-0.00
20120611T065114.534873,20120611T065426.597369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120611T065114.534873,20120611T065426.597369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120611T065114.534873,20120611T065426.597369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-38,,
20120611T065114.534873,20120611T065426.597369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120611T065114.534873,20120611T065426.597369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120611T065114.534873,20120611T065426.597369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120611T065114.534873,20120611T065426.597369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120611T065114.534873,20120611T065426.597369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120611T065426.597369,20120611T065738.566133,"SENSOR",1,"position MSO [x,y,z]","km",6159.418000,2276.926000,1227.800000
20120611T065426.597369,20120611T065738.566133,"SENSOR",1,"H+ density","cm-3",7.402e+00,,
20120611T065426.597369,20120611T065738.566133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.06,3244549.00,-266948.10
20120611T065426.597369,20120611T065738.566133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120611T065426.597369,20120611T065738.566133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
