20120609T194603.531155,20120609T194915.499908,"SENSOR",1,"position MSO [x,y,z]","km",5054.897000,2457.784000,-385.599100
20120609T194603.531155,20120609T194915.499908,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120609T194603.531155,20120609T194915.499908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T194603.531155,20120609T194915.499908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120609T194603.531155,20120609T194915.499908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120609T194603.531155,20120609T194915.499908,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20120609T194603.531155,20120609T194915.499908,"SENSOR",1,"He++ density","cm-3",1.204e+02,,
20120609T194603.531155,20120609T194915.499908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.87,14877050.00,6034547.00
20120609T194603.531155,20120609T194915.499908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120609T194603.531155,20120609T194915.499908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120609T194603.531155,20120609T194915.499908,"SENSOR",1,"He++ qf lowEcountratio","unitless",36,,
20120609T194603.531155,20120609T194915.499908,"SENSOR",1,"O+ density","cm-3",6.154e+01,,
20120609T194603.531155,20120609T194915.499908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.95,592457.10,-275268.90
20120609T194603.531155,20120609T194915.499908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120609T194603.531155,20120609T194915.499908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120609T194603.531155,20120609T194915.499908,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20120609T194603.531155,20120609T194915.499908,"SENSOR",1,"O2+ density","cm-3",4.477e+01,,
20120609T194603.531155,20120609T194915.499908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.59,843497.80,-337063.20
20120609T194603.531155,20120609T194915.499908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120609T194603.531155,20120609T194915.499908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120609T194603.531155,20120609T194915.499908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120609T194915.499908,20120609T195227.593666,"SENSOR",1,"position MSO [x,y,z]","km",5408.929000,2440.482000,105.955700
20120609T194915.499908,20120609T195227.593666,"SENSOR",1,"H+ density","cm-3",1.684e+02,,
20120609T194915.499908,20120609T195227.593666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.75,1620982.00,703779.80
20120609T194915.499908,20120609T195227.593666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120609T194915.499908,20120609T195227.593666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120609T194915.499908,20120609T195227.593666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-25,,
20120609T194915.499908,20120609T195227.593666,"SENSOR",1,"He++ density","cm-3",2.797e+02,,
20120609T194915.499908,20120609T195227.593666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.23,11444200.00,7982595.00
20120609T194915.499908,20120609T195227.593666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120609T194915.499908,20120609T195227.593666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120609T194915.499908,20120609T195227.593666,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20120609T194915.499908,20120609T195227.593666,"SENSOR",1,"O+ density","cm-3",9.550e+01,,
20120609T194915.499908,20120609T195227.593666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.73,1892355.00,884968.30
20120609T194915.499908,20120609T195227.593666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120609T194915.499908,20120609T195227.593666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120609T194915.499908,20120609T195227.593666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-25,,
20120609T194915.499908,20120609T195227.593666,"SENSOR",1,"O2+ density","cm-3",6.907e+01,,
20120609T194915.499908,20120609T195227.593666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.08,420293.50,149989.80
20120609T194915.499908,20120609T195227.593666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120609T194915.499908,20120609T195227.593666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120609T194915.499908,20120609T195227.593666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120609T195227.593666,20120609T195539.593671,"SENSOR",1,"position MSO [x,y,z]","km",5722.061000,2404.675000,596.821900
20120609T195227.593666,20120609T195539.593671,"SENSOR",1,"H+ density","cm-3",1.255e+02,,
20120609T195227.593666,20120609T195539.593671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.54,1076601.00,977578.50
20120609T195227.593666,20120609T195539.593671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120609T195227.593666,20120609T195539.593671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120609T195227.593666,20120609T195539.593671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20120609T195227.593666,20120609T195539.593671,"SENSOR",1,"He++ density","cm-3",1.333e+02,,
20120609T195227.593666,20120609T195539.593671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.48,3092838.00,2663352.00
20120609T195227.593666,20120609T195539.593671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120609T195227.593666,20120609T195539.593671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120609T195227.593666,20120609T195539.593671,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20120609T195227.593666,20120609T195539.593671,"SENSOR",1,"O+ density","cm-3",2.286e+01,,
20120609T195227.593666,20120609T195539.593671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.16,1572195.00,421333.60
20120609T195227.593666,20120609T195539.593671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120609T195227.593666,20120609T195539.593671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120609T195227.593666,20120609T195539.593671,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20120609T195227.593666,20120609T195539.593671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120609T195227.593666,20120609T195539.593671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T195227.593666,20120609T195539.593671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120609T195227.593666,20120609T195539.593671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120609T195227.593666,20120609T195539.593671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120609T195539.593671,20120609T195851.656178,"SENSOR",1,"position MSO [x,y,z]","km",5997.834000,2353.157000,1083.805000
20120609T195539.593671,20120609T195851.656178,"SENSOR",1,"H+ density","cm-3",6.204e+01,,
20120609T195539.593671,20120609T195851.656178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.05,1116107.00,883332.50
20120609T195539.593671,20120609T195851.656178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120609T195539.593671,20120609T195851.656178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120609T195539.593671,20120609T195851.656178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20120609T195539.593671,20120609T195851.656178,"SENSOR",1,"He++ density","cm-3",1.148e+02,,
20120609T195539.593671,20120609T195851.656178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.39,5688840.00,4975777.00
20120609T195539.593671,20120609T195851.656178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120609T195539.593671,20120609T195851.656178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120609T195539.593671,20120609T195851.656178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120609T195539.593671,20120609T195851.656178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120609T195539.593671,20120609T195851.656178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T195539.593671,20120609T195851.656178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120609T195539.593671,20120609T195851.656178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120609T195539.593671,20120609T195851.656178,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20120609T195539.593671,20120609T195851.656178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120609T195539.593671,20120609T195851.656178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T195539.593671,20120609T195851.656178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120609T195539.593671,20120609T195851.656178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120609T195539.593671,20120609T195851.656178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120609T195851.656178,20120609T200203.656177,"SENSOR",1,"position MSO [x,y,z]","km",6239.592000,2288.276000,1564.679000
20120609T195851.656178,20120609T200203.656177,"SENSOR",1,"H+ density","cm-3",2.046e+01,,
20120609T195851.656178,20120609T200203.656177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.92,962904.20,503761.60
20120609T195851.656178,20120609T200203.656177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120609T195851.656178,20120609T200203.656177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120609T195851.656178,20120609T200203.656177,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20120609T195851.656178,20120609T200203.656177,"SENSOR",1,"He++ density","cm-3",2.791e+02,,
20120609T195851.656178,20120609T200203.656177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.50,52994.37,-33605.31
20120609T195851.656178,20120609T200203.656177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120609T195851.656178,20120609T200203.656177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120609T195851.656178,20120609T200203.656177,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120609T195851.656178,20120609T200203.656177,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120609T195851.656178,20120609T200203.656177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T195851.656178,20120609T200203.656177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120609T195851.656178,20120609T200203.656177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120609T195851.656178,20120609T200203.656177,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20120609T195851.656178,20120609T200203.656177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120609T195851.656178,20120609T200203.656177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T195851.656178,20120609T200203.656177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120609T195851.656178,20120609T200203.656177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120609T195851.656178,20120609T200203.656177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120609T200203.624931,20120609T200515.718689,"SENSOR",1,"position MSO [x,y,z]","km",6450.334000,2212.018000,2037.766000
20120609T200203.624931,20120609T200515.718689,"SENSOR",1,"H+ density","cm-3",2.121e+02,,
20120609T200203.624931,20120609T200515.718689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.99,3194512.00,1562023.00
20120609T200203.624931,20120609T200515.718689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120609T200203.624931,20120609T200515.718689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120609T200203.624931,20120609T200515.718689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20120609T200203.624931,20120609T200515.718689,"SENSOR",1,"He++ density","cm-3",4.333e+00,,
20120609T200203.624931,20120609T200515.718689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.70,319871.70,171987.20
20120609T200203.624931,20120609T200515.718689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120609T200203.624931,20120609T200515.718689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120609T200203.624931,20120609T200515.718689,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20120609T200203.624931,20120609T200515.718689,"SENSOR",1,"O+ density","cm-3",-7.117e+01,,
20120609T200203.624931,20120609T200515.718689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.06,0.00,0.00
20120609T200203.624931,20120609T200515.718689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120609T200203.624931,20120609T200515.718689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120609T200203.624931,20120609T200515.718689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20120609T200203.624931,20120609T200515.718689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120609T200203.624931,20120609T200515.718689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T200203.624931,20120609T200515.718689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120609T200203.624931,20120609T200515.718689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120609T200203.624931,20120609T200515.718689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120609T200515.718689,20120609T200827.687443,"SENSOR",1,"position MSO [x,y,z]","km",6632.803000,2126.043000,2501.973000
20120609T200515.718689,20120609T200827.687443,"SENSOR",1,"H+ density","cm-3",2.048e+01,,
20120609T200515.718689,20120609T200827.687443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.28,1163788.00,629673.10
20120609T200515.718689,20120609T200827.687443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120609T200515.718689,20120609T200827.687443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120609T200515.718689,20120609T200827.687443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20120609T200515.718689,20120609T200827.687443,"SENSOR",1,"He++ density","cm-3",2.748e+02,,
20120609T200515.718689,20120609T200827.687443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.07,631613.10,-75562.61
20120609T200515.718689,20120609T200827.687443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120609T200515.718689,20120609T200827.687443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120609T200515.718689,20120609T200827.687443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120609T200515.718689,20120609T200827.687443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120609T200515.718689,20120609T200827.687443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T200515.718689,20120609T200827.687443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120609T200515.718689,20120609T200827.687443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120609T200515.718689,20120609T200827.687443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20120609T200515.718689,20120609T200827.687443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120609T200515.718689,20120609T200827.687443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T200515.718689,20120609T200827.687443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120609T200515.718689,20120609T200827.687443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120609T200515.718689,20120609T200827.687443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120609T200827.687443,20120609T201139.781201,"SENSOR",1,"position MSO [x,y,z]","km",6789.404000,2031.769000,2956.437000
20120609T200827.687443,20120609T201139.781201,"SENSOR",1,"H+ density","cm-3",1.966e+02,,
20120609T200827.687443,20120609T201139.781201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.77,3162212.00,1695607.00
20120609T200827.687443,20120609T201139.781201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120609T200827.687443,20120609T201139.781201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120609T200827.687443,20120609T201139.781201,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20120609T200827.687443,20120609T201139.781201,"SENSOR",1,"He++ density","cm-3",3.926e+00,,
20120609T200827.687443,20120609T201139.781201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.73,414076.40,218313.80
20120609T200827.687443,20120609T201139.781201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120609T200827.687443,20120609T201139.781201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120609T200827.687443,20120609T201139.781201,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120609T200827.687443,20120609T201139.781201,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120609T200827.687443,20120609T201139.781201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T200827.687443,20120609T201139.781201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120609T200827.687443,20120609T201139.781201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120609T200827.687443,20120609T201139.781201,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20120609T200827.687443,20120609T201139.781201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120609T200827.687443,20120609T201139.781201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T200827.687443,20120609T201139.781201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120609T200827.687443,20120609T201139.781201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120609T200827.687443,20120609T201139.781201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120609T201139.781201,20120609T201451.749954,"SENSOR",1,"position MSO [x,y,z]","km",6922.302000,1930.396000,3400.589000
20120609T201139.781201,20120609T201451.749954,"SENSOR",1,"H+ density","cm-3",1.797e+02,,
20120609T201139.781201,20120609T201451.749954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.90,3095350.00,1754397.00
20120609T201139.781201,20120609T201451.749954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120609T201139.781201,20120609T201451.749954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120609T201139.781201,20120609T201451.749954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20120609T201139.781201,20120609T201451.749954,"SENSOR",1,"He++ density","cm-3",1.465e+01,,
20120609T201139.781201,20120609T201451.749954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.45,722202.80,836846.10
20120609T201139.781201,20120609T201451.749954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120609T201139.781201,20120609T201451.749954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120609T201139.781201,20120609T201451.749954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120609T201139.781201,20120609T201451.749954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120609T201139.781201,20120609T201451.749954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T201139.781201,20120609T201451.749954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120609T201139.781201,20120609T201451.749954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120609T201139.781201,20120609T201451.749954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20120609T201139.781201,20120609T201451.749954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120609T201139.781201,20120609T201451.749954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T201139.781201,20120609T201451.749954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120609T201139.781201,20120609T201451.749954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120609T201139.781201,20120609T201451.749954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120609T201451.749954,20120609T201803.843712,"SENSOR",1,"position MSO [x,y,z]","km",7033.429000,1822.948000,3834.055000
20120609T201451.749954,20120609T201803.843712,"SENSOR",1,"H+ density","cm-3",1.672e+02,,
20120609T201451.749954,20120609T201803.843712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.79,2898831.00,1675116.00
20120609T201451.749954,20120609T201803.843712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120609T201451.749954,20120609T201803.843712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120609T201451.749954,20120609T201803.843712,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20120609T201451.749954,20120609T201803.843712,"SENSOR",1,"He++ density","cm-3",7.433e+00,,
20120609T201451.749954,20120609T201803.843712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.85,576861.10,125304.20
20120609T201451.749954,20120609T201803.843712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120609T201451.749954,20120609T201803.843712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120609T201451.749954,20120609T201803.843712,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120609T201451.749954,20120609T201803.843712,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120609T201451.749954,20120609T201803.843712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T201451.749954,20120609T201803.843712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120609T201451.749954,20120609T201803.843712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120609T201451.749954,20120609T201803.843712,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20120609T201451.749954,20120609T201803.843712,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120609T201451.749954,20120609T201803.843712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T201451.749954,20120609T201803.843712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120609T201451.749954,20120609T201803.843712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120609T201451.749954,20120609T201803.843712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120609T201803.843712,20120609T202115.781215,"SENSOR",1,"position MSO [x,y,z]","km",7124.502000,1710.311000,4256.566000
20120609T201803.843712,20120609T202115.781215,"SENSOR",1,"H+ density","cm-3",7.306e+01,,
20120609T201803.843712,20120609T202115.781215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.87,2352374.00,1935432.00
20120609T201803.843712,20120609T202115.781215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120609T201803.843712,20120609T202115.781215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120609T201803.843712,20120609T202115.781215,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20120609T201803.843712,20120609T202115.781215,"SENSOR",1,"He++ density","cm-3",7.680e+01,,
20120609T201803.843712,20120609T202115.781215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.70,2736620.00,3733336.00
20120609T201803.843712,20120609T202115.781215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120609T201803.843712,20120609T202115.781215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120609T201803.843712,20120609T202115.781215,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120609T201803.843712,20120609T202115.781215,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120609T201803.843712,20120609T202115.781215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T201803.843712,20120609T202115.781215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120609T201803.843712,20120609T202115.781215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120609T201803.843712,20120609T202115.781215,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20120609T201803.843712,20120609T202115.781215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120609T201803.843712,20120609T202115.781215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T201803.843712,20120609T202115.781215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120609T201803.843712,20120609T202115.781215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120609T201803.843712,20120609T202115.781215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120609T202115.781215,20120609T202427.874973,"SENSOR",1,"position MSO [x,y,z]","km",7197.074000,1593.231000,4668.029000
20120609T202115.781215,20120609T202427.874973,"SENSOR",1,"H+ density","cm-3",5.467e+01,,
20120609T202115.781215,20120609T202427.874973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.39,1449619.00,1399609.00
20120609T202115.781215,20120609T202427.874973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120609T202115.781215,20120609T202427.874973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120609T202115.781215,20120609T202427.874973,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20120609T202115.781215,20120609T202427.874973,"SENSOR",1,"He++ density","cm-3",6.843e+01,,
20120609T202115.781215,20120609T202427.874973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.44,2372180.00,3052152.00
20120609T202115.781215,20120609T202427.874973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120609T202115.781215,20120609T202427.874973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120609T202115.781215,20120609T202427.874973,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120609T202115.781215,20120609T202427.874973,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120609T202115.781215,20120609T202427.874973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T202115.781215,20120609T202427.874973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120609T202115.781215,20120609T202427.874973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120609T202115.781215,20120609T202427.874973,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20120609T202115.781215,20120609T202427.874973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120609T202115.781215,20120609T202427.874973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120609T202115.781215,20120609T202427.874973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120609T202115.781215,20120609T202427.874973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120609T202115.781215,20120609T202427.874973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120609T202427.874973,20120609T202739.843726,"SENSOR",1,"position MSO [x,y,z]","km",7252.531000,1472.351000,5068.426000
20120609T202427.874973,20120609T202739.843726,"SENSOR",1,"H+ density","cm-3",5.132e+01,,
20120609T202427.874973,20120609T202739.843726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.64,1164174.00,1017385.00
20120609T202427.874973,20120609T202739.843726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
