20120623T115301.787402,20120623T115613.849909,"SENSOR",1,"position MSO [x,y,z]","km",-134.400700,1173.995000,-3542.635000
20120623T115301.787402,20120623T115613.849909,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120623T115301.787402,20120623T115613.849909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T115301.787402,20120623T115613.849909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120623T115301.787402,20120623T115613.849909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120623T115301.787402,20120623T115613.849909,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120623T115301.787402,20120623T115613.849909,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120623T115301.787402,20120623T115613.849909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T115301.787402,20120623T115613.849909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120623T115301.787402,20120623T115613.849909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120623T115301.787402,20120623T115613.849909,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120623T115301.787402,20120623T115613.849909,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120623T115301.787402,20120623T115613.849909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T115301.787402,20120623T115613.849909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120623T115301.787402,20120623T115613.849909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120623T115301.787402,20120623T115613.849909,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120623T115301.787402,20120623T115613.849909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120623T115301.787402,20120623T115613.849909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T115301.787402,20120623T115613.849909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120623T115301.787402,20120623T115613.849909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120623T115301.787402,20120623T115613.849909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120623T115613.849909,20120623T115925.818663,"SENSOR",1,"position MSO [x,y,z]","km",641.660800,1401.461000,-3503.662000
20120623T115613.849909,20120623T115925.818663,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120623T115613.849909,20120623T115925.818663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T115613.849909,20120623T115925.818663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120623T115613.849909,20120623T115925.818663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120623T115613.849909,20120623T115925.818663,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120623T115613.849909,20120623T115925.818663,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120623T115613.849909,20120623T115925.818663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T115613.849909,20120623T115925.818663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120623T115613.849909,20120623T115925.818663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120623T115613.849909,20120623T115925.818663,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20120623T115613.849909,20120623T115925.818663,"SENSOR",1,"O+ density","cm-3",-2.714e+01,,
20120623T115613.849909,20120623T115925.818663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.38,615651.30,-1433402.00
20120623T115613.849909,20120623T115925.818663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120623T115613.849909,20120623T115925.818663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120623T115613.849909,20120623T115925.818663,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120623T115613.849909,20120623T115925.818663,"SENSOR",1,"O2+ density","cm-3",-2.554e+01,,
20120623T115613.849909,20120623T115925.818663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.09,542757.50,-1234542.00
20120623T115613.849909,20120623T115925.818663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120623T115613.849909,20120623T115925.818663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120623T115613.849909,20120623T115925.818663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120623T115925.818663,20120623T120237.818662,"SENSOR",1,"position MSO [x,y,z]","km",1400.220000,1589.828000,-3366.770000
20120623T115925.818663,20120623T120237.818662,"SENSOR",1,"H+ density","cm-3",1.400e+02,,
20120623T115925.818663,20120623T120237.818662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-213.28,4169356.00,-11996790.00
20120623T115925.818663,20120623T120237.818662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120623T115925.818663,20120623T120237.818662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120623T115925.818663,20120623T120237.818662,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120623T115925.818663,20120623T120237.818662,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120623T115925.818663,20120623T120237.818662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T115925.818663,20120623T120237.818662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120623T115925.818663,20120623T120237.818662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120623T115925.818663,20120623T120237.818662,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120623T115925.818663,20120623T120237.818662,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120623T115925.818663,20120623T120237.818662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T115925.818663,20120623T120237.818662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120623T115925.818663,20120623T120237.818662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120623T115925.818663,20120623T120237.818662,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120623T115925.818663,20120623T120237.818662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120623T115925.818663,20120623T120237.818662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T115925.818663,20120623T120237.818662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120623T115925.818663,20120623T120237.818662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120623T115925.818663,20120623T120237.818662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120623T120237.912410,20120623T120549.881174,"SENSOR",1,"position MSO [x,y,z]","km",2124.771000,1738.635000,-3145.537000
20120623T120237.912410,20120623T120549.881174,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120623T120237.912410,20120623T120549.881174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T120237.912410,20120623T120549.881174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120623T120237.912410,20120623T120549.881174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120623T120237.912410,20120623T120549.881174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20120623T120237.912410,20120623T120549.881174,"SENSOR",1,"He++ density","cm-3",2.404e+02,,
20120623T120237.912410,20120623T120549.881174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.13,4076553.00,1562561.00
20120623T120237.912410,20120623T120549.881174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120623T120237.912410,20120623T120549.881174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120623T120237.912410,20120623T120549.881174,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20120623T120237.912410,20120623T120549.881174,"SENSOR",1,"O+ density","cm-3",8.467e+00,,
20120623T120237.912410,20120623T120549.881174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.88,524835.40,19768.86
20120623T120237.912410,20120623T120549.881174,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120623T120237.912410,20120623T120549.881174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120623T120237.912410,20120623T120549.881174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20120623T120237.912410,20120623T120549.881174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120623T120237.912410,20120623T120549.881174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T120237.912410,20120623T120549.881174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120623T120237.912410,20120623T120549.881174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120623T120237.912410,20120623T120549.881174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120623T120549.881174,20120623T120901.974932,"SENSOR",1,"position MSO [x,y,z]","km",2803.652000,1849.764000,-2855.973000
20120623T120549.881174,20120623T120901.974932,"SENSOR",1,"H+ density","cm-3",2.964e+02,,
20120623T120549.881174,20120623T120901.974932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-185.73,5747617.00,-103651.50
20120623T120549.881174,20120623T120901.974932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120623T120549.881174,20120623T120901.974932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120623T120549.881174,20120623T120901.974932,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20120623T120549.881174,20120623T120901.974932,"SENSOR",1,"He++ density","cm-3",4.382e+02,,
20120623T120549.881174,20120623T120901.974932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.53,4388064.00,-1787929.00
20120623T120549.881174,20120623T120901.974932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120623T120549.881174,20120623T120901.974932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120623T120549.881174,20120623T120901.974932,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20120623T120549.881174,20120623T120901.974932,"SENSOR",1,"O+ density","cm-3",9.659e+00,,
20120623T120549.881174,20120623T120901.974932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.32,1192872.00,-665939.10
20120623T120549.881174,20120623T120901.974932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120623T120549.881174,20120623T120901.974932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120623T120549.881174,20120623T120901.974932,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20120623T120549.881174,20120623T120901.974932,"SENSOR",1,"O2+ density","cm-3",9.809e+00,,
20120623T120549.881174,20120623T120901.974932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.40,935809.30,-536153.30
20120623T120549.881174,20120623T120901.974932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120623T120549.881174,20120623T120901.974932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120623T120549.881174,20120623T120901.974932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120623T120901.974932,20120623T121213.943686,"SENSOR",1,"position MSO [x,y,z]","km",3431.272000,1926.786000,-2513.510000
20120623T120901.974932,20120623T121213.943686,"SENSOR",1,"H+ density","cm-3",3.691e+02,,
20120623T120901.974932,20120623T121213.943686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.55,6776504.00,-3201549.00
20120623T120901.974932,20120623T121213.943686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120623T120901.974932,20120623T121213.943686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120623T120901.974932,20120623T121213.943686,"SENSOR",1,"H+ qf lowEcountratio","unitless",22,,
20120623T120901.974932,20120623T121213.943686,"SENSOR",1,"He++ density","cm-3",3.025e+02,,
20120623T120901.974932,20120623T121213.943686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.99,20583950.00,737377.40
20120623T120901.974932,20120623T121213.943686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120623T120901.974932,20120623T121213.943686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120623T120901.974932,20120623T121213.943686,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20120623T120901.974932,20120623T121213.943686,"SENSOR",1,"O+ density","cm-3",9.573e+00,,
20120623T120901.974932,20120623T121213.943686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.63,1901605.00,634755.80
20120623T120901.974932,20120623T121213.943686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120623T120901.974932,20120623T121213.943686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120623T120901.974932,20120623T121213.943686,"SENSOR",1,"O+ qf lowEcountratio","unitless",22,,
20120623T120901.974932,20120623T121213.943686,"SENSOR",1,"O2+ density","cm-3",5.963e+00,,
20120623T120901.974932,20120623T121213.943686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.07,107291.60,-174487.10
20120623T120901.974932,20120623T121213.943686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120623T120901.974932,20120623T121213.943686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120623T120901.974932,20120623T121213.943686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120623T121213.943686,20120623T121526.037443,"SENSOR",1,"position MSO [x,y,z]","km",4005.879000,1973.839000,-2131.763000
20120623T121213.943686,20120623T121526.037443,"SENSOR",1,"H+ density","cm-3",1.698e+02,,
20120623T121213.943686,20120623T121526.037443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",351.82,0.00,-0.00
20120623T121213.943686,20120623T121526.037443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120623T121213.943686,20120623T121526.037443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120623T121213.943686,20120623T121526.037443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20120623T121213.943686,20120623T121526.037443,"SENSOR",1,"He++ density","cm-3",1.284e+02,,
20120623T121213.943686,20120623T121526.037443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",207.56,8811161.00,735586.50
20120623T121213.943686,20120623T121526.037443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120623T121213.943686,20120623T121526.037443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120623T121213.943686,20120623T121526.037443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120623T121213.943686,20120623T121526.037443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120623T121213.943686,20120623T121526.037443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T121213.943686,20120623T121526.037443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120623T121213.943686,20120623T121526.037443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120623T121213.943686,20120623T121526.037443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20120623T121213.943686,20120623T121526.037443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120623T121213.943686,20120623T121526.037443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T121213.943686,20120623T121526.037443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120623T121213.943686,20120623T121526.037443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120623T121213.943686,20120623T121526.037443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120623T121526.037443,20120623T121838.006207,"SENSOR",1,"position MSO [x,y,z]","km",4528.360000,1995.065000,-1721.976000
20120623T121526.037443,20120623T121838.006207,"SENSOR",1,"H+ density","cm-3",2.010e+02,,
20120623T121526.037443,20120623T121838.006207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.15,988061.10,-672892.40
20120623T121526.037443,20120623T121838.006207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120623T121526.037443,20120623T121838.006207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120623T121526.037443,20120623T121838.006207,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120623T121526.037443,20120623T121838.006207,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120623T121526.037443,20120623T121838.006207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T121526.037443,20120623T121838.006207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120623T121526.037443,20120623T121838.006207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120623T121526.037443,20120623T121838.006207,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20120623T121526.037443,20120623T121838.006207,"SENSOR",1,"O+ density","cm-3",3.764e+01,,
20120623T121526.037443,20120623T121838.006207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.44,1494077.00,-283395.30
20120623T121526.037443,20120623T121838.006207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120623T121526.037443,20120623T121838.006207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120623T121526.037443,20120623T121838.006207,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120623T121526.037443,20120623T121838.006207,"SENSOR",1,"O2+ density","cm-3",2.657e+01,,
20120623T121526.037443,20120623T121838.006207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.14,1674160.00,-199820.90
20120623T121526.037443,20120623T121838.006207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120623T121526.037443,20120623T121838.006207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120623T121526.037443,20120623T121838.006207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120623T121838.006207,20120623T122150.068714,"SENSOR",1,"position MSO [x,y,z]","km",5001.088000,1994.287000,-1293.117000
20120623T121838.006207,20120623T122150.068714,"SENSOR",1,"H+ density","cm-3",6.741e+01,,
20120623T121838.006207,20120623T122150.068714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",204.46,8973114.00,-206092.10
20120623T121838.006207,20120623T122150.068714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120623T121838.006207,20120623T122150.068714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120623T121838.006207,20120623T122150.068714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20120623T121838.006207,20120623T122150.068714,"SENSOR",1,"He++ density","cm-3",1.849e+02,,
20120623T121838.006207,20120623T122150.068714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.45,13124710.00,1019839.00
20120623T121838.006207,20120623T122150.068714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120623T121838.006207,20120623T122150.068714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120623T121838.006207,20120623T122150.068714,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120623T121838.006207,20120623T122150.068714,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120623T121838.006207,20120623T122150.068714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T121838.006207,20120623T122150.068714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120623T121838.006207,20120623T122150.068714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120623T121838.006207,20120623T122150.068714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20120623T121838.006207,20120623T122150.068714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120623T121838.006207,20120623T122150.068714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T121838.006207,20120623T122150.068714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120623T121838.006207,20120623T122150.068714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120623T121838.006207,20120623T122150.068714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120623T122150.068714,20120623T122502.068719,"SENSOR",1,"position MSO [x,y,z]","km",5427.299000,1974.870000,-852.048600
20120623T122150.068714,20120623T122502.068719,"SENSOR",1,"H+ density","cm-3",2.224e+02,,
20120623T122150.068714,20120623T122502.068719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.35,13529320.00,-3267020.00
20120623T122150.068714,20120623T122502.068719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120623T122150.068714,20120623T122502.068719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120623T122150.068714,20120623T122502.068719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-482,,
20120623T122150.068714,20120623T122502.068719,"SENSOR",1,"He++ density","cm-3",5.069e+01,,
20120623T122150.068714,20120623T122502.068719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.17,8649246.00,-860078.60
20120623T122150.068714,20120623T122502.068719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120623T122150.068714,20120623T122502.068719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120623T122150.068714,20120623T122502.068719,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20120623T122150.068714,20120623T122502.068719,"SENSOR",1,"O+ density","cm-3",2.393e+01,,
20120623T122150.068714,20120623T122502.068719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.99,34936.47,-106261.20
20120623T122150.068714,20120623T122502.068719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120623T122150.068714,20120623T122502.068719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120623T122150.068714,20120623T122502.068719,"SENSOR",1,"O+ qf lowEcountratio","unitless",-482,,
20120623T122150.068714,20120623T122502.068719,"SENSOR",1,"O2+ density","cm-3",1.818e+01,,
20120623T122150.068714,20120623T122502.068719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.11,305209.80,-431302.20
20120623T122150.068714,20120623T122502.068719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120623T122150.068714,20120623T122502.068719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120623T122150.068714,20120623T122502.068719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120623T122502.068719,20120623T122814.162466,"SENSOR",1,"position MSO [x,y,z]","km",5810.410000,1939.701000,-404.079500
20120623T122502.068719,20120623T122814.162466,"SENSOR",1,"H+ density","cm-3",1.838e+02,,
20120623T122502.068719,20120623T122814.162466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.43,7086197.00,-443353.70
20120623T122502.068719,20120623T122814.162466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120623T122502.068719,20120623T122814.162466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120623T122502.068719,20120623T122814.162466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20120623T122502.068719,20120623T122814.162466,"SENSOR",1,"He++ density","cm-3",2.190e+02,,
20120623T122502.068719,20120623T122814.162466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.57,12223770.00,1390204.00
20120623T122502.068719,20120623T122814.162466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120623T122502.068719,20120623T122814.162466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120623T122502.068719,20120623T122814.162466,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120623T122502.068719,20120623T122814.162466,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120623T122502.068719,20120623T122814.162466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T122502.068719,20120623T122814.162466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120623T122502.068719,20120623T122814.162466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120623T122502.068719,20120623T122814.162466,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20120623T122502.068719,20120623T122814.162466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120623T122502.068719,20120623T122814.162466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T122502.068719,20120623T122814.162466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120623T122502.068719,20120623T122814.162466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120623T122502.068719,20120623T122814.162466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120623T122814.162466,20120623T123126.131230,"SENSOR",1,"position MSO [x,y,z]","km",6153.772000,1891.234000,46.679620
20120623T122814.162466,20120623T123126.131230,"SENSOR",1,"H+ density","cm-3",2.172e+02,,
20120623T122814.162466,20120623T123126.131230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.00,3898380.00,-131962.80
20120623T122814.162466,20120623T123126.131230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120623T122814.162466,20120623T123126.131230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120623T122814.162466,20120623T123126.131230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20120623T122814.162466,20120623T123126.131230,"SENSOR",1,"He++ density","cm-3",2.326e+02,,
20120623T122814.162466,20120623T123126.131230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.12,14228950.00,949084.30
20120623T122814.162466,20120623T123126.131230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120623T122814.162466,20120623T123126.131230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120623T122814.162466,20120623T123126.131230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120623T122814.162466,20120623T123126.131230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120623T122814.162466,20120623T123126.131230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T122814.162466,20120623T123126.131230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120623T122814.162466,20120623T123126.131230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120623T122814.162466,20120623T123126.131230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20120623T122814.162466,20120623T123126.131230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120623T122814.162466,20120623T123126.131230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120623T122814.162466,20120623T123126.131230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120623T122814.162466,20120623T123126.131230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120623T122814.162466,20120623T123126.131230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120623T123126.131230,20120623T123438.224988,"SENSOR",1,"position MSO [x,y,z]","km",6460.662000,1831.526000,497.206600
20120623T123126.131230,20120623T123438.224988,"SENSOR",1,"H+ density","cm-3",2.490e+02,,
20120623T123126.131230,20120623T123438.224988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.54,10130280.00,-1604238.00
20120623T123126.131230,20120623T123438.224988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
