20120620T072545.464064,20120620T072857.557812,"SENSOR",1,"position MSO [x,y,z]","km",5143.774000,2104.237000,-965.134100
20120620T072545.464064,20120620T072857.557812,"SENSOR",1,"H+ density","cm-3",-6.736e+01,,
20120620T072545.464064,20120620T072857.557812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.91,11611040.00,-4833931.00
20120620T072545.464064,20120620T072857.557812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120620T072545.464064,20120620T072857.557812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120620T072545.464064,20120620T072857.557812,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20120620T072545.464064,20120620T072857.557812,"SENSOR",1,"He++ density","cm-3",1.377e+02,,
20120620T072545.464064,20120620T072857.557812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.09,5431740.00,-545685.00
20120620T072545.464064,20120620T072857.557812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120620T072545.464064,20120620T072857.557812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120620T072545.464064,20120620T072857.557812,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120620T072545.464064,20120620T072857.557812,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120620T072545.464064,20120620T072857.557812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120620T072545.464064,20120620T072857.557812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120620T072545.464064,20120620T072857.557812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120620T072545.464064,20120620T072857.557812,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20120620T072545.464064,20120620T072857.557812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120620T072545.464064,20120620T072857.557812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120620T072545.464064,20120620T072857.557812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120620T072545.464064,20120620T072857.557812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120620T072545.464064,20120620T072857.557812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120620T072857.557812,20120620T073209.526576,"SENSOR",1,"position MSO [x,y,z]","km",5541.652000,2082.354000,-509.298800
20120620T072857.557812,20120620T073209.526576,"SENSOR",1,"H+ density","cm-3",7.254e+01,,
20120620T072857.557812,20120620T073209.526576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.42,3892418.00,-216108.00
20120620T072857.557812,20120620T073209.526576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120620T072857.557812,20120620T073209.526576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120620T072857.557812,20120620T073209.526576,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20120620T072857.557812,20120620T073209.526576,"SENSOR",1,"He++ density","cm-3",1.253e+02,,
20120620T072857.557812,20120620T073209.526576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.63,7245535.00,301901.30
20120620T072857.557812,20120620T073209.526576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120620T072857.557812,20120620T073209.526576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120620T072857.557812,20120620T073209.526576,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120620T072857.557812,20120620T073209.526576,"SENSOR",1,"O+ density","cm-3",1.008e+01,,
20120620T072857.557812,20120620T073209.526576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.25,2728860.00,-760722.60
20120620T072857.557812,20120620T073209.526576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120620T072857.557812,20120620T073209.526576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120620T072857.557812,20120620T073209.526576,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20120620T072857.557812,20120620T073209.526576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120620T072857.557812,20120620T073209.526576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120620T072857.557812,20120620T073209.526576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120620T072857.557812,20120620T073209.526576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120620T072857.557812,20120620T073209.526576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120620T073209.526576,20120620T073521.526580,"SENSOR",1,"position MSO [x,y,z]","km",5897.680000,2044.746000,-49.655530
20120620T073209.526576,20120620T073521.526580,"SENSOR",1,"H+ density","cm-3",9.401e+01,,
20120620T073209.526576,20120620T073521.526580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.68,3426733.00,-660960.70
20120620T073209.526576,20120620T073521.526580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120620T073209.526576,20120620T073521.526580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120620T073209.526576,20120620T073521.526580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20120620T073209.526576,20120620T073521.526580,"SENSOR",1,"He++ density","cm-3",1.199e+02,,
20120620T073209.526576,20120620T073521.526580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.29,7345123.00,126926.00
20120620T073209.526576,20120620T073521.526580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120620T073209.526576,20120620T073521.526580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120620T073209.526576,20120620T073521.526580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120620T073209.526576,20120620T073521.526580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120620T073209.526576,20120620T073521.526580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120620T073209.526576,20120620T073521.526580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120620T073209.526576,20120620T073521.526580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120620T073209.526576,20120620T073521.526580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20120620T073209.526576,20120620T073521.526580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120620T073209.526576,20120620T073521.526580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120620T073209.526576,20120620T073521.526580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120620T073209.526576,20120620T073521.526580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120620T073209.526576,20120620T073521.526580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120620T073521.526580,20120620T073833.620328,"SENSOR",1,"position MSO [x,y,z]","km",6215.483000,1993.803000,410.517000
20120620T073521.526580,20120620T073833.620328,"SENSOR",1,"H+ density","cm-3",1.092e+02,,
20120620T073521.526580,20120620T073833.620328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.96,1088479.00,-168816.80
20120620T073521.526580,20120620T073833.620328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120620T073521.526580,20120620T073833.620328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120620T073521.526580,20120620T073833.620328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20120620T073521.526580,20120620T073833.620328,"SENSOR",1,"He++ density","cm-3",1.183e+02,,
20120620T073521.526580,20120620T073833.620328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.03,9648284.00,-350529.90
20120620T073521.526580,20120620T073833.620328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120620T073521.526580,20120620T073833.620328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120620T073521.526580,20120620T073833.620328,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20120620T073521.526580,20120620T073833.620328,"SENSOR",1,"O+ density","cm-3",6.646e+01,,
20120620T073521.526580,20120620T073833.620328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.85,3857380.00,768954.10
20120620T073521.526580,20120620T073833.620328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120620T073521.526580,20120620T073833.620328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120620T073521.526580,20120620T073833.620328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20120620T073521.526580,20120620T073833.620328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120620T073521.526580,20120620T073833.620328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120620T073521.526580,20120620T073833.620328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120620T073521.526580,20120620T073833.620328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120620T073521.526580,20120620T073833.620328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120620T073833.620328,20120620T074145.589092,"SENSOR",1,"position MSO [x,y,z]","km",6498.129000,1931.571000,868.372400
20120620T073833.620328,20120620T074145.589092,"SENSOR",1,"H+ density","cm-3",9.599e+01,,
20120620T073833.620328,20120620T074145.589092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.61,3908357.00,-269876.40
20120620T073833.620328,20120620T074145.589092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120620T073833.620328,20120620T074145.589092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120620T073833.620328,20120620T074145.589092,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20120620T073833.620328,20120620T074145.589092,"SENSOR",1,"He++ density","cm-3",1.123e+02,,
20120620T073833.620328,20120620T074145.589092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.14,8098770.00,-26284.49
20120620T073833.620328,20120620T074145.589092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120620T073833.620328,20120620T074145.589092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120620T073833.620328,20120620T074145.589092,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20120620T073833.620328,20120620T074145.589092,"SENSOR",1,"O+ density","cm-3",5.480e+01,,
20120620T073833.620328,20120620T074145.589092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.07,0.00,0.00
20120620T073833.620328,20120620T074145.589092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120620T073833.620328,20120620T074145.589092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120620T073833.620328,20120620T074145.589092,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20120620T073833.620328,20120620T074145.589092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120620T073833.620328,20120620T074145.589092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120620T073833.620328,20120620T074145.589092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120620T073833.620328,20120620T074145.589092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120620T073833.620328,20120620T074145.589092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120620T074145.589092,20120620T074457.651599,"SENSOR",1,"position MSO [x,y,z]","km",6748.571000,1859.760000,1321.919000
20120620T074145.589092,20120620T074457.651599,"SENSOR",1,"H+ density","cm-3",8.272e+01,,
20120620T074145.589092,20120620T074457.651599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.17,3692856.00,-295144.80
20120620T074145.589092,20120620T074457.651599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120620T074145.589092,20120620T074457.651599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120620T074145.589092,20120620T074457.651599,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20120620T074145.589092,20120620T074457.651599,"SENSOR",1,"He++ density","cm-3",1.146e+02,,
20120620T074145.589092,20120620T074457.651599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.85,7855103.00,-164921.80
20120620T074145.589092,20120620T074457.651599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120620T074145.589092,20120620T074457.651599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120620T074145.589092,20120620T074457.651599,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120620T074145.589092,20120620T074457.651599,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120620T074145.589092,20120620T074457.651599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120620T074145.589092,20120620T074457.651599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120620T074145.589092,20120620T074457.651599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120620T074145.589092,20120620T074457.651599,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20120620T074145.589092,20120620T074457.651599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120620T074145.589092,20120620T074457.651599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120620T074145.589092,20120620T074457.651599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120620T074145.589092,20120620T074457.651599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120620T074145.589092,20120620T074457.651599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120620T074457.651599,20120620T074809.620352,"SENSOR",1,"position MSO [x,y,z]","km",6969.506000,1779.804000,1769.707000
20120620T074457.651599,20120620T074809.620352,"SENSOR",1,"H+ density","cm-3",6.944e+01,,
20120620T074457.651599,20120620T074809.620352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.50,2927188.00,-571453.40
20120620T074457.651599,20120620T074809.620352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120620T074457.651599,20120620T074809.620352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120620T074457.651599,20120620T074809.620352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20120620T074457.651599,20120620T074809.620352,"SENSOR",1,"He++ density","cm-3",1.049e+02,,
20120620T074457.651599,20120620T074809.620352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.93,8387837.00,-244076.30
20120620T074457.651599,20120620T074809.620352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120620T074457.651599,20120620T074809.620352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120620T074457.651599,20120620T074809.620352,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120620T074457.651599,20120620T074809.620352,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120620T074457.651599,20120620T074809.620352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120620T074457.651599,20120620T074809.620352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120620T074457.651599,20120620T074809.620352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120620T074457.651599,20120620T074809.620352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20120620T074457.651599,20120620T074809.620352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120620T074457.651599,20120620T074809.620352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120620T074457.651599,20120620T074809.620352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120620T074457.651599,20120620T074809.620352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120620T074457.651599,20120620T074809.620352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120620T074809.620352,20120620T075121.714100,"SENSOR",1,"position MSO [x,y,z]","km",7163.356000,1692.909000,2210.665000
20120620T074809.620352,20120620T075121.714100,"SENSOR",1,"H+ density","cm-3",5.171e+01,,
20120620T074809.620352,20120620T075121.714100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.79,1760283.00,-520032.70
20120620T074809.620352,20120620T075121.714100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120620T074809.620352,20120620T075121.714100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120620T074809.620352,20120620T075121.714100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20120620T074809.620352,20120620T075121.714100,"SENSOR",1,"He++ density","cm-3",1.408e+02,,
20120620T074809.620352,20120620T075121.714100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.40,9303365.00,-315095.40
20120620T074809.620352,20120620T075121.714100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120620T074809.620352,20120620T075121.714100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120620T074809.620352,20120620T075121.714100,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20120620T074809.620352,20120620T075121.714100,"SENSOR",1,"O+ density","cm-3",5.482e+01,,
20120620T074809.620352,20120620T075121.714100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.26,2393690.00,545645.30
20120620T074809.620352,20120620T075121.714100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120620T074809.620352,20120620T075121.714100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120620T074809.620352,20120620T075121.714100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20120620T074809.620352,20120620T075121.714100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120620T074809.620352,20120620T075121.714100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120620T074809.620352,20120620T075121.714100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120620T074809.620352,20120620T075121.714100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120620T074809.620352,20120620T075121.714100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120620T075121.714100,20120620T075433.682864,"SENSOR",1,"position MSO [x,y,z]","km",7332.263000,1600.110000,2643.937000
20120620T075121.714100,20120620T075433.682864,"SENSOR",1,"H+ density","cm-3",8.524e+01,,
20120620T075121.714100,20120620T075433.682864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.39,1418166.00,-189539.20
20120620T075121.714100,20120620T075433.682864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120620T075121.714100,20120620T075433.682864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120620T075121.714100,20120620T075433.682864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20120620T075121.714100,20120620T075433.682864,"SENSOR",1,"He++ density","cm-3",1.292e+02,,
20120620T075121.714100,20120620T075433.682864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.35,8568128.00,-433517.80
20120620T075121.714100,20120620T075433.682864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120620T075121.714100,20120620T075433.682864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120620T075121.714100,20120620T075433.682864,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20120620T075121.714100,20120620T075433.682864,"SENSOR",1,"O+ density","cm-3",5.578e+00,,
20120620T075121.714100,20120620T075433.682864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.34,138440.40,-207784.60
20120620T075121.714100,20120620T075433.682864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120620T075121.714100,20120620T075433.682864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120620T075121.714100,20120620T075433.682864,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20120620T075121.714100,20120620T075433.682864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120620T075121.714100,20120620T075433.682864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120620T075121.714100,20120620T075433.682864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120620T075121.714100,20120620T075433.682864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120620T075121.714100,20120620T075433.682864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120620T075433.682864,20120620T075745.776622,"SENSOR",1,"position MSO [x,y,z]","km",7478.167000,1502.284000,3068.924000
20120620T075433.682864,20120620T075745.776622,"SENSOR",1,"H+ density","cm-3",2.317e+02,,
20120620T075433.682864,20120620T075745.776622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",224.01,7271938.00,-1772643.00
20120620T075433.682864,20120620T075745.776622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120620T075433.682864,20120620T075745.776622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120620T075433.682864,20120620T075745.776622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20120620T075433.682864,20120620T075745.776622,"SENSOR",1,"He++ density","cm-3",9.073e+01,,
20120620T075433.682864,20120620T075745.776622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.88,5143941.00,-193022.10
20120620T075433.682864,20120620T075745.776622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120620T075433.682864,20120620T075745.776622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120620T075433.682864,20120620T075745.776622,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20120620T075433.682864,20120620T075745.776622,"SENSOR",1,"O+ density","cm-3",4.911e+01,,
20120620T075433.682864,20120620T075745.776622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.40,2130932.00,386063.50
20120620T075433.682864,20120620T075745.776622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120620T075433.682864,20120620T075745.776622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120620T075433.682864,20120620T075745.776622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20120620T075433.682864,20120620T075745.776622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120620T075433.682864,20120620T075745.776622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120620T075433.682864,20120620T075745.776622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120620T075433.682864,20120620T075745.776622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120620T075433.682864,20120620T075745.776622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120620T075745.776622,20120620T080057.776621,"SENSOR",1,"position MSO [x,y,z]","km",7602.816000,1400.172000,3485.224000
20120620T075745.776622,20120620T080057.776621,"SENSOR",1,"H+ density","cm-3",9.431e+01,,
20120620T075745.776622,20120620T080057.776621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.51,1205941.00,-227420.40
20120620T075745.776622,20120620T080057.776621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120620T075745.776622,20120620T080057.776621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120620T075745.776622,20120620T080057.776621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20120620T075745.776622,20120620T080057.776621,"SENSOR",1,"He++ density","cm-3",1.184e+02,,
20120620T075745.776622,20120620T080057.776621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.45,8014567.00,-529884.70
20120620T075745.776622,20120620T080057.776621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120620T075745.776622,20120620T080057.776621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120620T075745.776622,20120620T080057.776621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120620T075745.776622,20120620T080057.776621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120620T075745.776622,20120620T080057.776621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120620T075745.776622,20120620T080057.776621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120620T075745.776622,20120620T080057.776621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120620T075745.776622,20120620T080057.776621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20120620T075745.776622,20120620T080057.776621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120620T075745.776622,20120620T080057.776621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120620T075745.776622,20120620T080057.776621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120620T075745.776622,20120620T080057.776621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120620T075745.776622,20120620T080057.776621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120620T080057.745375,20120620T080409.839123,"SENSOR",1,"position MSO [x,y,z]","km",7707.744000,1294.445000,3892.431000
20120620T080057.745375,20120620T080409.839123,"SENSOR",1,"H+ density","cm-3",1.545e+02,,
20120620T080057.745375,20120620T080409.839123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.16,6017555.00,-214430.50
20120620T080057.745375,20120620T080409.839123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120620T080057.745375,20120620T080409.839123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120620T080057.745375,20120620T080409.839123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20120620T080057.745375,20120620T080409.839123,"SENSOR",1,"He++ density","cm-3",9.415e+01,,
20120620T080057.745375,20120620T080409.839123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.91,6560920.00,-350049.40
20120620T080057.745375,20120620T080409.839123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120620T080057.745375,20120620T080409.839123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120620T080057.745375,20120620T080409.839123,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20120620T080057.745375,20120620T080409.839123,"SENSOR",1,"O+ density","cm-3",-1.404e+01,,
20120620T080057.745375,20120620T080409.839123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.60,0.00,0.00
20120620T080057.745375,20120620T080409.839123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120620T080057.745375,20120620T080409.839123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120620T080057.745375,20120620T080409.839123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20120620T080057.745375,20120620T080409.839123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120620T080057.745375,20120620T080409.839123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120620T080057.745375,20120620T080409.839123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120620T080057.745375,20120620T080409.839123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120620T080057.745375,20120620T080409.839123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120620T080409.839123,20120620T080721.807887,"SENSOR",1,"position MSO [x,y,z]","km",7794.384000,1185.633000,4290.436000
20120620T080409.839123,20120620T080721.807887,"SENSOR",1,"H+ density","cm-3",8.657e+01,,
20120620T080409.839123,20120620T080721.807887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.80,2587451.00,-515544.40
20120620T080409.839123,20120620T080721.807887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
