20120630T113923.837886,20120630T114235.806649,"SENSOR",1,"position MSO [x,y,z]","km",-428.234100,1083.528000,-3539.793000
20120630T113923.837886,20120630T114235.806649,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120630T113923.837886,20120630T114235.806649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T113923.837886,20120630T114235.806649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120630T113923.837886,20120630T114235.806649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120630T113923.837886,20120630T114235.806649,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120630T113923.837886,20120630T114235.806649,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120630T113923.837886,20120630T114235.806649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T113923.837886,20120630T114235.806649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120630T113923.837886,20120630T114235.806649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120630T113923.837886,20120630T114235.806649,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120630T113923.837886,20120630T114235.806649,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120630T113923.837886,20120630T114235.806649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T113923.837886,20120630T114235.806649,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120630T113923.837886,20120630T114235.806649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120630T113923.837886,20120630T114235.806649,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120630T113923.837886,20120630T114235.806649,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120630T113923.837886,20120630T114235.806649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T113923.837886,20120630T114235.806649,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120630T113923.837886,20120630T114235.806649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120630T113923.837886,20120630T114235.806649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120630T114235.806649,20120630T114547.900407,"SENSOR",1,"position MSO [x,y,z]","km",357.818600,1281.729000,-3571.766000
20120630T114235.806649,20120630T114547.900407,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120630T114235.806649,20120630T114547.900407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T114235.806649,20120630T114547.900407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120630T114235.806649,20120630T114547.900407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120630T114235.806649,20120630T114547.900407,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120630T114235.806649,20120630T114547.900407,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120630T114235.806649,20120630T114547.900407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T114235.806649,20120630T114547.900407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120630T114235.806649,20120630T114547.900407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120630T114235.806649,20120630T114547.900407,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120630T114235.806649,20120630T114547.900407,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120630T114235.806649,20120630T114547.900407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T114235.806649,20120630T114547.900407,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120630T114235.806649,20120630T114547.900407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120630T114235.806649,20120630T114547.900407,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120630T114235.806649,20120630T114547.900407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120630T114235.806649,20120630T114547.900407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T114235.806649,20120630T114547.900407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120630T114235.806649,20120630T114547.900407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120630T114235.806649,20120630T114547.900407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120630T114547.900407,20120630T114859.869161,"SENSOR",1,"position MSO [x,y,z]","km",1134.257000,1443.753000,-3502.712000
20120630T114547.900407,20120630T114859.869161,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120630T114547.900407,20120630T114859.869161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T114547.900407,20120630T114859.869161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120630T114547.900407,20120630T114859.869161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120630T114547.900407,20120630T114859.869161,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120630T114547.900407,20120630T114859.869161,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120630T114547.900407,20120630T114859.869161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T114547.900407,20120630T114859.869161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120630T114547.900407,20120630T114859.869161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120630T114547.900407,20120630T114859.869161,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120630T114547.900407,20120630T114859.869161,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120630T114547.900407,20120630T114859.869161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T114547.900407,20120630T114859.869161,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120630T114547.900407,20120630T114859.869161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120630T114547.900407,20120630T114859.869161,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120630T114547.900407,20120630T114859.869161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120630T114547.900407,20120630T114859.869161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T114547.900407,20120630T114859.869161,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120630T114547.900407,20120630T114859.869161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120630T114547.900407,20120630T114859.869161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120630T114859.869161,20120630T115211.962919,"SENSOR",1,"position MSO [x,y,z]","km",1882.484000,1569.177000,-3344.581000
20120630T114859.869161,20120630T115211.962919,"SENSOR",1,"H+ density","cm-3",3.010e+02,,
20120630T114859.869161,20120630T115211.962919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.94,13553510.00,956404.50
20120630T114859.869161,20120630T115211.962919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120630T114859.869161,20120630T115211.962919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120630T114859.869161,20120630T115211.962919,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120630T114859.869161,20120630T115211.962919,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120630T114859.869161,20120630T115211.962919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T114859.869161,20120630T115211.962919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120630T114859.869161,20120630T115211.962919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120630T114859.869161,20120630T115211.962919,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20120630T114859.869161,20120630T115211.962919,"SENSOR",1,"O+ density","cm-3",2.271e+01,,
20120630T114859.869161,20120630T115211.962919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.91,1827205.00,1152370.00
20120630T114859.869161,20120630T115211.962919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120630T114859.869161,20120630T115211.962919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120630T114859.869161,20120630T115211.962919,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120630T114859.869161,20120630T115211.962919,"SENSOR",1,"O2+ density","cm-3",9.534e+00,,
20120630T114859.869161,20120630T115211.962919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.99,2300119.00,-255739.20
20120630T114859.869161,20120630T115211.962919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120630T114859.869161,20120630T115211.962919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120630T114859.869161,20120630T115211.962919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120630T115211.962919,20120630T115523.931682,"SENSOR",1,"position MSO [x,y,z]","km",2589.665000,1659.956000,-3112.336000
20120630T115211.962919,20120630T115523.931682,"SENSOR",1,"H+ density","cm-3",4.353e+02,,
20120630T115211.962919,20120630T115523.931682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-218.97,27957210.00,5612491.00
20120630T115211.962919,20120630T115523.931682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120630T115211.962919,20120630T115523.931682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120630T115211.962919,20120630T115523.931682,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120630T115211.962919,20120630T115523.931682,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120630T115211.962919,20120630T115523.931682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T115211.962919,20120630T115523.931682,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120630T115211.962919,20120630T115523.931682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120630T115211.962919,20120630T115523.931682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120630T115211.962919,20120630T115523.931682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120630T115211.962919,20120630T115523.931682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T115211.962919,20120630T115523.931682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120630T115211.962919,20120630T115523.931682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120630T115211.962919,20120630T115523.931682,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120630T115211.962919,20120630T115523.931682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120630T115211.962919,20120630T115523.931682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T115211.962919,20120630T115523.931682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120630T115211.962919,20120630T115523.931682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120630T115211.962919,20120630T115523.931682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120630T115523.931682,20120630T115836.025440,"SENSOR",1,"position MSO [x,y,z]","km",3248.495000,1719.460000,-2821.211000
20120630T115523.931682,20120630T115836.025440,"SENSOR",1,"H+ density","cm-3",2.908e+02,,
20120630T115523.931682,20120630T115836.025440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-161.31,18202910.00,2303129.00
20120630T115523.931682,20120630T115836.025440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120630T115523.931682,20120630T115836.025440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120630T115523.931682,20120630T115836.025440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-24,,
20120630T115523.931682,20120630T115836.025440,"SENSOR",1,"He++ density","cm-3",1.944e+02,,
20120630T115523.931682,20120630T115836.025440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-517.03,10203640.00,-1893717.00
20120630T115523.931682,20120630T115836.025440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120630T115523.931682,20120630T115836.025440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120630T115523.931682,20120630T115836.025440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120630T115523.931682,20120630T115836.025440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120630T115523.931682,20120630T115836.025440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T115523.931682,20120630T115836.025440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120630T115523.931682,20120630T115836.025440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120630T115523.931682,20120630T115836.025440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-24,,
20120630T115523.931682,20120630T115836.025440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120630T115523.931682,20120630T115836.025440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T115523.931682,20120630T115836.025440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120630T115523.931682,20120630T115836.025440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120630T115523.931682,20120630T115836.025440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120630T115836.025440,20120630T120148.025440,"SENSOR",1,"position MSO [x,y,z]","km",3856.065000,1751.614000,-2484.985000
20120630T115836.025440,20120630T120148.025440,"SENSOR",1,"H+ density","cm-3",2.044e+02,,
20120630T115836.025440,20120630T120148.025440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-252.18,15163420.00,1655003.00
20120630T115836.025440,20120630T120148.025440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120630T115836.025440,20120630T120148.025440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120630T115836.025440,20120630T120148.025440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20120630T115836.025440,20120630T120148.025440,"SENSOR",1,"He++ density","cm-3",1.210e+02,,
20120630T115836.025440,20120630T120148.025440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.03,34152830.00,9139868.00
20120630T115836.025440,20120630T120148.025440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120630T115836.025440,20120630T120148.025440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120630T115836.025440,20120630T120148.025440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120630T115836.025440,20120630T120148.025440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120630T115836.025440,20120630T120148.025440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T115836.025440,20120630T120148.025440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120630T115836.025440,20120630T120148.025440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120630T115836.025440,20120630T120148.025440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20120630T115836.025440,20120630T120148.025440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120630T115836.025440,20120630T120148.025440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T115836.025440,20120630T120148.025440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120630T115836.025440,20120630T120148.025440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120630T115836.025440,20120630T120148.025440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120630T120148.025445,20120630T120500.056701,"SENSOR",1,"position MSO [x,y,z]","km",4412.230000,1760.326000,-2115.408000
20120630T120148.025445,20120630T120500.056701,"SENSOR",1,"H+ density","cm-3",2.315e+02,,
20120630T120148.025445,20120630T120500.056701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.83,9947169.00,-842340.00
20120630T120148.025445,20120630T120500.056701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120630T120148.025445,20120630T120500.056701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120630T120148.025445,20120630T120500.056701,"SENSOR",1,"H+ qf lowEcountratio","unitless",-588,,
20120630T120148.025445,20120630T120500.056701,"SENSOR",1,"He++ density","cm-3",6.187e+01,,
20120630T120148.025445,20120630T120500.056701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.58,9604385.00,878572.90
20120630T120148.025445,20120630T120500.056701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120630T120148.025445,20120630T120500.056701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120630T120148.025445,20120630T120500.056701,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120630T120148.025445,20120630T120500.056701,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120630T120148.025445,20120630T120500.056701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T120148.025445,20120630T120500.056701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120630T120148.025445,20120630T120500.056701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120630T120148.025445,20120630T120500.056701,"SENSOR",1,"O+ qf lowEcountratio","unitless",-588,,
20120630T120148.025445,20120630T120500.056701,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120630T120148.025445,20120630T120500.056701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T120148.025445,20120630T120500.056701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120630T120148.025445,20120630T120500.056701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120630T120148.025445,20120630T120500.056701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120630T120500.056701,20120630T120812.056705,"SENSOR",1,"position MSO [x,y,z]","km",4918.882000,1749.191000,-1721.860000
20120630T120500.056701,20120630T120812.056705,"SENSOR",1,"H+ density","cm-3",2.323e+02,,
20120630T120500.056701,20120630T120812.056705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.92,11779180.00,-998358.00
20120630T120500.056701,20120630T120812.056705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120630T120500.056701,20120630T120812.056705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120630T120500.056701,20120630T120812.056705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
20120630T120500.056701,20120630T120812.056705,"SENSOR",1,"He++ density","cm-3",8.972e+01,,
20120630T120500.056701,20120630T120812.056705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.80,19971050.00,2127763.00
20120630T120500.056701,20120630T120812.056705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120630T120500.056701,20120630T120812.056705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120630T120500.056701,20120630T120812.056705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120630T120500.056701,20120630T120812.056705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120630T120500.056701,20120630T120812.056705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T120500.056701,20120630T120812.056705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120630T120500.056701,20120630T120812.056705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120630T120500.056701,20120630T120812.056705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-515,,
20120630T120500.056701,20120630T120812.056705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120630T120500.056701,20120630T120812.056705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T120500.056701,20120630T120812.056705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120630T120500.056701,20120630T120812.056705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120630T120500.056701,20120630T120812.056705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120630T120812.056705,20120630T121124.150463,"SENSOR",1,"position MSO [x,y,z]","km",5378.835000,1721.352000,-1311.715000
20120630T120812.056705,20120630T121124.150463,"SENSOR",1,"H+ density","cm-3",2.489e+02,,
20120630T120812.056705,20120630T121124.150463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.79,13740030.00,-1235521.00
20120630T120812.056705,20120630T121124.150463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120630T120812.056705,20120630T121124.150463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120630T120812.056705,20120630T121124.150463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-595,,
20120630T120812.056705,20120630T121124.150463,"SENSOR",1,"He++ density","cm-3",5.914e+01,,
20120630T120812.056705,20120630T121124.150463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.84,11078830.00,-520529.40
20120630T120812.056705,20120630T121124.150463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120630T120812.056705,20120630T121124.150463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120630T120812.056705,20120630T121124.150463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120630T120812.056705,20120630T121124.150463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120630T120812.056705,20120630T121124.150463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T120812.056705,20120630T121124.150463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120630T120812.056705,20120630T121124.150463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120630T120812.056705,20120630T121124.150463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-595,,
20120630T120812.056705,20120630T121124.150463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120630T120812.056705,20120630T121124.150463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T120812.056705,20120630T121124.150463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120630T120812.056705,20120630T121124.150463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120630T120812.056705,20120630T121124.150463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120630T121124.150463,20120630T121436.119217,"SENSOR",1,"position MSO [x,y,z]","km",5795.123000,1679.504000,-890.853200
20120630T121124.150463,20120630T121436.119217,"SENSOR",1,"H+ density","cm-3",2.349e+02,,
20120630T121124.150463,20120630T121436.119217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.58,15317250.00,-1513325.00
20120630T121124.150463,20120630T121436.119217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120630T121124.150463,20120630T121436.119217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120630T121124.150463,20120630T121436.119217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-557,,
20120630T121124.150463,20120630T121436.119217,"SENSOR",1,"He++ density","cm-3",7.578e+01,,
20120630T121124.150463,20120630T121436.119217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.16,15583030.00,-429520.40
20120630T121124.150463,20120630T121436.119217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120630T121124.150463,20120630T121436.119217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120630T121124.150463,20120630T121436.119217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120630T121124.150463,20120630T121436.119217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120630T121124.150463,20120630T121436.119217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T121124.150463,20120630T121436.119217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120630T121124.150463,20120630T121436.119217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120630T121124.150463,20120630T121436.119217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-557,,
20120630T121124.150463,20120630T121436.119217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120630T121124.150463,20120630T121436.119217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T121124.150463,20120630T121436.119217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120630T121124.150463,20120630T121436.119217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120630T121124.150463,20120630T121436.119217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120630T121436.119217,20120630T121748.212975,"SENSOR",1,"position MSO [x,y,z]","km",6171.022000,1625.915000,-463.706500
20120630T121436.119217,20120630T121748.212975,"SENSOR",1,"H+ density","cm-3",2.443e+02,,
20120630T121436.119217,20120630T121748.212975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.13,17033790.00,-2041413.00
20120630T121436.119217,20120630T121748.212975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120630T121436.119217,20120630T121748.212975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120630T121436.119217,20120630T121748.212975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-586,,
20120630T121436.119217,20120630T121748.212975,"SENSOR",1,"He++ density","cm-3",5.443e+01,,
20120630T121436.119217,20120630T121748.212975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.05,12880320.00,-1245997.00
20120630T121436.119217,20120630T121748.212975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120630T121436.119217,20120630T121748.212975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120630T121436.119217,20120630T121748.212975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120630T121436.119217,20120630T121748.212975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120630T121436.119217,20120630T121748.212975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T121436.119217,20120630T121748.212975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120630T121436.119217,20120630T121748.212975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120630T121436.119217,20120630T121748.212975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-586,,
20120630T121436.119217,20120630T121748.212975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120630T121436.119217,20120630T121748.212975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120630T121436.119217,20120630T121748.212975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120630T121436.119217,20120630T121748.212975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120630T121436.119217,20120630T121748.212975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120630T121748.212975,20120630T122100.181728,"SENSOR",1,"position MSO [x,y,z]","km",6509.667000,1562.483000,-33.706420
20120630T121748.212975,20120630T122100.181728,"SENSOR",1,"H+ density","cm-3",2.356e+02,,
20120630T121748.212975,20120630T122100.181728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.14,17490430.00,-2233580.00
20120630T121748.212975,20120630T122100.181728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120630T121748.212975,20120630T122100.181728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
