2014-262T02:01:45.384,2014-262T02:01:47.478,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 1.665885e+06, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.158878e+06, 2.343285e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.898759e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T02:01:45.384,2014-262T02:01:47.478,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 3.113488e+04, 1.018364e+05, 0.000000e+00, 8.056703e+04, 0.000000e+00, 9.554851e+04, 1.040450e+05, 0.000000e+00, 6.161717e+04, 6.709375e+04, 2.188304e+05, 1.588240e+05, 1.727354e+05, 7.509219e+05, 6.126972e+05, 3.330467e+05, 4.827561e+05, 5.253348e+05, 1.427570e+05, 4.654470e+05, 6.739179e+05, 1.098370e+06, 1.193591e+06, 1.083229e+06, 2.350938e+05, 5.107323e+05, 0.000000e+00, 9.052834e+05, 9.838177e+05, 7.119818e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2014-262T02:01:45.384,2014-262T02:01:47.478,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 1.338826e+05, 0.000000e+00, 9.519359e+04, 6.908277e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 4.839786e+04, 2.106999e+05, 1.717294e+05, 2.491768e+05, 3.386269e+05, 4.414762e+05, 3.200855e+05, 6.087854e+05, 5.671285e+05, 5.141578e+05, 7.822452e+05, 4.856929e+05, 1.318295e+05, 1.432128e+06, 7.780067e+05, 1.524862e+06, 3.676595e+05, 1.996544e+05, 6.509549e+05, 4.717403e+05, 0.000000e+00, 5.564025e+05, 3.027591e+05, 6.574141e+05, 0.000000e+00, 3.872321e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 2.675946e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.246753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T02:01:45.384,2014-262T02:01:47.478,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 1.550493e+04, 3.381430e+04, 3.685362e+04, 4.016287e+04, 6.563667e+04, 0.000000e+00, 2.595364e+04, 1.129983e+05, 3.075253e+04, 0.000000e+00, 1.092573e+05, 7.924384e+04, 8.618812e+04, 9.380711e+04, 5.097229e+04, 1.664133e+05, 3.015425e+05, 5.897019e+05, 3.563007e+05, 1.548969e+05, 4.208744e+05, 2.747293e+05, 5.971152e+05, 4.325417e+05, 1.056635e+06, 7.652560e+05, 4.157303e+05, 6.035709e+05, 8.185944e+05, 1.244694e+06, 7.729967e+05, 1.260417e+06, 9.130791e+05, 4.955449e+05, 2.696454e+05, 2.927563e+05, 3.184302e+05, 6.897654e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208565e+05, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 2.848746e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T02:01:45.384,2014-262T02:01:47.478,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 2.109408e+04, 4.598695e+04, 0.000000e+00, 2.730834e+04, 5.951084e+04, 3.240168e+04, 1.058148e+05, 7.680062e+04, 4.178852e+04, 4.548370e+04, 4.948738e+04, 5.382773e+04, 1.171796e+05, 6.367599e+04, 1.385997e+05, 7.534690e+04, 4.093237e+05, 6.232609e+05, 1.935464e+05, 3.155452e+05, 1.144343e+05, 6.218173e+05, 2.702689e+05, 1.027047e+06, 6.375809e+05, 1.212322e+06, 9.429242e+05, 8.184749e+05, 8.889527e+05, 4.830686e+05, 5.251226e+05, 8.559396e+05, 3.096933e+05, 0.000000e+00, 7.318546e+05, 1.990110e+06, 8.621804e+05, 1.410396e+06, 5.096807e+05, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 2.704405e+06, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T02:01:45.384,2014-262T02:01:47.478,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 4.422716e+04, 7.229466e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 2.009726e+05, 4.373412e+04, 4.759434e+04, 5.177680e+04, 1.689328e+05, 6.128557e+04, 1.331974e+05, 1.449470e+05, 7.879035e+04, 8.559896e+04, 3.723658e+05, 3.035172e+05, 7.696919e+05, 1.196212e+05, 5.199726e+05, 9.887117e+05, 7.667384e+05, 1.166110e+06, 1.447966e+06, 1.970784e+06, 1.496790e+06, 1.625625e+06, 5.047775e+05, 1.097413e+06, 8.943590e+05, 9.707608e+05, 0.000000e+00, 3.823281e+05, 4.158538e+05, 0.000000e+00, 4.911788e+05, 0.000000e+00, 1.153918e+06, 1.259024e+06, 1.360376e+06, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2014-262T02:01:45.384,2014-262T02:01:47.478,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 6.974584e+04, 0.000000e+00, 4.111281e+04, 4.465006e+04, 4.848214e+04, 0.000000e+00, 1.143860e+05, 1.241195e+05, 6.744063e+04, 0.000000e+00, 1.589233e+05, 4.316164e+05, 1.874471e+05, 3.053013e+05, 1.106178e+05, 2.402307e+05, 9.129268e+05, 4.245019e+05, 1.228988e+06, 1.167718e+06, 1.089257e+06, 1.378151e+06, 8.549238e+05, 9.287472e+05, 7.568943e+05, 1.918413e+06, 8.921319e+05, 1.294118e+06, 0.000000e+00, 1.909290e+06, 1.653941e+06, 4.508261e+05, 4.886518e+05, 5.293668e+05, 1.154969e+06, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.055055e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T02:01:45.384,2014-262T02:01:47.478,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.360863e+04, 4.617566e+04, 0.000000e+00, 8.205928e+04, 2.976752e+04, 0.000000e+00, 3.523946e+04, 1.149660e+05, 8.336417e+04, 4.532047e+04, 9.857623e+04, 5.358668e+04, 0.000000e+00, 0.000000e+00, 2.064554e+05, 7.485523e+04, 8.134606e+04, 8.834203e+04, 2.881216e+05, 4.173740e+05, 1.133683e+05, 4.931952e+05, 6.697763e+05, 1.309636e+06, 1.579501e+05, 3.431049e+05, 1.304492e+06, 4.057583e+05, 8.803470e+05, 9.559837e+05, 7.791132e+05, 1.129082e+06, 1.840125e+06, 9.985563e+05, 3.621963e+05, 2.752410e+06, 1.710580e+06, 9.262659e+05, 2.020127e+06, 1.642424e+06, 1.186320e+06, 1.941454e+06, 2.097644e+06, 7.603761e+05, 1.648942e+06, 0.000000e+00, 1.958398e+06, 1.058654e+06, 1.152131e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T02:01:45.384,2014-262T02:01:47.478,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 4.810735e+04, 2.617270e+04, 0.000000e+00, 6.195905e+04, 1.010653e+05, 0.000000e+00, 1.194812e+05, 0.000000e+00, 4.707341e+04, 1.535054e+05, 5.560739e+04, 1.209545e+05, 6.567813e+04, 7.142845e+04, 0.000000e+00, 8.427496e+04, 1.832157e+05, 1.990327e+05, 1.081124e+05, 3.527128e+05, 0.000000e+00, 1.387313e+05, 3.011503e+05, 4.905923e+05, 8.881522e+05, 7.734718e+05, 1.258544e+06, 6.833018e+05, 7.424729e+05, 1.344919e+06, 1.753438e+06, 1.585799e+06, 1.035325e+06, 3.371750e+06, 1.629777e+06, 1.764978e+06, 1.443451e+06, 3.129447e+06, 1.695260e+06, 1.233020e+06, 6.660971e+05, 0.000000e+00, 7.853957e+05, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.265533e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T02:01:45.384,2014-262T02:01:47.478,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 6.240448e+04, 3.397981e+04, 0.000000e+00, 4.028864e+04, 4.386612e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 7.270740e+04, 7.905077e+04, 1.720207e+05, 0.000000e+00, 4.066487e+05, 4.419971e+05, 0.000000e+00, 5.220238e+05, 2.836216e+05, 1.540985e+05, 1.676196e+05, 5.463874e+05, 1.978691e+05, 6.444012e+05, 4.666428e+05, 5.069560e+05, 0.000000e+00, 1.796438e+06, 1.625767e+06, 3.533507e+05, 2.304463e+06, 8.346483e+05, 4.529506e+05, 1.478720e+06, 5.351244e+05, 1.746071e+06, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 8.809119e+05, 9.518034e+05, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T02:01:45.384,2014-262T02:01:47.478,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 2.637127e+04, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 4.403623e+04, 4.793421e+04, 0.000000e+00, 1.702771e+05, 0.000000e+00, 6.715417e+04, 7.308677e+04, 3.176924e+05, 2.592875e+05, 3.758498e+05, 1.020822e+05, 3.330525e+05, 0.000000e+00, 1.311296e+05, 2.853121e+05, 1.550253e+05, 3.368865e+05, 7.315084e+05, 7.946642e+05, 8.633974e+05, 2.350289e+05, 7.650088e+05, 1.107809e+06, 9.029705e+05, 2.617475e+06, 1.422109e+06, 7.717975e+05, 1.259884e+06, 4.559515e+05, 1.487800e+06, 1.074255e+06, 1.171526e+06, 6.350306e+05, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T02:01:45.384,2014-262T02:01:47.478,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 4.837676e+04, 0.000000e+00, 2.857201e+04, 3.105260e+04, 3.375334e+04, 3.667293e+04, 3.983839e+04, 8.657688e+04, 0.000000e+00, 0.000000e+00, 1.665285e+05, 0.000000e+00, 1.310791e+05, 0.000000e+00, 7.733874e+04, 2.520002e+05, 5.470776e+05, 1.981598e+05, 2.152007e+05, 4.674455e+05, 6.352582e+05, 6.899339e+05, 5.993952e+05, 1.138260e+06, 1.235964e+06, 1.534051e+06, 6.261325e+05, 1.810941e+06, 0.000000e+00, 5.340382e+05, 1.160696e+06, 1.891368e+06, 1.710376e+06, 2.233108e+06, 4.039986e+05, 2.196702e+06, 1.427262e+06, 0.000000e+00, 5.622953e+05, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 8.465148e+05, 1.848751e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2014-262T02:01:45.384,2014-262T02:01:47.478,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169768e+05, 6.360640e+04, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387862e+05, 6.362839e+05, 5.184488e+05, 1.877268e+05, 4.075321e+05, 4.426219e+05, 2.404052e+05, 2.617175e+05, 8.517382e+05, 9.249076e+05, 1.675067e+06, 1.456480e+06, 1.582456e+06, 4.293622e+05, 4.672116e+05, 2.028813e+06, 1.654890e+06, 1.194807e+06, 2.605786e+06, 1.412382e+06, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 2.126943e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T02:01:45.384,2014-262T02:01:47.478,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 3.260035e+06, 7.081931e+05, 0.000000e+00, 1.673090e+06, 1.822413e+06, 1.977923e+06, 0.000000e+00, 2.335966e+06, 3.809860e+06, 4.140867e+06, 5.994086e+06, 3.262246e+06, 1.771231e+06, 3.853752e+06, 0.000000e+00, 0.000000e+00, 2.468372e+06, 2.674818e+06, 2.918802e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2014-262T02:01:45.384,2014-262T02:01:47.478,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 1.550426e+05, 0.000000e+00, 1.829429e+05, 3.971183e+05, 2.156414e+05, 0.000000e+00, 2.549823e+05, 2.489328e+06, 0.000000e+00, 1.305379e+06, 0.000000e+00, 7.706938e+05, 4.182048e+05, 9.101114e+05, 9.879846e+05, 0.000000e+00, 2.327254e+06, 1.268861e+06, 1.375462e+06, 7.451026e+05, 8.129058e+05, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T02:01:45.384,2014-262T02:01:47.478,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 1.806168e+05, 3.926291e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 3.246218e+05, 7.050614e+05, 3.830600e+05, 8.325721e+05, 0.000000e+00, 1.475984e+06, 1.068874e+06, 1.161837e+06, 1.894708e+06, 6.863754e+05, 7.451040e+05, 2.432910e+06, 8.805644e+05, 9.578767e+05, 2.075068e+06, 2.263162e+06, 0.000000e+00, 1.329396e+06, 1.450587e+06, 0.000000e+00, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T02:01:45.384,2014-262T02:01:47.478,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-262T02:01:49.384,2014-262T02:01:51.478,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 7.963922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 1.427242e+06, 7.742600e+05, 0.000000e+00, 0.000000e+00, 3.973573e+06, 0.000000e+00, 4.686570e+06, 0.000000e+00, 0.000000e+00, 3.011385e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T02:01:49.384,2014-262T02:01:51.478,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 6.226975e+04, 3.394548e+04, 7.397130e+04, 8.056703e+04, 8.775889e+04, 0.000000e+00, 5.202252e+04, 5.662605e+04, 6.161717e+04, 2.012812e+05, 2.188304e+05, 1.588240e+05, 8.636768e+04, 1.877305e+05, 2.042324e+05, 5.550779e+05, 7.241341e+05, 9.193359e+05, 5.710279e+05, 3.102981e+05, 8.423972e+05, 5.491848e+05, 3.978636e+05, 0.000000e+00, 7.052812e+05, 5.107323e+05, 0.000000e+00, 3.017612e+05, 3.279392e+05, 3.559909e+05, 3.874518e+05, 8.413870e+05, 0.000000e+00, 0.000000e+00, 1.081183e+06, 1.758290e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T02:01:49.384,2014-262T02:01:51.478,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 4.512079e+04, 7.373548e+04, 0.000000e+00, 8.746029e+04, 3.173120e+04, 3.454138e+04, 3.758461e+04, 8.180704e+04, 8.899901e+04, 4.839786e+04, 1.053499e+05, 1.717294e+05, 4.983537e+05, 2.709015e+05, 1.471588e+05, 7.201923e+05, 5.218160e+05, 4.726071e+05, 4.113263e+05, 7.822452e+05, 1.092809e+06, 1.318295e+06, 5.728511e+05, 9.336081e+05, 5.082873e+05, 7.353189e+05, 1.796890e+06, 0.000000e+00, 7.076104e+05, 5.126089e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.150650e+05, 7.744642e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
