2014-249T06:52:13.857,2014-249T06:52:15.950,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 0.000000e+00, 2.140864e+06, 1.548520e+06, 8.408950e+05, 9.138712e+05, 0.000000e+00, 1.079439e+06, 1.171642e+06, 3.825155e+06, 0.000000e+00, 6.022770e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.041727e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2014-249T06:52:13.857,2014-249T06:52:15.950,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 2.199230e+04, 0.000000e+00, 1.047254e+05, 5.711034e+04, 9.340461e+04, 1.697274e+05, 3.698565e+04, 1.611341e+05, 4.387945e+04, 3.344198e+05, 3.641577e+05, 3.963823e+05, 6.161717e+05, 2.683750e+05, 7.294348e+04, 3.176480e+05, 2.591030e+05, 6.570565e+05, 7.148135e+05, 5.550779e+05, 3.620670e+05, 6.566685e+05, 4.282709e+05, 6.205962e+05, 8.423972e+05, 1.281431e+06, 7.957271e+05, 1.083229e+06, 9.403750e+05, 1.276831e+06, 1.110271e+06, 9.052834e+05, 6.558784e+05, 7.119818e+05, 0.000000e+00, 8.413870e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 2.945842e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2014-249T06:52:13.857,2014-249T06:52:15.950,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.118217e+05, 1.742210e+04, 7.598582e+04, 4.140532e+04, 4.512079e+04, 2.457850e+04, 8.032958e+04, 1.749206e+05, 2.221184e+05, 3.108724e+05, 3.382614e+05, 4.499387e+05, 3.114965e+05, 4.355807e+05, 3.160498e+05, 5.151882e+05, 1.868826e+05, 8.127045e+05, 2.207381e+05, 4.801282e+05, 7.827239e+05, 5.671285e+05, 1.439642e+06, 1.005744e+06, 1.092809e+06, 3.954885e+05, 8.592766e+05, 1.400412e+06, 5.082873e+05, 7.353189e+05, 9.982722e+05, 1.301910e+06, 4.717403e+05, 2.563045e+05, 5.564025e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 8.445939e+05, 1.373452e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.379268e+06, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 3.747116e+06, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-249T06:52:13.857,2014-249T06:52:15.950,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 3.100985e+04, 3.381430e+04, 9.213405e+04, 8.032573e+04, 4.375778e+04, 7.150983e+04, 7.786093e+04, 1.129983e+05, 2.152677e+05, 3.680933e+05, 1.092573e+05, 2.773534e+05, 2.585643e+05, 2.814213e+05, 3.058337e+05, 2.218844e+05, 5.427762e+05, 8.517917e+05, 5.700811e+05, 6.970361e+05, 6.733990e+05, 4.578822e+05, 8.956728e+05, 1.081354e+06, 4.696158e+05, 1.275426e+06, 5.543071e+05, 4.526781e+05, 8.185944e+05, 5.334402e+05, 9.662459e+05, 1.050348e+06, 6.848093e+05, 9.910899e+05, 5.392908e+05, 1.171025e+06, 9.552906e+05, 3.448827e+05, 1.504455e+06, 0.000000e+00, 1.325412e+06, 4.820489e+05, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.883243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 2.539798e+06, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2014-249T06:52:13.857,2014-249T06:52:15.950,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 2.109408e+04, 6.898043e+04, 5.012324e+04, 0.000000e+00, 5.951084e+04, 9.720502e+04, 1.058148e+05, 7.680062e+04, 1.671541e+05, 0.000000e+00, 3.958990e+05, 1.614832e+05, 2.929491e+05, 2.547040e+05, 4.157990e+05, 3.013876e+05, 2.455942e+05, 1.780746e+05, 5.806392e+05, 1.156999e+06, 6.866060e+05, 7.461806e+05, 9.459413e+05, 7.336048e+05, 6.375809e+05, 8.659441e+05, 1.508679e+06, 1.432331e+06, 6.667144e+05, 9.661371e+05, 5.251226e+05, 1.997192e+06, 9.290801e+05, 2.022219e+06, 1.829637e+06, 1.990110e+06, 1.293270e+06, 0.000000e+00, 1.529042e+06, 0.000000e+00, 1.205121e+06, 0.000000e+00, 1.416130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.972009e+06, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-249T06:52:13.857,2014-249T06:52:15.950,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 2.211358e+04, 4.819644e+04, 5.251817e+04, 0.000000e+00, 3.116307e+04, 1.017832e+05, 1.477039e+05, 1.205836e+05, 8.746823e+04, 1.427830e+05, 1.035536e+05, 3.941765e+05, 1.838567e+05, 4.661910e+05, 5.073144e+05, 5.515324e+05, 4.279949e+05, 9.309146e+05, 1.112896e+06, 7.696919e+05, 1.076591e+06, 9.099521e+05, 7.062226e+05, 1.380129e+06, 8.329357e+05, 1.447966e+06, 1.182470e+06, 2.138272e+06, 1.161161e+06, 1.261944e+06, 2.194827e+06, 1.192478e+06, 1.941522e+06, 7.042982e+05, 1.146984e+06, 1.247562e+06, 9.007926e+05, 4.911788e+05, 2.129964e+06, 1.153918e+06, 1.259024e+06, 0.000000e+00, 1.479441e+06, 0.000000e+00, 8.759678e+05, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-249T06:52:13.857,2014-249T06:52:15.950,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.018039e+04, 2.724395e+04, 2.958899e+04, 6.424830e+04, 3.487292e+04, 1.893446e+05, 1.644512e+05, 4.465006e+04, 0.000000e+00, 2.105439e+05, 2.287720e+05, 2.482390e+05, 1.348813e+05, 2.929043e+05, 1.589233e+05, 6.042629e+05, 9.372358e+05, 5.088354e+05, 5.530888e+05, 4.804615e+05, 3.912544e+05, 5.660026e+05, 7.681178e+05, 1.167718e+06, 1.270800e+06, 1.378151e+06, 1.923579e+06, 2.554055e+06, 5.045962e+05, 1.918413e+06, 1.784264e+06, 2.264706e+06, 2.458130e+06, 1.145574e+06, 1.240456e+06, 1.352478e+06, 1.465955e+06, 2.117467e+06, 3.464908e+06, 0.000000e+00, 2.035176e+06, 7.355136e+05, 8.031404e+05, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 2.451617e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 4.366758e+06,0
2014-249T06:52:13.857,2014-249T06:52:15.950,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 7.787660e+04, 2.120288e+04, 4.617566e+04, 1.256502e+05, 0.000000e+00, 1.190701e+05, 0.000000e+00, 1.057184e+05, 7.664402e+04, 1.667283e+05, 1.359614e+05, 2.464406e+05, 3.215201e+05, 4.077248e+05, 3.167931e+05, 0.000000e+00, 6.736970e+05, 7.321145e+05, 3.533681e+05, 7.683241e+05, 4.173740e+05, 4.534731e+05, 4.931952e+05, 2.679105e+05, 8.730911e+05, 7.897508e+05, 8.577624e+05, 5.590679e+05, 1.014396e+06, 1.100434e+06, 1.194980e+06, 1.817931e+06, 5.645409e+05, 2.453500e+06, 1.664260e+06, 1.448785e+06, 1.966008e+06, 1.710580e+06, 2.315665e+06, 1.515095e+06, 2.189898e+06, 4.745279e+06, 2.588605e+06, 2.796858e+06, 3.041504e+06, 2.473412e+06, 2.701058e+06, 1.958398e+06, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2014-249T06:52:13.857,2014-249T06:52:15.950,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 4.061893e+04, 2.210675e+04, 0.000000e+00, 0.000000e+00, 8.542166e+04, 0.000000e+00, 1.010653e+05, 3.662561e+04, 7.965412e+04, 1.731739e+05, 1.412202e+05, 4.093477e+05, 3.336444e+05, 2.419090e+05, 4.597470e+05, 4.285708e+05, 2.328335e+05, 2.528249e+05, 2.748235e+05, 5.970982e+05, 4.324494e+05, 5.878547e+05, 3.831628e+05, 2.774627e+05, 4.517254e+05, 1.635308e+05, 3.552609e+05, 1.933679e+05, 1.468301e+06, 1.366604e+06, 2.227418e+06, 2.689838e+05, 2.337918e+06, 6.343197e+05, 1.380434e+06, 1.498556e+06, 2.444666e+06, 1.323733e+06, 0.000000e+00, 1.564724e+06, 2.825434e+06, 1.233020e+06, 6.660971e+05, 1.448699e+06, 3.141583e+06, 8.576684e+05, 9.327644e+05, 1.008440e+06, 2.194941e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2014-249T06:52:13.857,2014-249T06:52:15.950,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 3.120224e+04, 1.359192e+05, 3.700382e+04, 1.208659e+05, 8.773223e+04, 4.773453e+04, 1.557890e+05, 1.130057e+05, 6.145513e+04, 2.005677e+05, 0.000000e+00, 4.743046e+05, 1.720207e+05, 4.672173e+05, 2.033244e+05, 8.839942e+05, 4.800971e+05, 6.525297e+05, 4.254323e+05, 1.078690e+06, 6.704782e+05, 1.821292e+05, 3.957381e+05, 6.444012e+05, 4.666428e+05, 7.604339e+05, 5.519522e+05, 8.982189e+05, 1.950921e+06, 0.000000e+00, 3.840772e+05, 4.173242e+05, 0.000000e+00, 1.478720e+06, 1.605373e+06, 1.164048e+06, 6.303456e+05, 6.873965e+05, 0.000000e+00, 2.422185e+06, 0.000000e+00, 2.855410e+06, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.742915e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-249T06:52:13.857,2014-249T06:52:15.950,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 0.000000e+00, 8.621434e+04, 9.394537e+04, 0.000000e+00, 3.716353e+04, 8.092114e+04, 8.807245e+04, 1.917369e+05, 4.693989e+05, 1.135181e+05, 1.852408e+05, 4.029250e+05, 7.308677e+04, 3.971155e+05, 3.457166e+05, 3.758498e+05, 8.166574e+05, 7.771225e+05, 4.826183e+05, 7.867776e+05, 1.141248e+06, 7.751264e+05, 6.737731e+05, 1.645894e+06, 1.589328e+06, 1.510945e+06, 2.350289e+05, 1.530018e+06, 0.000000e+00, 9.029705e+05, 1.963106e+06, 1.066582e+06, 3.858988e+05, 1.259884e+06, 1.367855e+06, 1.487800e+06, 1.611382e+06, 1.757290e+06, 6.350306e+05, 2.064185e+06, 1.501470e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 1.715665e+06, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-249T06:52:13.857,2014-249T06:52:15.950,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 4.450054e+04, 4.837676e+04, 5.257511e+04, 2.857201e+04, 1.242104e+05, 3.375334e+04, 3.667293e+04, 7.967678e+04, 2.597307e+05, 2.821432e+05, 1.532909e+05, 5.550950e+04, 1.808773e+05, 4.587767e+05, 2.134296e+05, 3.093550e+05, 8.400008e+04, 6.382572e+05, 3.963196e+05, 3.228011e+05, 7.011681e+05, 6.352582e+05, 6.899339e+05, 1.498488e+05, 3.252173e+05, 3.531325e+05, 1.534051e+06, 8.348434e+05, 9.054705e+05, 1.966162e+06, 1.068076e+06, 2.031218e+06, 1.260912e+06, 1.026225e+06, 1.488739e+06, 1.615994e+06, 1.318021e+06, 9.515081e+05, 5.187455e+05, 1.124591e+06, 1.218344e+06, 0.000000e+00, 0.000000e+00, 1.561498e+06, 2.539544e+06, 9.243755e+05, 0.000000e+00, 2.173610e+06, 0.000000e+00, 0.000000e+00, 4.233016e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.466914e+06, 0.000000e+00, 0.000000e+00,0
2014-249T06:52:13.857,2014-249T06:52:15.950,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 3.244244e+04, 0.000000e+00, 7.685047e+04, 0.000000e+00, 9.096841e+04, 0.000000e+00, 5.379507e+04, 2.339536e+05, 6.360640e+04, 0.000000e+00, 1.503237e+05, 2.452682e+05, 2.663960e+05, 9.658538e+04, 0.000000e+00, 2.279632e+05, 2.478233e+05, 1.346214e+05, 2.925241e+05, 1.590710e+05, 1.728163e+05, 7.509073e+05, 1.018830e+06, 6.639330e+05, 1.923242e+06, 2.617175e+05, 1.703476e+06, 6.166050e+05, 6.700268e+05, 2.548840e+06, 3.956141e+05, 3.005535e+06, 2.336058e+06, 1.014406e+06, 2.206520e+06, 1.792211e+06, 1.954340e+06, 7.061911e+05, 7.651175e+05, 0.000000e+00, 0.000000e+00, 2.942400e+06, 0.000000e+00, 1.161347e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-249T06:52:13.857,2014-249T06:52:15.950,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 8.569562e+05, 9.319771e+05, 5.067616e+05, 5.516279e+05, 5.997757e+05, 0.000000e+00, 0.000000e+00, 7.696548e+05, 0.000000e+00, 9.112066e+05, 2.966886e+06, 3.223220e+06, 3.503949e+06, 1.269953e+06, 2.760578e+06, 4.495565e+06, 3.262246e+06, 8.856154e+06, 1.926876e+06, 4.174484e+06, 4.553155e+06, 9.873489e+06, 5.349636e+06, 5.837603e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 1.140987e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726318e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-249T06:52:13.857,2014-249T06:52:15.950,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.142179e+05, 6.209251e+04, 0.000000e+00, 7.334412e+04, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 1.312375e+05, 4.277141e+05, 4.651278e+05, 1.684255e+05, 1.829429e+05, 1.985591e+05, 2.156414e+05, 0.000000e+00, 2.549823e+05, 5.531840e+05, 0.000000e+00, 9.790341e+05, 1.064050e+06, 1.156041e+06, 1.672819e+06, 1.365167e+06, 9.879846e+05, 1.611741e+06, 3.490880e+06, 6.344303e+05, 6.877308e+05, 2.235308e+06, 0.000000e+00, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 1.726464e+06, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2014-249T06:52:13.857,2014-249T06:52:15.950,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.161435e+04, 5.001842e+04, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 0.000000e+00, 0.000000e+00, 2.747612e+05, 2.986774e+05, 3.246218e+05, 1.410123e+06, 0.000000e+00, 4.162860e+05, 9.067441e+05, 4.919948e+05, 3.206622e+06, 1.742755e+06, 1.263139e+06, 0.000000e+00, 2.235312e+06, 0.000000e+00, 1.761129e+06, 1.915753e+06, 0.000000e+00, 2.263162e+06, 3.680548e+06, 3.988186e+06, 2.901173e+06, 0.000000e+00, 3.409471e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.669032e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-249T06:52:13.857,2014-249T06:52:15.950,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-249T06:52:17.857,2014-249T06:52:19.950,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 1.110590e+06, 1.206456e+06, 0.000000e+00, 2.854484e+06, 1.548520e+06, 1.681790e+06, 9.138712e+05, 9.933932e+05, 3.238317e+06, 0.000000e+00, 0.000000e+00, 1.384314e+06, 1.505692e+06, 3.261505e+06, 0.000000e+00, 5.783922e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-249T06:52:17.857,2014-249T06:52:19.950,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 4.398461e+04, 7.200635e+04, 1.047254e+05, 1.427759e+05, 1.245395e+05, 1.018364e+05, 1.479426e+05, 3.222681e+05, 2.193972e+05, 1.910970e+05, 1.560676e+05, 1.132521e+05, 6.161717e+04, 2.683750e+05, 2.917739e+05, 5.558840e+05, 1.727354e+05, 4.693262e+05, 7.148135e+05, 4.440622e+05, 9.655121e+05, 5.253348e+05, 2.855139e+05, 0.000000e+00, 6.739179e+05, 1.281431e+06, 1.989318e+05, 1.516520e+06, 7.052812e+05, 2.553661e+05, 5.551357e+05, 3.017612e+05, 6.558784e+05, 3.559909e+05, 7.749035e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 5.860965e+05, 1.270156e+06, 0.000000e+00, 1.497569e+06, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 3.111374e+06, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-249T06:52:17.857,2014-249T06:52:19.950,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 6.210798e+04, 1.128020e+05, 4.915699e+04, 2.142122e+05, 2.040740e+05, 3.490432e+05, 1.381655e+05, 1.503384e+05, 1.636141e+05, 3.559960e+05, 2.419892e+05, 1.580249e+05, 1.717294e+05, 5.606479e+05, 4.063522e+05, 9.565318e+05, 9.602565e+05, 1.130601e+06, 6.616499e+05, 4.113263e+05, 1.005744e+06, 8.499626e+05, 1.054636e+06, 1.145702e+06, 9.336081e+05, 1.355433e+06, 1.654468e+06, 9.982722e+05, 8.679401e+05, 1.651091e+06, 2.563045e+05, 8.346039e+05, 6.055182e+05, 0.000000e+00, 3.575325e+05, 0.000000e+00, 4.222970e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 7.531393e+05, 1.638251e+06, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 1.236919e+06, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
