2014-262T22:59:03.974,2014-262T22:59:06.068,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 7.327904e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 1.110590e+06, 0.000000e+00, 1.966184e+06, 0.000000e+00, 1.548520e+06, 1.681790e+06, 9.138712e+05, 2.980180e+06, 2.158878e+06, 3.514928e+06, 2.550103e+06, 0.000000e+00, 1.505692e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T22:59:03.974,2014-262T22:59:06.068,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.711034e+04, 6.226975e+04, 1.018364e+05, 1.479426e+05, 0.000000e+00, 1.755178e+05, 2.388713e+05, 0.000000e+00, 2.265042e+05, 1.848515e+05, 5.367500e+05, 2.188304e+05, 5.558840e+05, 1.727354e+05, 3.754610e+05, 4.084649e+05, 6.660934e+05, 7.241341e+05, 1.313337e+06, 1.427570e+05, 0.000000e+00, 6.739179e+05, 5.491848e+05, 5.967953e+05, 4.332915e+05, 4.701875e+05, 0.000000e+00, 8.327034e+05, 9.052834e+05, 6.558784e+05, 3.559909e+05, 0.000000e+00, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 9.335811e+06, 0.000000e+00,0
2014-262T22:59:03.974,2014-262T22:59:06.068,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 4.512079e+04, 9.831398e+04, 8.032958e+04, 5.830686e+04, 0.000000e+00, 1.036241e+05, 1.879230e+05, 1.227106e+05, 1.779980e+05, 9.679571e+04, 5.267498e+05, 2.862157e+05, 1.868826e+05, 4.063522e+05, 5.886350e+05, 7.201923e+05, 9.566627e+05, 6.616499e+05, 7.198209e+05, 7.822452e+05, 0.000000e+00, 1.186465e+06, 1.288915e+06, 1.244810e+06, 8.471455e+05, 5.514892e+05, 7.986177e+05, 8.679401e+05, 4.717403e+05, 1.025218e+06, 2.782012e+05, 0.000000e+00, 0.000000e+00, 1.072598e+06, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T22:59:03.974,2014-262T22:59:06.068,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 5.686255e+04, 7.752465e+04, 3.381430e+04, 5.528043e+04, 2.008143e+04, 2.187889e+04, 7.150983e+04, 5.190728e+04, 0.000000e+00, 6.150505e+04, 3.346304e+04, 7.283818e+04, 1.188658e+05, 0.000000e+00, 1.407107e+05, 2.038891e+05, 1.109422e+05, 2.412340e+05, 3.276122e+05, 7.126013e+05, 6.195876e+05, 3.366995e+05, 8.241878e+05, 5.971152e+05, 1.081354e+05, 5.870197e+05, 5.101706e+05, 1.108614e+06, 1.207142e+06, 3.274377e+05, 1.066880e+06, 5.797476e+05, 4.201391e+05, 6.848093e+05, 7.433174e+05, 5.392908e+05, 8.782691e+05, 0.000000e+00, 0.000000e+00, 3.761138e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T22:59:03.974,2014-262T22:59:06.068,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 2.109408e+04, 2.299348e+04, 2.506162e+04, 2.730834e+04, 5.951084e+04, 1.296067e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 0.000000e+00, 1.076555e+05, 1.757695e+05, 1.273520e+05, 2.078995e+05, 3.013876e+05, 1.637295e+05, 3.561491e+05, 2.903196e+05, 1.051818e+06, 8.010402e+05, 7.461806e+05, 0.000000e+00, 8.803256e+05, 1.434557e+06, 6.927553e+05, 1.508679e+06, 8.184749e+05, 8.889527e+05, 1.449206e+06, 5.251226e+05, 1.997192e+06, 6.193866e+05, 6.740729e+05, 7.318546e+05, 3.980220e+05, 8.621804e+05, 9.402638e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T22:59:03.974,2014-262T22:59:06.068,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 4.422716e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.232614e+04, 6.785544e+04, 0.000000e+00, 1.205836e+05, 4.373412e+04, 9.518868e+04, 1.035536e+05, 1.126219e+05, 1.838567e+05, 1.997961e+05, 4.348410e+05, 2.363710e+05, 6.847917e+05, 1.210189e+06, 1.112896e+06, 1.099560e+06, 1.435455e+06, 9.099521e+05, 0.000000e+00, 1.533477e+06, 1.166110e+06, 1.266971e+06, 1.379548e+06, 2.352099e+06, 1.857858e+06, 2.019110e+06, 1.097413e+06, 1.490598e+06, 1.294348e+06, 2.817193e+06, 7.646562e+05, 8.317077e+05, 2.251982e+06, 9.823576e+05, 0.000000e+00, 0.000000e+00, 6.295118e+05, 0.000000e+00, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 1.556164e+06, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2014-262T22:59:03.974,2014-262T22:59:06.068,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 8.222562e+04, 2.679003e+05, 9.696427e+04, 0.000000e+00, 1.715790e+05, 0.000000e+00, 2.023219e+05, 5.125826e+05, 4.767699e+05, 6.905863e+05, 1.218406e+06, 1.322972e+06, 6.637066e+05, 9.609229e+05, 0.000000e+00, 7.075034e+05, 3.072471e+05, 1.334535e+06, 1.633885e+06, 1.378151e+06, 6.411928e+05, 2.321868e+06, 1.009192e+06, 8.221771e+05, 1.189509e+06, 1.617646e+06, 1.053484e+06, 1.909290e+06, 2.480912e+06, 9.016522e+05, 0.000000e+00, 5.293668e+05, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T22:59:03.974,2014-262T22:59:06.068,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.930256e+04, 3.239672e+04, 7.047891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.857623e+04, 0.000000e+00, 1.747392e+05, 1.267172e+05, 2.752738e+05, 7.485523e+04, 0.000000e+00, 1.766841e+05, 6.722836e+05, 9.390915e+05, 5.668415e+05, 1.232988e+06, 9.376868e+05, 0.000000e+00, 1.263601e+06, 1.372420e+06, 7.454239e+05, 8.115166e+05, 1.540607e+06, 1.433976e+06, 1.558226e+06, 1.129082e+06, 2.146813e+06, 9.985563e+05, 7.243926e+05, 2.752410e+06, 8.552899e+05, 4.631330e+05, 2.020127e+06, 0.000000e+00, 5.931599e+05, 1.294303e+06, 0.000000e+00, 7.603761e+05, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T22:59:03.974,2014-262T22:59:06.068,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.851810e+04, 2.847389e+04, 0.000000e+00, 6.737684e+04, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 1.023369e+05, 1.112148e+05, 3.023863e+05, 6.567813e+04, 7.142845e+04, 2.328335e+05, 2.528249e+05, 2.748235e+05, 6.966146e+05, 3.243370e+05, 5.878547e+05, 8.940464e+05, 0.000000e+00, 4.517254e+05, 4.905923e+05, 1.421044e+06, 7.734718e+05, 1.048786e+06, 4.555345e+05, 4.949820e+05, 2.420854e+06, 1.753438e+06, 1.268639e+06, 2.415759e+06, 7.492779e+05, 8.148885e+05, 1.323733e+06, 2.886902e+06, 5.215745e+05, 2.260347e+06, 1.849531e+06, 6.660971e+05, 7.243496e+05, 7.853957e+05, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 1.658692e+06, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2014-262T22:59:03.974,2014-262T22:59:06.068,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 1.720207e+05, 1.868869e+05, 0.000000e+00, 3.314978e+05, 1.200243e+05, 1.305059e+05, 7.090538e+05, 6.163939e+05, 8.380978e+05, 5.463874e+05, 0.000000e+00, 1.074002e+06, 6.999641e+05, 1.013912e+06, 1.655857e+06, 1.497032e+06, 1.625767e+06, 2.120104e+06, 1.536309e+06, 2.503945e+06, 9.059011e+05, 4.929067e+05, 4.816119e+06, 1.164048e+06, 1.891037e+06, 6.873965e+05, 0.000000e+00, 8.073949e+05, 0.000000e+00, 9.518034e+05, 0.000000e+00, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T22:59:03.974,2014-262T22:59:06.068,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 2.637127e+04, 0.000000e+00, 3.131512e+04, 3.411454e+04, 3.716353e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 2.086218e+05, 5.675903e+04, 6.174692e+04, 6.715417e+04, 7.308677e+04, 2.382693e+05, 1.728583e+05, 1.879249e+05, 5.104109e+05, 3.330525e+05, 4.826183e+05, 5.245184e+05, 2.853121e+05, 4.650758e+05, 0.000000e+00, 5.486312e+05, 5.959981e+05, 1.726795e+06, 2.350289e+05, 2.550030e+06, 2.215618e+06, 1.805941e+06, 1.963106e+06, 3.910801e+06, 1.157696e+06, 2.099806e+06, 2.279758e+06, 4.959332e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 6.880617e+05, 0.000000e+00, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T22:59:03.974,2014-262T22:59:06.068,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 2.857201e+04, 0.000000e+00, 3.375334e+04, 7.334587e+04, 0.000000e+00, 8.657688e+04, 4.702386e+04, 5.109698e+04, 5.550950e+04, 0.000000e+00, 1.966186e+05, 2.845728e+05, 3.093550e+05, 0.000000e+00, 9.117960e+04, 3.963196e+05, 2.152007e+05, 5.843069e+05, 6.352582e+05, 4.139602e+05, 0.000000e+00, 9.756518e+05, 3.531325e+05, 1.342294e+06, 1.460976e+06, 2.490044e+06, 1.474621e+06, 1.068076e+06, 1.160696e+06, 6.304561e+05, 1.368300e+06, 7.443695e+05, 1.615994e+06, 4.393405e+05, 1.427262e+06, 1.037491e+06, 0.000000e+00, 1.827516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.979034e+06, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T22:59:03.974,2014-262T22:59:06.068,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.475127e+04, 0.000000e+00, 3.244244e+04, 3.531043e+04, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 5.379507e+04, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.663960e+05, 9.658538e+04, 1.049578e+05, 2.279632e+05, 1.239117e+05, 4.038641e+05, 5.850482e+05, 3.181420e+05, 6.912651e+05, 0.000000e+00, 1.018830e+06, 8.852439e+05, 2.404052e+05, 1.308588e+06, 1.987389e+06, 1.541513e+06, 1.340054e+06, 3.641199e+05, 7.912282e+05, 8.587243e+05, 9.344232e+05, 1.521610e+06, 0.000000e+00, 1.194807e+06, 1.302893e+06, 0.000000e+00, 0.000000e+00, 1.669516e+06, 9.019111e+05, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2014-262T22:59:03.974,2014-262T22:59:06.068,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 4.659886e+05, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539310e+06, 2.509635e+06, 1.822413e+06, 9.889617e+05, 2.148813e+06, 1.167983e+06, 1.269953e+06, 2.760578e+06, 2.997043e+06, 8.155616e+06, 1.771231e+06, 1.926876e+06, 2.087242e+06, 2.276578e+06, 0.000000e+00, 2.674818e+06, 5.837603e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T22:59:03.974,2014-262T22:59:06.068,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241850e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 1.208101e+05, 1.312375e+05, 1.425714e+05, 1.550426e+05, 0.000000e+00, 0.000000e+00, 3.971183e+05, 8.625655e+05, 7.026961e+05, 5.099646e+05, 2.212736e+06, 3.003385e+05, 3.263447e+05, 7.093671e+05, 3.853469e+05, 0.000000e+00, 4.550557e+05, 4.939923e+05, 5.372470e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.451026e+05, 0.000000e+00, 8.782874e+05, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.659352e+06, 1.447065e+06, 1.587174e+06, 3.452928e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T22:59:03.974,2014-262T22:59:06.068,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 4.981600e+05, 0.000000e+00, 1.963145e+05, 2.135896e+05, 2.322220e+05, 2.524749e+05, 0.000000e+00, 5.973548e+05, 0.000000e+00, 0.000000e+00, 7.661200e+05, 4.162860e+05, 0.000000e+00, 9.839896e+05, 2.672185e+06, 1.161837e+06, 6.315693e+05, 1.372751e+06, 1.490208e+06, 3.243880e+06, 1.761129e+06, 1.915753e+06, 3.112601e+06, 1.131581e+06, 0.000000e+00, 0.000000e+00, 2.901173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2014-262T22:59:03.974,2014-262T22:59:06.068,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-262T22:59:07.974,2014-262T22:59:10.068,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310789e+06, 2.140864e+06, 7.742600e+05, 1.681790e+06, 1.827742e+06, 3.973573e+06, 1.079439e+06, 0.000000e+00, 1.275051e+06, 2.768627e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T22:59:07.974,2014-262T22:59:10.068,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 1.427759e+05, 3.113488e+04, 3.394548e+04, 1.109570e+05, 1.208506e+05, 0.000000e+00, 9.554851e+04, 1.040450e+05, 5.662605e+04, 1.232343e+05, 2.683750e+05, 4.376608e+05, 1.588240e+05, 1.727354e+05, 3.754610e+05, 5.105811e+05, 7.771089e+05, 3.620670e+05, 6.566685e+05, 2.855139e+05, 6.205962e+05, 5.054384e+05, 5.491848e+05, 3.978636e+05, 6.499372e+05, 4.701875e+05, 5.107323e+05, 0.000000e+00, 3.017612e+05, 1.311757e+06, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T22:59:07.974,2014-262T22:59:10.068,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 3.799291e+04, 2.070266e+04, 2.256039e+04, 0.000000e+00, 5.355305e+04, 8.746029e+04, 0.000000e+00, 0.000000e+00, 1.127538e+05, 8.180704e+04, 8.899901e+04, 4.839786e+04, 2.106999e+05, 0.000000e+00, 3.114711e+05, 4.740776e+05, 5.886350e+05, 7.201923e+05, 2.609080e+05, 4.726071e+05, 4.113263e+05, 6.704958e+05, 7.285394e+05, 1.318295e+06, 7.160638e+05, 6.224052e+05, 8.471455e+05, 5.514892e+05, 1.996544e+05, 1.301910e+06, 4.717403e+05, 0.000000e+00, 2.782012e+05, 3.027591e+05, 9.861210e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
