2014-259T18:10:08.908,2014-259T18:10:11.001,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.299567e+06, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 1.310789e+06, 7.136211e+05, 0.000000e+00, 8.408950e+05, 1.827742e+06, 2.980180e+06, 1.079439e+06, 2.343285e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-259T18:10:08.908,2014-259T18:10:11.001,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 1.132521e+05, 6.161717e+04, 6.709375e+04, 1.458870e+05, 7.941199e+04, 0.000000e+00, 1.877305e+05, 1.021162e+05, 2.220311e+05, 1.206890e+05, 3.940011e+05, 1.427570e+05, 4.654470e+05, 3.369589e+05, 1.098370e+06, 5.967953e+05, 8.665830e+05, 7.052812e+05, 1.276831e+06, 5.551357e+05, 9.052834e+05, 6.558784e+05, 7.119818e+05, 3.874518e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-259T18:10:08.908,2014-259T18:10:11.001,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 6.346240e+04, 3.454138e+04, 3.758461e+04, 1.636141e+05, 4.449950e+04, 1.935914e+05, 5.267496e+04, 0.000000e+00, 0.000000e+00, 6.772538e+04, 1.471588e+05, 8.002138e+04, 8.696934e+04, 0.000000e+00, 1.028316e+05, 0.000000e+00, 2.428465e+05, 3.954885e+05, 8.592766e+05, 6.224052e+05, 1.524862e+06, 9.191488e+05, 1.796890e+06, 6.509549e+05, 2.358702e+05, 7.689134e+05, 8.346039e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 2.913983e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-259T18:10:08.908,2014-259T18:10:11.001,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 4.375778e+04, 2.383661e+04, 7.786093e+04, 2.824958e+04, 6.150505e+04, 3.346304e+04, 0.000000e+00, 1.584877e+05, 2.154703e+05, 4.690355e+04, 2.038891e+05, 1.109422e+05, 1.206170e+05, 6.552245e+04, 7.126014e+04, 0.000000e+00, 8.417488e+04, 9.157643e+04, 9.951920e+04, 4.325417e+05, 1.174039e+05, 3.826280e+05, 2.771535e+05, 7.544636e+05, 9.823132e+05, 1.244694e+06, 9.662459e+05, 1.050348e+06, 6.848093e+05, 2.477725e+05, 8.089361e+05, 5.855126e+05, 6.368604e+05, 1.034648e+06, 3.761138e+05, 4.077505e+05, 4.418039e+05, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 8.584584e+05, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-259T18:10:08.908,2014-259T18:10:11.001,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 5.461668e+04, 2.975542e+04, 3.240168e+04, 3.527161e+04, 0.000000e+00, 8.357705e+04, 0.000000e+00, 4.948738e+04, 1.076555e+05, 5.858982e+04, 6.367599e+04, 2.771993e+05, 3.767345e+05, 1.637295e+05, 5.342236e+05, 9.677318e+04, 1.051817e+05, 3.433030e+05, 7.461806e+05, 8.108070e+05, 1.320488e+06, 1.115767e+06, 1.039133e+06, 3.771697e+05, 8.184749e+05, 6.667144e+05, 9.661371e+05, 1.050245e+06, 8.559396e+05, 6.193866e+05, 1.685182e+06, 1.097782e+06, 1.194066e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104501e+06, 0.000000e+00, 1.302147e+06, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-259T18:10:08.908,2014-259T18:10:11.001,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 2.860644e+04, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 8.746823e+04, 9.518868e+04, 3.624377e+05, 3.378655e+05, 3.064279e+05, 2.663949e+05, 5.797879e+05, 3.939517e+05, 8.559896e+04, 3.723658e+05, 1.011724e+05, 3.298680e+05, 2.392425e+05, 6.499658e+05, 1.553690e+06, 4.600430e+05, 1.999045e+06, 9.049790e+05, 1.773705e+06, 1.710617e+06, 2.322322e+06, 2.523888e+06, 3.566592e+06, 1.490598e+06, 1.294348e+06, 1.056447e+06, 1.146984e+06, 4.158538e+05, 1.351189e+06, 9.823576e+05, 5.324909e+05, 5.769588e+05, 1.259024e+06, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-259T18:10:08.908,2014-259T18:10:11.001,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 4.256895e+04, 0.000000e+00, 2.509019e+04, 0.000000e+00, 2.958899e+04, 6.424830e+04, 3.487292e+04, 7.573783e+04, 0.000000e+00, 1.339502e+05, 4.848214e+04, 0.000000e+00, 5.719300e+04, 1.861793e+05, 4.046438e+05, 1.464522e+05, 3.178466e+05, 5.179397e+05, 2.811707e+05, 5.088354e+05, 1.106178e+05, 2.402307e+05, 3.912544e+05, 5.660026e+05, 6.144941e+05, 6.672677e+05, 1.633885e+06, 9.843934e+05, 2.137310e+06, 2.089681e+06, 2.018385e+06, 2.740590e+06, 8.921319e+05, 3.235294e+05, 1.755808e+06, 2.291148e+06, 1.240456e+06, 2.704956e+06, 1.465955e+06, 0.000000e+00, 1.154969e+06, 1.247768e+06, 0.000000e+00, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-259T18:10:08.908,2014-259T18:10:11.001,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 2.513005e+04, 0.000000e+00, 5.953504e+04, 3.239672e+04, 0.000000e+00, 1.149660e+05, 4.168209e+04, 4.532047e+04, 4.928811e+04, 2.679334e+05, 1.164928e+05, 0.000000e+00, 2.064554e+05, 2.245657e+05, 3.253842e+05, 2.650261e+05, 7.683241e+05, 4.173740e+05, 5.668415e+05, 1.232988e+05, 2.679105e+05, 1.455152e+05, 1.579501e+05, 3.431049e+05, 5.590679e+05, 1.623033e+06, 8.803470e+05, 1.433976e+06, 2.337339e+06, 4.234058e+06, 3.373563e+06, 2.329965e+06, 3.984160e+06, 1.179604e+06, 2.993514e+06, 3.241930e+06, 1.515095e+06, 3.284848e+06, 1.186320e+06, 6.471513e+05, 2.097644e+06, 1.520752e+06, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-259T18:10:08.908,2014-259T18:10:11.001,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 2.405368e+04, 5.234540e+04, 0.000000e+00, 6.195905e+04, 3.368842e+04, 3.662561e+04, 3.982706e+04, 1.298804e+05, 0.000000e+00, 0.000000e+00, 1.668222e+05, 6.047725e+04, 6.567813e+04, 1.428569e+05, 7.761118e+04, 1.685499e+05, 2.748235e+05, 1.990327e+05, 1.081124e+05, 3.527128e+05, 1.277209e+05, 1.387313e+05, 6.023006e+05, 3.270616e+05, 8.881522e+05, 1.546944e+06, 1.678058e+06, 1.822138e+06, 4.949820e+05, 1.613903e+06, 8.767192e+05, 2.220119e+06, 6.902169e+05, 1.498556e+06, 1.629777e+06, 1.764978e+06, 2.405752e+06, 5.215745e+05, 2.260347e+06, 2.466041e+06, 6.660971e+05, 0.000000e+00, 1.570791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-259T18:10:08.908,2014-259T18:10:11.001,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 7.270740e+04, 0.000000e+00, 8.601036e+04, 0.000000e+00, 3.049865e+05, 1.104993e+05, 0.000000e+00, 3.915178e+05, 1.418108e+05, 1.540985e+05, 1.676196e+05, 1.821292e+05, 9.893452e+05, 0.000000e+00, 9.332856e+05, 1.013912e+06, 1.931833e+06, 2.095844e+06, 1.625767e+06, 1.060052e+06, 3.840772e+06, 2.086621e+06, 1.358852e+06, 0.000000e+00, 2.675622e+06, 2.328096e+06, 1.260691e+06, 6.873965e+05, 7.451885e+05, 8.073949e+05, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-259T18:10:08.908,2014-259T18:10:11.001,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.092114e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.852408e+05, 1.343083e+05, 7.308677e+04, 1.588462e+05, 8.642916e+04, 2.818873e+05, 3.062466e+05, 2.220350e+05, 2.413091e+05, 1.311296e+05, 1.426560e+05, 4.650758e+05, 0.000000e+00, 1.828771e+05, 3.973321e+05, 4.316987e+05, 1.175144e+06, 7.650088e+05, 1.661713e+06, 1.805941e+06, 9.815532e+05, 2.488692e+06, 1.157696e+06, 4.199612e+05, 1.823806e+06, 9.918664e+05, 5.371274e+05, 1.171526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622339e+06, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-259T18:10:08.908,2014-259T18:10:11.001,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 7.334587e+04, 3.983839e+04, 4.328844e+04, 9.404773e+04, 5.109698e+04, 5.550950e+04, 0.000000e+00, 1.310791e+05, 7.114320e+04, 0.000000e+00, 4.200004e+05, 1.823592e+05, 9.907990e+04, 1.076004e+05, 0.000000e+00, 1.270517e+05, 0.000000e+00, 1.498488e+05, 6.504346e+05, 1.765662e+05, 1.917563e+06, 1.043554e+06, 4.527352e+05, 1.228851e+06, 5.340382e+05, 3.482087e+06, 1.260912e+06, 1.710376e+06, 1.860924e+06, 8.079971e+05, 2.196702e+06, 4.757540e+05, 2.593728e+06, 1.124591e+06, 6.091719e+05, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-259T18:10:08.908,2014-259T18:10:11.001,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 1.239117e+05, 4.038641e+05, 0.000000e+00, 4.772129e+05, 5.184488e+05, 0.000000e+00, 0.000000e+00, 8.852439e+05, 2.404052e+05, 1.570306e+06, 1.703476e+06, 9.249076e+05, 1.675067e+06, 3.641199e+05, 1.186842e+06, 3.864258e+06, 4.672116e+05, 2.028813e+06, 1.654890e+06, 0.000000e+00, 1.954340e+06, 0.000000e+00, 7.651175e+05, 2.504274e+06, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-259T18:10:08.908,2014-259T18:10:11.001,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 5.067616e+05, 5.516279e+05, 5.997757e+05, 6.520070e+05, 7.081931e+05, 7.696548e+05, 0.000000e+00, 4.556033e+06, 9.889617e+05, 1.074406e+06, 3.503949e+06, 3.809860e+06, 4.140867e+06, 2.997043e+06, 1.141786e+07, 3.542462e+06, 1.926876e+06, 2.087242e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-259T18:10:08.908,2014-259T18:10:11.001,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 1.684255e+05, 3.658858e+05, 5.956774e+05, 0.000000e+00, 2.342321e+05, 5.099646e+05, 8.297760e+05, 6.006769e+05, 0.000000e+00, 1.064050e+06, 1.926735e+06, 2.091024e+06, 0.000000e+00, 1.481977e+06, 1.074494e+06, 1.163627e+06, 0.000000e+00, 1.375462e+06, 7.451026e+05, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-259T18:10:08.908,2014-259T18:10:11.001,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 1.660533e+05, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 2.986774e+05, 0.000000e+00, 1.762654e+06, 7.661200e+05, 1.248858e+06, 9.067441e+05, 1.967979e+06, 1.603311e+06, 1.742755e+06, 1.894708e+06, 6.177378e+06, 7.451040e+05, 2.432910e+06, 4.402822e+06, 1.915753e+06, 0.000000e+00, 1.131581e+06, 1.226849e+06, 0.000000e+00, 1.450587e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.813476e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2014-259T18:10:08.908,2014-259T18:10:11.001,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-259T18:10:12.908,2014-259T18:10:15.001,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 6.032282e+05, 1.966184e+06, 2.140864e+06, 7.742600e+05, 1.681790e+06, 9.138712e+05, 3.973573e+06, 3.238317e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-259T18:10:12.908,2014-259T18:10:15.001,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 1.698781e+05, 6.161717e+04, 6.709375e+04, 3.647174e+05, 0.000000e+00, 8.636768e+04, 1.877305e+05, 1.021162e+05, 2.220311e+05, 4.827561e+05, 7.880021e+05, 5.710279e+05, 6.205962e+05, 5.054384e+05, 3.661232e+05, 1.193591e+06, 1.299874e+06, 4.701875e+05, 1.021465e+06, 5.551357e+05, 9.052834e+05, 6.558784e+05, 7.119818e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 8.143592e+05, 8.830785e+05, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2014-259T18:10:12.908,2014-259T18:10:15.001,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 3.484420e+04, 0.000000e+00, 0.000000e+00, 4.512079e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 6.908277e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 4.839786e+04, 1.580249e+05, 5.724315e+04, 6.229421e+04, 1.354508e+05, 1.471588e+05, 0.000000e+00, 6.957547e+05, 2.835642e+05, 4.113263e+05, 4.469973e+05, 4.856929e+05, 9.228064e+05, 2.864255e+05, 4.668040e+05, 1.863720e+06, 9.191488e+05, 5.989632e+05, 6.509549e+05, 0.000000e+00, 1.281522e+06, 2.782012e+05, 3.027591e+05, 6.574141e+05, 3.575325e+05, 1.161696e+06, 0.000000e+00, 0.000000e+00, 9.921017e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 1.506279e+06, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
