2014-257T17:37:59.736,2014-257T17:38:01.830,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 2.412211e+05, 5.249818e+05, 2.853611e+05, 0.000000e+00, 3.371382e+05, 7.327904e+05, 1.592784e+06, 0.000000e+00, 1.882962e+06, 3.580331e+06, 2.221180e+06, 2.412913e+06, 5.243156e+06, 2.854484e+06, 6.968338e+06, 6.727160e+06, 1.279420e+07, 5.960360e+06, 1.619158e+07, 7.029855e+06, 8.925360e+06, 1.107451e+07, 1.053985e+07, 1.141527e+07, 5.335214e+06, 9.639871e+06, 8.355876e+06, 4.558472e+06, 7.388124e+06, 5.356486e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-257T17:37:59.736,2014-257T17:38:01.830,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 4.800424e+04, 0.000000e+00, 2.855517e+04, 6.226975e+04, 0.000000e+00, 0.000000e+00, 1.208506e+05, 1.316383e+05, 4.777425e+04, 5.202252e+04, 2.265042e+05, 1.848515e+05, 4.696562e+05, 5.835478e+05, 9.529439e+05, 9.500444e+05, 9.386524e+05, 1.735976e+06, 2.886404e+06, 2.655158e+06, 3.020675e+06, 2.426868e+06, 3.102981e+06, 3.369589e+06, 3.112048e+06, 4.177567e+06, 3.466332e+06, 2.586031e+06, 3.064394e+06, 6.661628e+06, 4.224656e+06, 4.591150e+06, 1.779955e+06, 1.549807e+06, 4.206935e+05, 9.152434e+05, 1.982680e+06, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 3.146914e+06, 0.000000e+00, 0.000000e+00, 4.062002e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.420449e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-257T17:37:59.736,2014-257T17:38:01.830,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 6.968839e+04, 7.598582e+04, 1.035133e+05, 6.768118e+04, 7.373548e+04, 2.677652e+04, 1.457671e+05, 6.346240e+04, 1.036241e+05, 1.879230e+05, 2.863246e+05, 3.114965e+05, 1.451936e+05, 4.740747e+05, 3.434589e+05, 8.721188e+05, 1.896310e+06, 1.398008e+06, 1.440385e+06, 2.522110e+06, 3.591814e+06, 2.879284e+06, 2.570234e+06, 4.856930e+06, 4.218544e+06, 5.155660e+06, 4.823642e+06, 4.744014e+06, 4.411914e+06, 3.993089e+06, 3.688745e+06, 2.830442e+06, 3.844567e+06, 3.060214e+06, 3.935868e+06, 6.574141e+05, 7.150650e+05, 2.323393e+06, 8.445939e+05, 4.578172e+05, 9.921017e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 7.531393e+05, 0.000000e+00, 2.656864e+06, 0.000000e+00, 4.228892e+06, 2.300097e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198468e+06, 1.725567e+06, 1.873558e+06, 2.049297e+06, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-257T17:37:59.736,2014-257T17:38:01.830,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 5.686255e+04, 1.550493e+04, 1.690715e+04, 3.685362e+04, 4.016287e+04, 4.375778e+04, 4.767322e+04, 1.038146e+05, 8.474873e+04, 1.230101e+05, 1.338521e+05, 1.456764e+05, 1.981096e+05, 1.723762e+05, 5.628426e+05, 9.175011e+05, 1.164893e+06, 1.025244e+06, 1.310449e+06, 2.280324e+06, 1.626418e+06, 2.356896e+06, 3.479904e+06, 2.687018e+06, 3.892875e+06, 3.991734e+06, 4.336450e+06, 3.880149e+06, 3.772317e+06, 4.092972e+06, 2.667201e+06, 3.478485e+06, 3.991322e+06, 3.652316e+06, 3.964360e+06, 4.044681e+06, 3.805832e+06, 2.865872e+06, 2.069296e+06, 1.128342e+06, 2.446503e+06, 4.418039e+05, 4.820489e+05, 5.208565e+05, 5.664462e+05, 0.000000e+00, 2.012352e+06, 0.000000e+00, 7.887814e+05, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.326799e+06, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-257T17:37:59.736,2014-257T17:38:01.830,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 4.598695e+04, 7.518486e+04, 5.461668e+04, 8.926626e+04, 3.240168e+04, 1.058148e+05, 3.840031e+04, 1.253656e+05, 1.364511e+05, 1.484622e+05, 2.691387e+05, 1.757695e+05, 4.457319e+05, 8.315980e+05, 1.205550e+06, 1.146106e+06, 1.246522e+06, 1.741917e+06, 2.524362e+06, 3.890767e+06, 3.109086e+06, 3.648631e+06, 3.814744e+06, 4.463066e+06, 3.983342e+06, 3.771697e+06, 5.320088e+06, 5.333715e+06, 4.830685e+06, 4.463542e+06, 5.135636e+06, 3.096934e+06, 4.718511e+06, 2.195564e+06, 2.388132e+06, 1.724361e+06, 1.410396e+06, 2.548403e+06, 2.761253e+06, 0.000000e+00, 6.510737e+05, 7.080649e+05, 2.303367e+06, 0.000000e+00, 1.823934e+06, 1.972009e+06, 0.000000e+00, 2.354138e+06, 1.280423e+06, 0.000000e+00, 1.489661e+06, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 4.057189e+06, 0.000000e+00,0
2014-257T17:37:59.736,2014-257T17:38:01.830,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 8.845433e+04, 0.000000e+00, 2.625908e+04, 2.860644e+04, 1.246523e+05, 6.785544e+04, 1.477039e+05, 1.607781e+05, 8.746823e+04, 2.379717e+05, 1.553304e+05, 4.504874e+05, 4.902846e+05, 2.663949e+05, 1.014629e+06, 1.497017e+06, 2.653568e+06, 2.513469e+06, 2.832828e+06, 4.838064e+06, 3.827880e+06, 6.499658e+06, 7.062226e+06, 6.747298e+06, 7.996182e+06, 8.687799e+06, 5.124037e+06, 7.697778e+06, 5.573573e+06, 1.060033e+07, 6.310126e+06, 6.260512e+06, 4.530216e+06, 3.169342e+06, 3.440954e+06, 4.158539e+06, 2.702378e+06, 3.438251e+06, 2.129964e+06, 4.038712e+06, 3.777071e+06, 6.801881e+05, 2.958881e+06, 1.604215e+06, 0.000000e+00, 2.858141e+06, 1.030052e+06, 1.121038e+06, 2.459270e+06, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 3.720051e+06, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-257T17:37:59.736,2014-257T17:38:01.830,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 0.000000e+00, 0.000000e+00, 1.089758e+05, 1.183559e+05, 3.212415e+04, 2.441104e+05, 1.514757e+05, 8.222562e+04, 1.339502e+05, 3.393750e+05, 1.579079e+05, 2.859650e+05, 6.205977e+05, 1.079050e+06, 1.391296e+06, 1.668695e+06, 2.244405e+06, 2.061918e+06, 3.256547e+06, 3.318533e+06, 3.002884e+06, 3.390871e+06, 5.660027e+06, 6.759436e+06, 7.006310e+06, 5.627827e+06, 5.512604e+06, 7.266852e+06, 6.501230e+06, 8.073539e+06, 4.384944e+06, 5.947546e+06, 3.235293e+06, 3.511615e+06, 6.873444e+06, 3.721368e+06, 4.057434e+06, 1.954607e+06, 1.588100e+06, 1.154969e+06, 6.238839e+05, 2.035176e+06, 3.677568e+06, 1.606281e+06, 5.240454e+06, 2.832660e+06, 0.000000e+00, 0.000000e+00, 1.225808e+06, 2.636634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677353e+06, 7.985085e+06, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-257T17:37:59.736,2014-257T17:38:01.830,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 2.120288e+04, 9.235133e+04, 0.000000e+00, 5.470618e+04, 2.976752e+04, 3.239672e+04, 7.047891e+04, 3.832201e+04, 8.336417e+04, 4.532047e+04, 3.450168e+05, 3.751068e+05, 2.329857e+05, 2.534344e+05, 4.817292e+05, 8.982627e+05, 1.301537e+06, 1.855182e+06, 1.344567e+06, 1.982527e+06, 1.927261e+06, 3.575664e+06, 2.947016e+06, 6.111638e+06, 4.264654e+06, 5.146574e+06, 6.708816e+06, 6.492132e+06, 7.482949e+06, 1.003783e+07, 5.713498e+06, 8.468115e+06, 4.293626e+06, 3.661373e+06, 5.432945e+06, 6.291223e+06, 5.559384e+06, 7.410128e+06, 3.030190e+06, 3.284848e+06, 1.779479e+06, 2.588605e+06, 4.894502e+06, 2.281128e+06, 4.122354e+06, 7.202822e+06, 9.791992e+05, 0.000000e+00, 4.608524e+06, 1.263700e+06, 0.000000e+00, 4.435252e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2014-257T17:37:59.736,2014-257T17:38:01.830,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.810735e+04, 5.234540e+04, 2.847389e+04, 1.548976e+05, 0.000000e+00, 1.098768e+05, 7.965412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668222e+05, 2.419090e+05, 1.313563e+05, 3.571423e+05, 1.552224e+05, 7.584746e+05, 3.664313e+05, 1.791295e+06, 1.621685e+06, 1.528422e+06, 2.937581e+06, 4.023208e+06, 3.011503e+06, 5.069454e+06, 4.263131e+06, 4.834198e+06, 3.356117e+06, 5.010880e+06, 4.702328e+06, 5.917645e+06, 6.429273e+06, 4.123078e+06, 4.831518e+06, 4.870306e+06, 3.666998e+06, 2.206222e+06, 4.330353e+06, 4.172596e+06, 2.825434e+06, 1.849531e+06, 3.330486e+06, 7.243496e+05, 0.000000e+00, 0.000000e+00, 1.865529e+06, 3.025320e+06, 3.292412e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2014-257T17:37:59.736,2014-257T17:38:01.830,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 6.685589e+04, 0.000000e+00, 1.581015e+05, 1.720207e+05, 5.606607e+05, 4.066487e+05, 7.734950e+05, 7.201457e+05, 1.566071e+06, 1.134486e+06, 2.311478e+06, 2.681913e+06, 2.731938e+06, 2.968036e+06, 3.866407e+06, 4.666428e+06, 7.350861e+06, 4.691594e+06, 5.089907e+06, 6.177916e+06, 4.240207e+06, 4.993003e+06, 5.007890e+06, 3.170654e+06, 4.929067e+06, 5.351244e+06, 2.328096e+06, 3.782074e+06, 1.374793e+06, 1.490377e+06, 1.614790e+06, 3.523648e+06, 9.518034e+05, 1.035083e+06, 2.244714e+06, 1.225681e+06, 1.333042e+06, 2.882462e+06, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-257T17:37:59.736,2014-257T17:38:01.830,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 2.637127e+04, 0.000000e+00, 3.131512e+04, 3.411454e+04, 0.000000e+00, 4.046057e+04, 4.403623e+04, 1.438026e+05, 1.043109e+05, 5.675903e+04, 1.852408e+05, 6.715417e+04, 7.308677e+04, 3.971155e+05, 8.642917e+05, 8.456619e+05, 1.020822e+06, 6.661049e+05, 1.930473e+06, 2.098074e+06, 2.139841e+06, 2.480404e+06, 4.547968e+06, 2.377402e+06, 3.973321e+06, 3.885288e+06, 3.995491e+06, 5.610064e+06, 5.815996e+06, 3.310892e+06, 7.525241e+06, 4.621855e+06, 4.244886e+06, 2.099806e+06, 3.191661e+06, 3.471532e+06, 1.074255e+06, 5.857632e+05, 2.540122e+06, 2.752247e+06, 5.255144e+06, 8.111694e+05, 1.764331e+06, 0.000000e+00, 3.133950e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 3.711657e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 3.136638e+06, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-257T17:37:59.736,2014-257T17:38:01.830,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 8.186812e+04, 2.225027e+04, 0.000000e+00, 7.886267e+04, 0.000000e+00, 3.105260e+04, 6.750668e+04, 0.000000e+00, 0.000000e+00, 8.657688e+04, 9.404773e+04, 5.109698e+04, 3.330570e+05, 1.205849e+05, 4.587767e+05, 1.422864e+05, 6.187099e+05, 8.400008e+05, 4.558980e+05, 8.917190e+05, 1.721606e+06, 1.402336e+06, 2.413982e+06, 2.897722e+06, 4.645313e+06, 4.715650e+06, 3.531326e+06, 3.451614e+06, 5.009060e+06, 5.432822e+06, 4.915405e+06, 4.806344e+06, 7.254349e+06, 5.674104e+06, 4.789052e+06, 3.349663e+06, 3.635987e+06, 3.075383e+06, 4.281786e+06, 3.112472e+06, 3.373772e+06, 6.091719e+06, 2.658285e+06, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233236e+06, 0.000000e+00, 0.000000e+00, 5.547136e+06, 2.979034e+06, 0.000000e+00, 0.000000e+00, 3.830249e+06, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2014-257T17:37:59.736,2014-257T17:38:01.830,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.212691e+04, 2.980764e+04, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 4.946067e+04, 1.075901e+05, 2.339536e+05, 6.360640e+04, 0.000000e+00, 2.254855e+05, 8.175607e+04, 2.663960e+05, 1.931708e+05, 6.297466e+05, 7.978715e+05, 1.115205e+06, 1.884699e+06, 1.462621e+06, 1.908852e+06, 2.765060e+06, 3.379082e+06, 5.501684e+06, 5.975396e+06, 7.452562e+06, 6.542939e+06, 7.381730e+06, 6.166052e+06, 7.035279e+06, 8.738878e+06, 3.164913e+06, 6.011070e+06, 5.606538e+06, 5.579236e+06, 6.619559e+06, 3.584423e+06, 1.302893e+06, 5.649528e+06, 3.060470e+06, 5.843306e+06, 4.509556e+06, 1.961599e+06, 1.063472e+06, 1.161347e+06, 1.263046e+06, 0.000000e+00, 1.486100e+06, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2014-257T17:37:59.736,2014-257T17:38:01.830,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 4.284781e+05, 2.329943e+06, 2.027046e+06, 2.758140e+06, 1.799327e+06, 6.520070e+06, 6.373736e+06, 7.696548e+06, 8.365451e+06, 1.002327e+07, 1.780131e+07, 1.504169e+07, 2.803159e+07, 2.920893e+07, 2.484520e+07, 2.997044e+07, 3.425358e+07, 3.896708e+07, 4.431814e+07, 1.461069e+07, 4.553155e+06, 9.873489e+06, 8.024456e+06, 2.918802e+06, 6.308140e+06, 3.430454e+06, 7.440184e+06, 0.000000e+00, 0.000000e+00, 1.911340e+07, 0.000000e+00, 1.140987e+07, 0.000000e+00, 0.000000e+00, 1.444176e+07, 7.863536e+06, 1.726318e+07, 9.313744e+06, 0.000000e+00, 0.000000e+00, 2.441403e+07, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 1.863651e+07, 1.967237e+07, 0.000000e+00,0
2014-257T17:37:59.736,2014-257T17:38:01.830,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 6.749158e+04, 0.000000e+00, 7.976481e+04, 8.662205e+04, 0.000000e+00, 1.023556e+05, 0.000000e+00, 4.832403e+05, 1.312375e+05, 2.851428e+05, 6.201705e+05, 1.684255e+05, 7.317716e+05, 7.942366e+05, 1.940772e+06, 2.810784e+06, 2.549823e+06, 3.872288e+06, 3.904400e+06, 4.242481e+06, 3.192152e+06, 6.550897e+06, 7.945890e+06, 4.095501e+06, 8.891862e+06, 6.446964e+06, 7.563574e+06, 8.247594e+06, 6.877308e+06, 5.960821e+06, 1.625812e+06, 2.634863e+06, 0.000000e+00, 2.071172e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 1.856818e+06, 2.008456e+06, 2.187050e+06, 0.000000e+00, 2.590062e+06, 2.812130e+06, 0.000000e+00, 3.394102e+06, 3.645571e+06, 3.937275e+06, 0.000000e+00, 4.687372e+06, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2014-257T17:37:59.736,2014-257T17:38:01.830,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 1.287944e+05, 1.402615e+05, 0.000000e+00, 0.000000e+00, 1.806168e+05, 1.963145e+05, 2.135896e+05, 2.322220e+05, 1.514850e+06, 5.495223e+05, 2.090741e+06, 1.623109e+06, 1.762654e+06, 3.447540e+06, 4.162861e+06, 5.440464e+06, 4.919948e+06, 1.175761e+07, 6.971020e+06, 1.199982e+07, 1.372751e+07, 1.266677e+07, 1.297552e+07, 1.408903e+07, 9.578767e+06, 1.660054e+07, 9.052646e+06, 7.361096e+06, 7.976372e+06, 8.703519e+06, 6.269798e+06, 3.409471e+06, 0.000000e+00, 2.018932e+06, 2.195914e+06, 7.122788e+06, 2.584084e+06, 5.669032e+06, 9.250453e+06, 0.000000e+00, 3.587518e+06, 3.906738e+06, 4.288248e+06, 0.000000e+00, 0.000000e+00, 5.495364e+06, 1.212847e+07, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-257T17:37:59.736,2014-257T17:38:01.830,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-257T17:38:03.736,2014-257T17:38:05.830,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 7.874726e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 1.732756e+06, 1.412222e+06, 1.534428e+06, 2.221180e+06, 1.809685e+06, 5.243156e+06, 4.995348e+06, 6.194080e+06, 5.045370e+06, 1.827742e+06, 7.947146e+06, 6.476634e+06, 9.373139e+06, 1.275052e+07, 1.384314e+06, 1.053985e+07, 4.892258e+06, 1.244883e+07, 5.783922e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 6.898759e+06, 7.458763e+06, 4.058795e+06, 0.000000e+00, 9.685677e+06, 0.000000e+00, 1.690246e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-257T17:38:03.736,2014-257T17:38:05.830,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 6.597691e+04, 4.800424e+04, 0.000000e+00, 2.855517e+04, 6.226975e+04, 0.000000e+00, 1.109570e+05, 4.028352e+04, 0.000000e+00, 2.866455e+05, 1.040450e+05, 5.662605e+04, 4.313202e+05, 4.025625e+05, 5.106043e+05, 7.147080e+05, 8.636768e+05, 1.220248e+06, 9.190459e+05, 0.000000e+00, 1.810335e+06, 2.364006e+06, 2.712382e+06, 2.792682e+06, 2.695672e+06, 2.928986e+06, 3.978636e+06, 5.199498e+06, 3.056218e+06, 3.064394e+06, 3.885950e+06, 3.017611e+06, 2.623514e+06, 2.491936e+06, 2.324710e+06, 0.000000e+00, 1.372865e+06, 1.487010e+06, 1.621774e+06, 0.000000e+00, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 2.649236e+06, 1.928872e+06, 1.048971e+06, 0.000000e+00, 2.468762e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 3.111374e+06, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2014-257T17:38:03.736,2014-257T17:38:05.830,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 8.711048e+04, 1.139787e+05, 2.070266e+04, 2.256039e+04, 7.373548e+04, 8.032958e+04, 5.830686e+04, 2.221184e+05, 1.727069e+05, 1.879230e+05, 2.454211e+05, 3.114965e+05, 2.903871e+05, 3.687247e+05, 1.259349e+06, 1.432767e+06, 9.481551e+05, 1.839484e+06, 3.040812e+06, 0.000000e+00, 3.402771e+06, 3.701936e+06, 4.246474e+06, 4.371236e+06, 4.745862e+06, 4.582808e+06, 3.112027e+06, 5.421732e+06, 6.985530e+06, 4.192743e+06, 3.688745e+06, 3.538053e+06, 3.331957e+06, 3.616616e+06, 2.119314e+06, 0.000000e+00, 1.430130e+06, 1.161696e+06, 8.445939e+05, 1.831269e+06, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 3.012557e+06, 2.457376e+06, 1.771242e+06, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.913983e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
