2014-264T17:25:24.327,2014-264T17:25:26.421,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 3.168780e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 4.331891e+05, 9.414811e+05, 0.000000e+00, 1.110590e+06, 0.000000e+00, 1.310789e+06, 7.136211e+05, 7.742600e+05, 1.681790e+06, 3.655485e+06, 9.933932e+05, 5.397196e+06, 3.514928e+06, 3.825155e+06, 2.768627e+06, 0.000000e+00, 3.261505e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-264T17:25:24.327,2014-264T17:25:26.421,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 4.398461e+04, 0.000000e+00, 2.618136e+04, 2.855517e+04, 1.556744e+05, 3.394548e+04, 3.698565e+04, 2.417011e+05, 4.387945e+04, 1.910970e+05, 2.080901e+05, 3.963823e+05, 1.848515e+05, 4.025625e+05, 0.000000e+00, 3.176480e+05, 2.591030e+05, 6.570565e+05, 4.084649e+05, 8.881245e+05, 6.034451e+05, 7.880021e+05, 1.142056e+06, 4.654470e+05, 2.190233e+06, 5.491848e+05, 9.946589e+05, 2.166458e+06, 7.052812e+05, 2.298295e+06, 8.327034e+05, 1.207045e+06, 2.295575e+06, 7.119818e+05, 7.749035e+05, 8.413870e+05, 9.152434e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-264T17:25:24.327,2014-264T17:25:26.421,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 7.987263e+04, 6.968839e+04, 5.698937e+04, 2.070266e+04, 6.768118e+04, 1.228925e+05, 0.000000e+00, 1.457671e+05, 6.346240e+04, 6.908277e+04, 3.006768e+05, 1.636141e+05, 4.004955e+05, 4.355807e+05, 3.160498e+05, 3.434589e+05, 3.114711e+05, 6.095283e+05, 2.943175e+05, 3.200855e+05, 3.478773e+05, 6.616499e+05, 1.336810e+06, 1.676240e+06, 6.071162e+05, 1.845613e+06, 1.861766e+06, 9.336081e+05, 1.186004e+06, 1.838298e+06, 1.397581e+06, 2.169850e+06, 7.076104e+05, 1.794131e+06, 2.782012e+05, 1.513796e+06, 0.000000e+00, 3.575325e+05, 3.872321e+05, 4.222970e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2014-264T17:25:24.327,2014-264T17:25:26.421,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 1.690715e+04, 1.105609e+05, 6.024429e+04, 1.093945e+05, 9.534644e+04, 1.297682e+05, 3.107454e+05, 9.225758e+04, 3.346304e+04, 2.549336e+05, 1.584877e+05, 1.723762e+05, 2.345178e+05, 4.587506e+05, 1.664133e+05, 2.412340e+05, 3.276122e+05, 7.126013e+05, 4.646907e+05, 3.366995e+05, 4.578822e+05, 3.980768e+05, 8.650834e+05, 5.870197e+05, 7.652560e+05, 8.314606e+05, 1.508927e+06, 1.146032e+06, 1.600321e+06, 1.352744e+06, 1.470487e+06, 1.826158e+06, 7.433174e+05, 2.157163e+06, 8.782691e+05, 6.368604e+05, 2.069296e+06, 3.761138e+05, 4.077505e+05, 8.836078e+05, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 6.707842e+05, 1.459112e+06, 7.887814e+05, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-264T17:25:24.327,2014-264T17:25:26.421,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 5.802452e+04, 2.109408e+04, 2.299348e+04, 1.002465e+05, 5.461668e+04, 5.951084e+04, 9.720502e+04, 7.054322e+04, 2.304019e+05, 1.253656e+05, 1.364511e+05, 1.979495e+05, 3.229664e+05, 4.687186e+05, 2.547040e+05, 1.385997e+05, 2.260407e+05, 3.274590e+05, 3.561491e+05, 4.838660e+05, 8.414539e+05, 4.577373e+05, 9.949074e+05, 1.351345e+06, 8.803256e+05, 1.434557e+06, 1.212322e+06, 2.074433e+06, 2.046187e+06, 1.777905e+06, 1.932274e+06, 2.625613e+06, 2.567818e+06, 3.096934e+06, 3.033328e+06, 1.829637e+06, 0.000000e+00, 1.724361e+06, 9.402638e+05, 1.019361e+06, 0.000000e+00, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 1.823934e+06, 0.000000e+00, 0.000000e+00, 2.354138e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-264T17:25:24.327,2014-264T17:25:26.421,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 4.819644e+04, 2.625908e+04, 5.721289e+04, 1.246523e+05, 1.017832e+05, 7.385195e+04, 1.607781e+05, 4.373412e+04, 9.518868e+04, 2.071072e+05, 2.252437e+05, 3.677134e+05, 1.331974e+05, 5.073144e+05, 3.151614e+05, 6.847917e+05, 6.516401e+05, 5.058621e+05, 1.319472e+06, 1.315834e+06, 7.799590e+05, 1.129956e+06, 1.380129e+06, 1.999045e+06, 2.171950e+06, 1.576627e+06, 2.993580e+06, 3.251251e+06, 3.533442e+06, 1.920473e+06, 2.683076e+06, 2.265108e+06, 2.465044e+06, 1.911640e+06, 1.663415e+06, 2.251982e+06, 1.473536e+06, 1.597472e+06, 5.769588e+05, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 2.675194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-264T17:25:24.327,2014-264T17:25:26.421,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 0.000000e+00, 4.621370e+04, 5.018039e+04, 2.724395e+04, 2.958899e+04, 0.000000e+00, 6.974584e+04, 3.786891e+04, 2.055640e+05, 4.465006e+04, 9.696427e+04, 3.684518e+05, 0.000000e+00, 1.241195e+05, 2.023219e+05, 1.464522e+05, 7.946166e+04, 4.316164e+05, 1.874471e+05, 4.070684e+05, 7.743243e+05, 1.081038e+06, 1.304181e+06, 1.273506e+06, 1.228988e+06, 1.668169e+06, 1.815428e+06, 2.165665e+06, 1.068655e+06, 9.287472e+05, 3.784472e+06, 3.288708e+06, 3.865905e+06, 6.470588e+05, 2.106969e+06, 1.527432e+06, 4.134853e+05, 2.704956e+06, 9.773035e+05, 1.588100e+06, 5.774847e+05, 1.871652e+06, 0.000000e+00, 7.355136e+05, 8.031404e+05, 1.746818e+06, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2014-264T17:25:24.327,2014-264T17:25:26.421,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 6.926349e+04, 5.026010e+04, 8.205928e+04, 8.930256e+04, 6.479345e+04, 7.047891e+04, 1.532880e+05, 1.250463e+05, 2.266024e+05, 1.478643e+05, 5.358668e+04, 5.824641e+04, 1.900758e+05, 2.752738e+05, 0.000000e+00, 8.134606e+04, 1.766841e+05, 1.920810e+05, 5.217175e+05, 3.401048e+05, 1.232988e+05, 9.376868e+05, 7.275759e+05, 9.477008e+05, 8.577624e+05, 1.863560e+06, 1.420154e+06, 1.980781e+06, 2.150963e+06, 2.597044e+06, 3.104975e+06, 1.533438e+06, 4.327076e+06, 2.535374e+06, 1.572806e+06, 3.848804e+06, 3.705064e+06, 1.010063e+06, 2.189898e+06, 5.931599e+05, 2.588605e+06, 2.796858e+06, 2.281128e+06, 3.297883e+06, 0.000000e+00, 2.937597e+06, 0.000000e+00, 1.152131e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-264T17:25:24.327,2014-264T17:25:26.421,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 4.061893e+04, 8.842701e+04, 2.405368e+04, 2.617270e+04, 2.847389e+04, 6.195905e+04, 0.000000e+00, 1.831281e+05, 1.991353e+05, 1.298804e+05, 1.412202e+05, 1.023369e+05, 2.224296e+05, 1.814318e+05, 3.283907e+05, 2.857138e+05, 1.552224e+05, 8.427496e+04, 3.664313e+05, 4.975819e+05, 3.243370e+05, 3.527128e+05, 5.108837e+05, 1.387313e+05, 7.528758e+05, 1.635308e+06, 7.105218e+05, 1.160208e+06, 1.887816e+06, 2.733207e+06, 1.979928e+06, 3.227806e+06, 2.045678e+06, 9.514797e+05, 2.415759e+06, 1.498556e+06, 2.852110e+06, 2.206222e+06, 0.000000e+00, 1.043149e+06, 1.130173e+06, 1.233020e+06, 1.332194e+06, 2.173049e+06, 7.853957e+05, 8.576684e+05, 9.327644e+05, 3.025320e+06, 2.194941e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-264T17:25:24.327,2014-264T17:25:26.421,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 6.240448e+04, 0.000000e+00, 7.400765e+04, 8.057728e+04, 1.754645e+05, 4.773453e+04, 1.557890e+05, 2.260114e+05, 1.229103e+05, 3.342794e+05, 2.181222e+05, 1.581015e+05, 3.440414e+05, 4.672173e+05, 5.083108e+05, 8.839942e+05, 9.601942e+05, 1.305059e+06, 2.836216e+05, 9.245909e+05, 1.508576e+06, 1.821292e+06, 1.385083e+06, 1.503603e+06, 2.799856e+06, 2.281302e+06, 2.759761e+06, 8.982189e+05, 3.576688e+06, 2.120104e+06, 2.688540e+06, 1.251973e+06, 1.358852e+06, 3.450347e+06, 2.675622e+06, 5.820239e+05, 6.303456e+05, 2.749586e+06, 2.980754e+06, 8.073949e+05, 0.000000e+00, 1.903607e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-264T17:25:24.327,2014-264T17:25:26.421,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 7.256179e+04, 1.054851e+05, 2.873811e+04, 3.131512e+04, 6.822909e+04, 7.432705e+04, 4.046057e+04, 1.761449e+05, 1.438026e+05, 2.607772e+05, 3.405542e+05, 3.704816e+05, 2.014625e+05, 5.116074e+05, 5.559616e+05, 6.914332e+05, 9.396246e+05, 5.104109e+05, 1.110175e+06, 1.085891e+06, 9.179072e+05, 1.854529e+06, 1.550253e+06, 1.010660e+06, 1.280140e+06, 2.185326e+06, 2.590192e+06, 2.820346e+06, 3.825045e+06, 3.046474e+06, 3.009902e+06, 2.944660e+06, 1.777637e+06, 2.701291e+06, 3.359690e+06, 1.367855e+06, 2.975599e+06, 1.611382e+06, 2.343053e+06, 1.905092e+06, 6.880617e+05, 7.507348e+05, 8.111694e+05, 1.764331e+06, 0.000000e+00, 3.133950e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 5.686250e+06,0
2014-264T17:25:24.327,2014-264T17:25:26.421,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 7.256512e+04, 1.314378e+05, 8.571604e+04, 6.210520e+04, 1.012600e+05, 1.100188e+05, 1.593536e+05, 1.731538e+05, 1.410716e+05, 1.021940e+05, 2.775475e+05, 1.808773e+05, 4.587767e+05, 4.268592e+05, 4.640325e+05, 4.200004e+05, 8.206162e+05, 3.963196e+05, 7.532025e+05, 1.051752e+06, 1.143465e+06, 8.279205e+05, 1.798186e+06, 2.439130e+06, 3.178193e+06, 2.492832e+06, 2.713241e+06, 3.169146e+06, 2.211932e+06, 1.602115e+06, 1.741044e+06, 3.152280e+06, 2.394526e+06, 2.605293e+06, 2.019993e+06, 1.757362e+06, 3.330278e+06, 1.556236e+06, 3.936067e+06, 6.091719e+05, 0.000000e+00, 1.435984e+06, 0.000000e+00, 0.000000e+00, 1.848751e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 1.961728e+06, 0.000000e+00, 2.298062e+06, 0.000000e+00, 5.547136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-264T17:25:24.327,2014-264T17:25:26.421,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 3.531043e+04, 7.685047e+04, 8.363409e+04, 9.096841e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 6.360640e+04, 1.383025e+05, 7.516184e+04, 1.635121e+05, 0.000000e+00, 3.863415e+05, 2.099155e+05, 0.000000e+00, 1.239117e+05, 4.038641e+05, 7.313103e+05, 9.544259e+05, 5.184488e+05, 1.314088e+06, 1.222596e+06, 1.327866e+06, 9.616209e+05, 2.093740e+06, 3.123040e+06, 1.849815e+06, 2.680107e+06, 1.092360e+06, 1.978070e+06, 3.005535e+06, 9.344232e+05, 1.521610e+06, 5.516299e+05, 2.987019e+06, 1.954340e+06, 7.061911e+05, 2.295353e+06, 1.669516e+06, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 2.246136e+06, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-264T17:25:24.327,2014-264T17:25:26.421,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 3.988370e+05, 2.173269e+05, 2.367324e+05, 0.000000e+00, 2.808564e+05, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.103256e+06, 0.000000e+00, 1.304014e+06, 1.416386e+06, 7.696548e+05, 2.509635e+06, 3.644826e+06, 9.889617e+05, 5.372032e+06, 1.167983e+06, 3.809860e+06, 9.662023e+06, 1.048965e+07, 1.631123e+06, 7.084923e+06, 5.780628e+06, 6.261726e+06, 4.553155e+06, 4.936744e+06, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-264T17:25:24.327,2014-264T17:25:26.421,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 5.710894e+04, 0.000000e+00, 6.749158e+04, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 1.312375e+05, 5.702855e+05, 3.100852e+05, 1.684255e+05, 5.488287e+05, 3.971183e+05, 4.312828e+05, 4.684641e+05, 1.019929e+06, 8.297760e+05, 9.010156e+05, 3.263447e+05, 1.773418e+06, 1.926735e+06, 1.672819e+06, 2.730334e+06, 9.879846e+05, 1.074494e+06, 0.000000e+00, 0.000000e+00, 1.375462e+06, 7.451026e+05, 3.251623e+06, 0.000000e+00, 0.000000e+00, 3.106757e+06, 3.392638e+06, 0.000000e+00, 1.329676e+06, 1.447065e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 4.016911e+06, 4.374100e+06, 2.400492e+06, 2.590062e+06, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-264T17:25:24.327,2014-264T17:25:26.421,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.682430e+05, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 2.805231e+05, 0.000000e+00, 1.660533e+05, 1.806168e+05, 5.889436e+05, 2.135896e+05, 0.000000e+00, 5.049498e+05, 5.495223e+05, 2.986774e+05, 0.000000e+00, 1.410123e+06, 7.661200e+05, 1.248858e+06, 0.000000e+00, 4.919948e+05, 3.741059e+06, 1.742755e+06, 2.526277e+06, 2.059126e+06, 7.451040e+05, 2.432910e+06, 2.641693e+06, 3.831507e+06, 0.000000e+00, 2.263162e+06, 3.680548e+06, 0.000000e+00, 2.901173e+06, 9.404697e+06, 1.704736e+06, 3.697208e+06, 0.000000e+00, 0.000000e+00, 4.748524e+06, 0.000000e+00, 2.834516e+06, 3.083484e+06, 0.000000e+00, 3.587518e+06, 0.000000e+00, 4.288248e+06, 4.627088e+06, 5.024013e+06, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-264T17:25:24.327,2014-264T17:25:26.421,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-264T17:25:28.327,2014-264T17:25:30.421,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 1.194588e+06, 4.331891e+05, 4.707405e+05, 5.114759e+05, 1.110590e+06, 1.206456e+06, 0.000000e+00, 7.136211e+05, 1.548520e+06, 1.681790e+06, 3.655485e+06, 2.980180e+06, 2.158878e+06, 3.514928e+06, 1.275051e+06, 4.152941e+06, 3.011385e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 4.177938e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 8.117590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346856e+07, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-264T17:25:28.327,2014-264T17:25:30.421,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 1.200106e+05, 7.854407e+04, 8.566552e+04, 3.113488e+04, 3.394548e+04, 7.397130e+04, 1.611341e+05, 8.775889e+04, 1.910970e+05, 0.000000e+00, 1.132521e+05, 2.464687e+05, 6.709375e+04, 2.917739e+05, 3.970600e+05, 8.636768e+04, 9.386524e+04, 2.042324e+05, 6.660934e+05, 6.034451e+05, 1.313337e+05, 7.137848e+05, 4.654470e+05, 1.347836e+06, 1.281431e+06, 0.000000e+00, 1.299874e+06, 1.645656e+06, 5.107323e+05, 1.665407e+06, 1.810567e+06, 2.295575e+06, 1.067973e+06, 3.874518e+05, 4.206935e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-264T17:25:28.327,2014-264T17:25:30.421,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 6.968839e+04, 3.799291e+04, 1.035133e+05, 2.256039e+04, 2.457850e+04, 1.071061e+05, 1.457671e+05, 2.538496e+05, 2.417896e+05, 3.006768e+05, 0.000000e+00, 8.899901e+04, 1.935914e+05, 3.687247e+05, 4.007020e+05, 1.245884e+05, 2.031761e+05, 2.207381e+05, 3.200855e+05, 6.087854e+05, 7.561714e+05, 8.226526e+05, 4.469973e+05, 8.499626e+05, 7.909770e+05, 1.145702e+06, 0.000000e+00, 2.033149e+06, 7.353189e+05, 1.597235e+06, 1.952865e+06, 1.651091e+06, 2.050436e+06, 1.669208e+06, 1.816555e+06, 1.314828e+06, 0.000000e+00, 7.744642e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
