2014-269T22:34:05.992,2014-269T22:34:08.086,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 6.032282e+05, 0.000000e+00, 7.136211e+05, 1.548520e+06, 2.522685e+06, 9.138712e+05, 0.000000e+00, 2.158878e+06, 0.000000e+00, 1.275051e+06, 2.768627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2014-269T22:34:05.992,2014-269T22:34:08.086,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 8.775889e+04, 4.777425e+04, 1.040450e+05, 1.132521e+05, 0.000000e+00, 1.341875e+05, 0.000000e+00, 7.941199e+04, 8.636768e+04, 9.386524e+04, 2.042324e+05, 4.440622e+05, 2.413780e+05, 1.313337e+05, 7.137848e+05, 3.102981e+05, 6.739179e+05, 1.098370e+06, 1.989318e+05, 1.083229e+06, 9.403750e+05, 5.107323e+05, 1.665407e+06, 0.000000e+00, 1.311757e+06, 3.559909e+05, 7.749035e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.905233e+06, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-269T22:34:05.992,2014-269T22:34:08.086,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 4.140532e+04, 0.000000e+00, 4.915699e+04, 5.355305e+04, 5.830686e+04, 3.173120e+04, 3.454138e+04, 1.127538e+05, 8.180704e+04, 0.000000e+00, 4.839786e+04, 5.267496e+04, 5.724315e+04, 0.000000e+00, 3.386269e+05, 1.471588e+05, 8.002138e+04, 5.218160e+05, 9.452142e+04, 1.028316e+05, 4.469973e+05, 4.856929e+05, 2.636590e+05, 1.432128e+05, 6.224052e+05, 8.471455e+05, 5.514892e+05, 5.989632e+05, 2.169850e+05, 2.358702e+05, 0.000000e+00, 2.782012e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-269T22:34:05.992,2014-269T22:34:08.086,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 1.842681e+04, 4.016287e+04, 2.187889e+04, 2.383661e+04, 5.190728e+04, 8.474873e+04, 3.075253e+04, 6.692607e+04, 1.092573e+05, 1.188658e+05, 8.618812e+04, 9.380711e+04, 3.058337e+05, 1.664133e+05, 6.030849e+04, 3.276122e+05, 2.850406e+05, 2.323454e+05, 5.892241e+05, 4.578822e+05, 4.975961e+05, 1.081354e+05, 3.522118e+05, 5.101706e+05, 9.700372e+05, 0.000000e+00, 3.274377e+05, 1.422507e+06, 3.864983e+05, 1.050348e+06, 2.282698e+05, 2.477725e+05, 5.392908e+05, 0.000000e+00, 3.184302e+05, 6.897654e+05, 0.000000e+00, 4.077505e+05, 0.000000e+00, 1.446147e+06, 5.208565e+05, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-269T22:34:05.992,2014-269T22:34:08.086,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 5.461668e+04, 0.000000e+00, 1.296067e+05, 1.058148e+05, 3.840031e+04, 1.671541e+05, 1.819348e+05, 4.948738e+04, 5.382773e+04, 5.858982e+04, 2.547040e+05, 6.236985e+05, 0.000000e+00, 3.274590e+05, 1.780746e+05, 2.903196e+05, 0.000000e+00, 2.288687e+05, 2.487269e+05, 2.702689e+05, 4.401628e+05, 6.375809e+05, 1.731888e+05, 1.697264e+06, 8.184749e+05, 8.889527e+05, 1.207671e+06, 0.000000e+00, 1.997192e+06, 3.096933e+05, 6.740729e+05, 3.659273e+05, 7.960440e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.522506e+05, 6.025605e+05, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-269T22:34:05.992,2014-269T22:34:08.086,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 4.422716e+04, 2.409822e+04, 2.625908e+04, 0.000000e+00, 6.232614e+04, 1.017832e+05, 7.385195e+04, 8.038905e+04, 4.373412e+04, 9.518868e+04, 1.035536e+05, 1.689328e+05, 1.225711e+05, 0.000000e+00, 2.174205e+05, 7.879035e+04, 2.567969e+05, 2.792743e+05, 2.023448e+05, 7.696919e+05, 8.373486e+05, 5.199726e+05, 4.237336e+05, 4.600430e+05, 1.166110e+06, 1.266971e+06, 1.379548e+06, 1.710617e+06, 2.322322e+05, 1.261944e+06, 1.646120e+06, 2.086837e+06, 3.235869e+05, 1.056447e+06, 0.000000e+00, 0.000000e+00, 4.503963e+05, 4.911788e+05, 0.000000e+00, 5.769588e+05, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-269T22:34:05.992,2014-269T22:34:08.086,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.385341e+04, 2.310685e+04, 5.018039e+04, 2.724395e+04, 1.479449e+05, 6.424830e+04, 1.743646e+05, 3.786891e+04, 8.222562e+04, 8.930012e+04, 1.939285e+05, 0.000000e+00, 2.859650e+05, 1.861793e+05, 2.697625e+05, 7.322608e+04, 3.973083e+05, 4.316164e+05, 7.497885e+05, 5.088354e+05, 9.955599e+05, 2.402307e+05, 6.520906e+05, 7.075034e+05, 6.144941e+05, 1.000902e+06, 1.996971e+06, 1.378151e+06, 4.274619e+05, 1.393121e+06, 1.766087e+06, 1.644354e+06, 8.921319e+05, 1.617646e+06, 1.053484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058734e+06, 1.154969e+06, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-269T22:34:05.992,2014-269T22:34:08.086,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 5.026010e+04, 2.735309e+04, 0.000000e+00, 3.239672e+04, 3.523946e+04, 3.832201e+04, 4.168209e+04, 1.812819e+05, 4.928811e+04, 1.607600e+05, 0.000000e+00, 2.534344e+05, 1.376369e+05, 2.994209e+05, 3.253842e+05, 5.300522e+05, 1.920810e+05, 6.260611e+05, 3.401048e+05, 1.232988e+06, 5.358211e+05, 8.730911e+05, 1.421551e+06, 8.577624e+05, 1.304492e+06, 6.086374e+05, 1.320520e+06, 9.559837e+05, 5.194088e+05, 1.411352e+06, 2.453500e+06, 3.328521e+05, 1.086589e+06, 3.932014e+05, 8.552899e+05, 9.262659e+05, 5.050317e+05, 0.000000e+00, 5.931599e+05, 0.000000e+00, 6.992146e+05, 7.603761e+05, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-269T22:34:05.992,2014-269T22:34:08.086,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 4.421350e+04, 2.405368e+04, 2.617270e+04, 0.000000e+00, 9.293859e+04, 2.021305e+05, 1.831281e+05, 1.194812e+05, 0.000000e+00, 1.882937e+05, 5.116846e+04, 2.780370e+05, 1.814318e+05, 3.283907e+05, 7.142845e+04, 2.328335e+05, 3.370998e+05, 3.664313e+05, 2.985491e+05, 6.486741e+05, 4.702836e+05, 2.554418e+05, 6.936568e+05, 9.034509e+05, 9.811846e+05, 1.421044e+06, 1.160208e+06, 4.195146e+05, 6.833018e+05, 1.732437e+06, 1.613903e+06, 8.767192e+05, 3.171598e+05, 3.451084e+05, 3.746390e+05, 4.074442e+05, 4.412444e+05, 1.443451e+06, 1.043149e+06, 1.695260e+06, 6.165102e+05, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-269T22:34:05.992,2014-269T22:34:08.086,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 5.727811e+04, 0.000000e+00, 0.000000e+00, 7.400765e+04, 8.057728e+04, 4.386612e+04, 0.000000e+00, 2.596483e+05, 5.650285e+04, 1.229103e+05, 0.000000e+00, 1.454148e+05, 1.581015e+05, 4.300518e+05, 9.344345e+04, 1.016622e+05, 2.209985e+05, 2.400486e+05, 5.220238e+05, 4.254323e+05, 3.081970e+05, 5.028587e+05, 1.821292e+05, 1.187214e+06, 1.074002e+06, 1.166607e+06, 2.027824e+06, 1.379881e+06, 1.197625e+06, 3.251534e+05, 3.533507e+05, 1.536309e+06, 1.669297e+06, 4.529506e+05, 0.000000e+00, 1.605373e+06, 1.164048e+06, 1.260691e+06, 6.873965e+05, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-269T22:34:05.992,2014-269T22:34:08.086,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.747622e+04, 9.394537e+04, 1.023436e+05, 1.486541e+05, 8.092114e+04, 4.403623e+04, 0.000000e+00, 2.607772e+05, 1.135181e+05, 2.469877e+05, 6.715417e+04, 1.461735e+05, 1.588462e+05, 8.642916e+04, 4.698123e+05, 1.020822e+05, 6.661049e+05, 1.085891e+06, 7.867776e+05, 9.985923e+05, 1.085177e+06, 1.179103e+06, 1.280140e+06, 1.589328e+06, 1.510945e+06, 1.645202e+06, 1.275015e+06, 1.384761e+06, 9.029705e+05, 9.815532e+05, 3.555273e+05, 7.717975e+05, 4.199612e+05, 4.559515e+05, 4.959332e+05, 5.371274e+05, 5.857632e+05, 6.350306e+05, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 1.855829e+06, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2014-269T22:34:05.992,2014-269T22:34:08.086,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 5.714403e+04, 0.000000e+00, 6.750668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.410716e+05, 0.000000e+00, 5.550950e+04, 3.617546e+05, 3.276977e+05, 7.114320e+04, 1.546775e+05, 3.360003e+05, 0.000000e+00, 2.972397e+05, 3.228011e+05, 4.674455e+05, 5.082066e+05, 4.139602e+05, 4.495464e+05, 6.504346e+05, 8.828314e+05, 2.109320e+06, 2.087109e+05, 1.810941e+06, 1.720392e+06, 8.010575e+05, 2.901739e+05, 1.891368e+06, 2.736601e+06, 7.443695e+05, 4.039986e+05, 8.786809e+05, 4.757540e+05, 5.187455e+05, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-269T22:34:05.992,2014-269T22:34:08.086,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169768e+05, 0.000000e+00, 0.000000e+00, 1.503237e+05, 1.635121e+05, 0.000000e+00, 0.000000e+00, 2.099155e+05, 1.139816e+05, 3.717350e+05, 4.038641e+05, 4.387862e+05, 1.590710e+05, 8.640814e+05, 5.631805e+05, 1.222596e+06, 2.213110e+06, 9.616209e+05, 1.308588e+06, 5.678253e+05, 1.233210e+06, 0.000000e+00, 3.641199e+05, 1.186842e+06, 1.288086e+06, 1.401635e+06, 0.000000e+00, 1.654890e+06, 1.194807e+06, 0.000000e+00, 7.061911e+05, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-269T22:34:05.992,2014-269T22:34:08.086,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.167663e+05, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 1.678404e+05, 1.829997e+05, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 2.308964e+06, 1.673090e+06, 0.000000e+00, 9.889617e+05, 7.520846e+06, 1.167983e+06, 2.539907e+06, 4.140867e+06, 2.997043e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.087242e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-269T22:34:05.992,2014-269T22:34:08.086,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 6.209251e+04, 6.749158e+04, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.047112e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 1.425714e+05, 0.000000e+00, 1.684255e+05, 1.829429e+05, 5.956774e+05, 6.469241e+05, 9.369282e+05, 1.019929e+06, 2.765920e+05, 9.010156e+05, 6.526893e+05, 7.093671e+05, 3.853469e+05, 1.254614e+06, 1.365167e+06, 0.000000e+00, 5.372470e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.756575e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 3.174349e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-269T22:34:05.992,2014-269T22:34:08.086,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.575888e+05, 0.000000e+00, 0.000000e+00, 1.660533e+05, 1.806168e+05, 1.963145e+05, 4.271792e+05, 2.322220e+05, 0.000000e+00, 2.747612e+05, 8.960321e+05, 0.000000e+00, 3.525307e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.919948e+05, 5.344371e+05, 3.485510e+06, 1.263139e+06, 6.863754e+05, 1.490208e+06, 1.621940e+06, 1.761129e+06, 0.000000e+00, 0.000000e+00, 2.263162e+06, 2.453698e+06, 1.329396e+06, 2.901173e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-269T22:34:05.992,2014-269T22:34:08.086,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-269T22:34:09.992,2014-269T22:34:12.086,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 1.665885e+06, 0.000000e+00, 6.553946e+05, 7.136211e+05, 7.742600e+05, 8.408950e+05, 0.000000e+00, 9.933932e+05, 2.158878e+06, 1.171642e+06, 0.000000e+00, 1.384314e+06, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-269T22:34:09.992,2014-269T22:34:12.086,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 6.226975e+04, 3.394548e+04, 7.397130e+04, 0.000000e+00, 0.000000e+00, 9.554851e+04, 1.040450e+05, 1.132521e+05, 6.161717e+04, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.815957e+05, 0.000000e+00, 2.220311e+05, 2.413780e+05, 1.313337e+05, 4.282709e+05, 3.102981e+05, 3.369589e+05, 5.491848e+05, 1.989318e+05, 6.499372e+05, 9.403750e+05, 7.660984e+05, 0.000000e+00, 3.017612e+05, 6.558784e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-269T22:34:09.992,2014-269T22:34:12.086,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 3.484420e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 0.000000e+00, 5.355305e+04, 2.915343e+04, 1.269248e+05, 6.908277e+04, 1.127538e+05, 1.636141e+05, 4.449950e+04, 1.451936e+05, 1.053499e+05, 1.717294e+05, 6.229421e+04, 1.354508e+05, 2.207381e+05, 1.600428e+05, 8.696934e+04, 9.452142e+04, 1.028316e+05, 6.704958e+05, 6.071162e+05, 6.591474e+05, 5.728511e+05, 4.668040e+05, 8.471455e+05, 3.676595e+05, 0.000000e+00, 2.169850e+05, 2.358702e+05, 5.126089e+05, 5.564025e+05, 3.027591e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
