2014-258T14:14:20.984,2014-258T14:14:23.077,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 0.000000e+00, 3.871300e+06, 2.522685e+06, 2.741613e+06, 0.000000e+00, 4.317755e+06, 2.343285e+06, 2.550103e+06, 1.384314e+06, 3.011385e+06, 0.000000e+00, 0.000000e+00, 3.855948e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T14:14:20.984,2014-258T14:14:23.077,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 7.200635e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 8.775889e+04, 4.777425e+04, 1.040450e+05, 5.662605e+04, 1.232343e+05, 3.354687e+05, 7.294348e+04, 1.588240e+05, 8.636768e+04, 9.386524e+04, 4.084649e+05, 2.220311e+05, 3.620670e+05, 6.566685e+05, 5.710279e+05, 3.102981e+05, 1.684795e+05, 1.830616e+05, 1.193591e+06, 2.166458e+05, 2.350938e+05, 7.660984e+05, 8.327034e+05, 0.000000e+00, 6.558784e+05, 0.000000e+00, 7.749035e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 2.624958e+06, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T14:14:20.984,2014-258T14:14:23.077,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 4.140532e+04, 4.512079e+04, 2.457850e+04, 1.071061e+05, 0.000000e+00, 3.173120e+04, 1.381655e+05, 0.000000e+00, 1.227106e+05, 1.779980e+05, 9.679571e+04, 1.053499e+05, 1.717294e+05, 3.114711e+05, 2.031761e+05, 2.943175e+05, 5.601496e+05, 2.609080e+05, 2.835642e+05, 6.169894e+05, 7.822452e+05, 4.856929e+05, 7.909770e+05, 1.145702e+06, 9.336081e+05, 1.186004e+06, 5.514892e+05, 1.197926e+06, 2.169850e+05, 4.717403e+05, 5.126089e+05, 2.782012e+05, 1.211036e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T14:14:20.984,2014-258T14:14:23.077,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.024429e+04, 2.187889e+04, 0.000000e+00, 5.190728e+04, 2.824958e+04, 9.225758e+04, 0.000000e+00, 1.456764e+05, 0.000000e+00, 8.618812e+04, 9.380711e+04, 1.529169e+05, 1.109422e+05, 1.809254e+05, 5.241796e+05, 4.275608e+05, 3.097938e+05, 2.525246e+05, 6.410350e+05, 8.956728e+05, 8.650834e+05, 3.522118e+05, 7.652560e+05, 5.543071e+05, 7.544636e+05, 1.146032e+06, 8.890670e+05, 1.739243e+06, 2.100695e+05, 9.130791e+05, 1.238862e+06, 1.078582e+06, 8.782691e+05, 9.552906e+05, 1.034648e+06, 0.000000e+00, 4.077505e+05, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T14:14:20.984,2014-258T14:14:23.077,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 1.092334e+05, 8.926626e+04, 6.480336e+04, 7.054322e+04, 0.000000e+00, 1.253656e+05, 1.364511e+05, 0.000000e+00, 5.382773e+04, 5.858982e+04, 0.000000e+00, 2.078995e+05, 2.260407e+05, 2.455942e+05, 4.451865e+05, 6.774124e+05, 4.207269e+05, 3.433030e+05, 4.974537e+05, 1.081076e+06, 1.027047e+06, 7.969761e+05, 8.659441e+05, 7.543393e+05, 1.227712e+06, 8.889527e+05, 4.830686e+05, 5.251226e+05, 8.559396e+05, 2.477546e+06, 1.685182e+06, 1.463709e+06, 0.000000e+00, 1.293270e+06, 1.880528e+06, 0.000000e+00, 1.104501e+06, 6.025605e+05, 0.000000e+00, 1.416130e+06, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T14:14:20.984,2014-258T14:14:23.077,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 4.422716e+04, 0.000000e+00, 2.625908e+04, 5.721289e+04, 3.116307e+04, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 2.379717e+05, 1.035536e+05, 1.126219e+05, 1.225711e+05, 1.331974e+05, 1.449470e+05, 7.879035e+04, 4.279949e+05, 1.861829e+05, 5.058621e+05, 3.298680e+05, 1.076591e+06, 1.169938e+06, 2.824890e+05, 9.200861e+05, 1.332697e+06, 1.447966e+06, 1.379548e+06, 2.138272e+06, 4.644645e+05, 1.009555e+06, 1.371766e+06, 2.683076e+06, 6.471739e+05, 3.521491e+05, 7.646562e+05, 0.000000e+00, 4.503963e+05, 4.911788e+05, 5.324909e+05, 5.769588e+05, 1.259024e+06, 2.720752e+06, 0.000000e+00, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T14:14:20.984,2014-258T14:14:23.077,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 4.256895e+04, 4.621370e+04, 0.000000e+00, 5.448791e+04, 5.917797e+04, 3.212415e+04, 0.000000e+00, 3.786891e+04, 1.644512e+05, 0.000000e+00, 4.848214e+04, 0.000000e+00, 5.719300e+04, 6.205976e+04, 6.744063e+04, 2.929043e+05, 3.178466e+05, 3.452932e+05, 2.811707e+05, 4.070684e+05, 4.424711e+05, 7.206922e+05, 1.304181e+05, 8.490039e+05, 1.075365e+06, 5.004508e+05, 5.446285e+05, 1.181272e+06, 1.068655e+06, 1.160934e+06, 1.261491e+06, 1.096236e+06, 1.486887e+06, 9.705879e+05, 7.023230e+05, 3.818580e+05, 2.067427e+06, 1.352478e+06, 9.773035e+05, 5.293668e+05, 1.732454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.606281e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T14:14:20.984,2014-258T14:14:23.077,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 0.000000e+00, 2.513005e+04, 5.470618e+04, 2.976752e+04, 0.000000e+00, 1.057184e+05, 3.832201e+04, 4.168209e+04, 9.064094e+04, 9.857623e+04, 5.358668e+04, 0.000000e+00, 2.534344e+05, 0.000000e+00, 1.497105e+05, 1.626921e+05, 3.533681e+05, 0.000000e+00, 3.130305e+05, 2.267366e+05, 2.465976e+05, 2.679105e+05, 2.910303e+05, 3.159003e+05, 6.862099e+05, 5.590679e+05, 1.420154e+06, 1.100434e+06, 7.169878e+05, 5.194088e+05, 5.645409e+05, 1.226750e+06, 6.657042e+05, 7.243926e+05, 7.864029e+05, 1.282935e+06, 4.631330e+05, 1.010063e+06, 1.642424e+06, 2.372640e+06, 3.235757e+06, 2.097644e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 2.117308e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.405106e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2014-258T14:14:20.984,2014-258T14:14:23.077,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 4.421350e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 6.195905e+04, 6.737684e+04, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.142854e+05, 7.761118e+04, 3.370998e+05, 0.000000e+00, 9.951637e+04, 2.162247e+05, 5.878547e+05, 3.831628e+05, 4.161940e+05, 4.517254e+05, 3.270616e+05, 8.881522e+05, 1.160208e+06, 1.887816e+06, 4.555345e+05, 4.949820e+05, 1.075935e+06, 2.337918e+06, 6.343197e+05, 6.902169e+05, 1.123917e+06, 4.074442e+05, 1.323733e+06, 2.405752e+06, 1.043149e+06, 1.130173e+06, 1.849531e+06, 6.660971e+05, 7.243496e+05, 7.853957e+05, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T14:14:20.984,2014-258T14:14:23.077,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 4.386612e+04, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 1.581015e+05, 1.720207e+05, 0.000000e+00, 2.033244e+05, 1.104993e+05, 4.800971e+05, 5.220238e+05, 1.418108e+05, 6.163939e+05, 1.173337e+06, 7.285168e+05, 5.936071e+05, 4.296008e+05, 9.332856e+05, 2.534780e+05, 1.655857e+06, 5.988126e+05, 9.754604e+05, 1.060052e+06, 1.536309e+06, 0.000000e+00, 1.358852e+06, 4.929067e+05, 5.351244e+05, 1.164048e+06, 0.000000e+00, 1.374793e+06, 1.490377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T14:14:20.984,2014-258T14:14:23.077,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 2.637127e+04, 2.873811e+04, 3.131512e+04, 0.000000e+00, 3.716353e+04, 4.046057e+04, 0.000000e+00, 9.586843e+04, 1.043109e+05, 0.000000e+00, 1.234938e+05, 2.014625e+05, 7.308677e+04, 3.971155e+05, 2.592875e+05, 9.396245e+04, 2.041644e+05, 1.110175e+05, 6.032729e+05, 5.245184e+05, 1.426560e+05, 9.301517e+05, 1.010660e+06, 7.315084e+05, 9.933302e+05, 4.316987e+05, 9.401154e+05, 1.530018e+06, 2.215618e+06, 9.029705e+05, 2.290291e+06, 1.066582e+06, 1.157696e+06, 1.259884e+06, 4.559515e+05, 9.918664e+05, 0.000000e+00, 5.857632e+05, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T14:14:20.984,2014-258T14:14:23.077,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 2.418838e+04, 0.000000e+00, 0.000000e+00, 3.105260e+04, 6.750668e+04, 7.334587e+04, 7.967678e+04, 4.328844e+04, 0.000000e+00, 1.021940e+05, 5.550950e+04, 1.808773e+05, 1.966186e+05, 2.845728e+05, 1.546775e+05, 1.680002e+05, 4.558980e+05, 0.000000e+00, 1.076004e+05, 2.337227e+05, 7.623099e+05, 1.103894e+06, 1.198790e+06, 1.300869e+06, 3.531325e+05, 1.534051e+06, 4.174217e+05, 9.054705e+05, 2.211932e+06, 1.335096e+06, 5.803479e+05, 9.456842e+05, 6.841502e+05, 3.721848e+05, 8.079971e+05, 4.393405e+05, 1.903016e+06, 0.000000e+00, 1.124591e+06, 1.218344e+06, 6.645713e+05, 2.153977e+06, 0.000000e+00, 1.693030e+06, 0.000000e+00, 0.000000e+00, 1.086805e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T14:14:20.984,2014-258T14:14:23.077,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 4.946067e+04, 5.379507e+04, 5.848840e+04, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 1.775973e+05, 9.658538e+04, 3.148733e+05, 2.279632e+05, 2.478233e+05, 1.346214e+05, 4.387862e+05, 1.590710e+06, 6.912651e+05, 9.386341e+05, 1.426362e+06, 4.426219e+05, 7.212157e+05, 1.308588e+06, 5.678253e+05, 2.158118e+06, 1.340054e+06, 2.184720e+06, 7.912282e+05, 1.717449e+06, 1.868846e+06, 1.521610e+06, 5.516299e+05, 1.194807e+06, 6.514465e+05, 7.061911e+05, 1.530235e+06, 0.000000e+00, 0.000000e+00, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.776310e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T14:14:20.984,2014-258T14:14:23.077,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 5.067616e+05, 1.103256e+06, 5.997757e+05, 1.956021e+06, 0.000000e+00, 7.696548e+05, 8.365450e+05, 1.822413e+06, 2.966886e+06, 2.148813e+06, 1.167983e+06, 2.539907e+06, 1.380289e+06, 4.495565e+06, 3.262246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 1.011284e+07, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T14:14:20.984,2014-258T14:14:23.077,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 5.710894e+04, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 2.047112e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 3.100852e+05, 1.684255e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.342321e+05, 5.099646e+05, 2.765920e+05, 0.000000e+00, 9.790341e+05, 0.000000e+00, 0.000000e+00, 4.182048e+05, 9.101114e+05, 4.939923e+05, 0.000000e+00, 0.000000e+00, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 1.229895e+06, 1.329676e+06, 0.000000e+00, 3.174349e+06, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T14:14:20.984,2014-258T14:14:23.077,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 9.165197e+04, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 5.495223e+05, 0.000000e+00, 9.738654e+05, 0.000000e+00, 1.149180e+06, 8.325721e+05, 0.000000e+00, 4.919948e+05, 2.137748e+06, 1.161837e+06, 1.894708e+06, 6.863754e+05, 1.490208e+06, 1.621940e+06, 8.805644e+05, 0.000000e+00, 2.075068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.450587e+06, 1.567450e+06, 3.409471e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T14:14:20.984,2014-258T14:14:23.077,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-258T14:14:24.984,2014-258T14:14:27.077,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 9.414811e+05, 1.022952e+06, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 1.548520e+06, 0.000000e+00, 5.483226e+06, 1.986786e+06, 1.079439e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 0.000000e+00, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T14:14:24.984,2014-258T14:14:27.077,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 8.775889e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 1.848515e+05, 1.341875e+05, 7.294348e+04, 7.941199e+04, 1.727354e+05, 0.000000e+00, 3.063486e+05, 2.220311e+05, 3.620670e+05, 7.880021e+05, 4.282709e+05, 9.308941e+05, 5.054384e+05, 0.000000e+00, 5.967953e+05, 4.332915e+05, 4.701875e+05, 5.107323e+05, 5.551357e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T14:14:24.984,2014-258T14:14:27.077,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.226629e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 1.166137e+05, 3.173120e+04, 1.036241e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.679571e+04, 5.267496e+04, 5.724315e+04, 2.491768e+05, 4.063522e+05, 2.207381e+05, 4.801282e+05, 3.478773e+05, 3.780857e+05, 3.084947e+05, 6.704958e+05, 8.499626e+05, 6.591474e+05, 8.592766e+05, 9.336081e+05, 6.777165e+05, 7.353189e+05, 1.996544e+05, 1.301910e+06, 2.358702e+05, 7.689134e+05, 0.000000e+00, 3.027591e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
