2014-263T13:39:12.264,2014-263T13:39:14.358,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168780e+05, 0.000000e+00, 3.751160e+05, 2.039739e+05, 2.219847e+05, 4.824422e+05, 2.624909e+05, 2.853611e+05, 3.100117e+05, 6.742764e+05, 1.465581e+06, 1.194588e+06, 2.165945e+06, 1.412222e+06, 2.557380e+06, 2.221180e+06, 2.412913e+06, 1.966184e+06, 4.281727e+06, 7.742600e+05, 4.204476e+06, 2.741613e+06, 6.953752e+06, 1.079439e+06, 2.343285e+06, 1.275051e+06, 6.921568e+06, 3.011385e+06, 4.892258e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-263T13:39:12.264,2014-263T13:39:14.358,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.597691e+04, 7.200635e+04, 5.236271e+04, 5.711034e+04, 3.113488e+04, 6.789095e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 3.344198e+05, 4.161802e+05, 5.096343e+05, 6.777888e+05, 6.709374e+05, 2.115361e+06, 2.700008e+06, 2.072824e+06, 3.191418e+06, 2.552906e+06, 9.991399e+05, 3.258603e+06, 2.626674e+06, 1.570326e+06, 9.308941e+05, 1.516315e+06, 2.013678e+06, 1.193591e+06, 1.083229e+06, 1.175469e+06, 0.000000e+00, 5.551357e+05, 3.017612e+05, 0.000000e+00, 7.119818e+05, 7.749035e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 1.172193e+06, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 2.268320e+06, 0.000000e+00, 2.708001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-263T13:39:12.264,2014-263T13:39:14.358,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 5.698937e+04, 4.140532e+04, 0.000000e+00, 7.373548e+04, 2.409887e+05, 1.166137e+05, 9.519359e+04, 2.763311e+05, 4.134306e+05, 3.272282e+05, 4.449951e+05, 5.807742e+05, 7.374494e+05, 1.946267e+06, 2.367180e+06, 3.115367e+06, 4.414762e+06, 3.520940e+06, 5.218160e+06, 3.213728e+06, 2.879284e+06, 3.352480e+06, 1.821348e+06, 2.241101e+06, 1.002489e+06, 1.711615e+06, 1.355433e+06, 1.286808e+06, 5.989632e+05, 8.679401e+05, 2.358702e+05, 7.689134e+05, 2.782012e+05, 9.082773e+05, 9.861210e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 9.156344e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 2.300097e+06, 1.236919e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2014-263T13:39:12.264,2014-263T13:39:14.358,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 3.100985e+04, 3.381430e+04, 5.528043e+04, 6.024429e+04, 1.093945e+05, 1.430197e+05, 1.038146e+05, 1.694975e+05, 2.460202e+05, 1.673152e+05, 2.913527e+05, 3.169754e+05, 6.033168e+05, 1.313300e+06, 2.140836e+06, 2.440729e+06, 3.618509e+06, 3.407167e+06, 3.848047e+06, 4.027320e+06, 4.040393e+06, 5.311433e+06, 3.085096e+06, 2.378980e+06, 1.878463e+06, 1.530512e+06, 1.385768e+06, 1.207142e+06, 1.146032e+06, 1.422507e+06, 0.000000e+00, 1.260417e+06, 2.282698e+05, 9.910899e+05, 5.392908e+05, 1.463782e+06, 0.000000e+00, 0.000000e+00, 3.761138e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.562570e+06, 1.132892e+06, 6.142219e+05, 0.000000e+00, 7.295558e+05, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2014-263T13:39:12.264,2014-263T13:39:14.358,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 2.299348e+04, 0.000000e+00, 5.461668e+04, 1.487771e+05, 9.720502e+04, 1.763580e+05, 1.536012e+05, 3.343082e+05, 5.003206e+05, 1.979495e+05, 5.382774e+05, 9.960270e+05, 2.037632e+06, 2.494794e+06, 3.315263e+06, 2.619672e+06, 2.849193e+06, 3.096742e+06, 4.417632e+06, 2.746424e+06, 2.487269e+06, 1.486479e+06, 2.054093e+06, 2.709719e+06, 6.927553e+05, 1.508679e+06, 1.841568e+06, 1.333429e+06, 1.932274e+06, 1.575368e+06, 8.559396e+05, 1.238773e+06, 1.011110e+06, 0.000000e+00, 0.000000e+00, 4.310902e+05, 0.000000e+00, 1.019361e+06, 0.000000e+00, 1.205121e+06, 1.302147e+06, 0.000000e+00, 0.000000e+00, 8.384971e+05, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.035628e+06, 5.408810e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2014-263T13:39:12.264,2014-263T13:39:14.358,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.084682e+04, 4.422716e+04, 0.000000e+00, 1.050363e+05, 0.000000e+00, 3.116307e+04, 2.035663e+05, 1.846299e+05, 1.205836e+05, 1.749365e+05, 2.379717e+05, 2.071072e+05, 6.757310e+05, 9.805691e+05, 2.264356e+06, 1.739364e+06, 3.151614e+06, 4.279948e+06, 5.026938e+06, 5.868000e+06, 5.497800e+06, 5.741820e+06, 3.769801e+06, 4.237336e+06, 1.533477e+06, 2.998568e+06, 2.171950e+06, 1.773705e+06, 2.565926e+06, 1.625625e+06, 5.047775e+05, 5.487067e+05, 2.981196e+05, 9.707608e+05, 7.042982e+05, 7.646562e+05, 8.317077e+05, 4.503963e+05, 9.823576e+05, 1.064982e+06, 5.769588e+05, 6.295118e+05, 0.000000e+00, 7.397203e+05, 0.000000e+00, 8.759678e+05, 0.000000e+00, 1.030052e+06, 1.121038e+06, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-263T13:39:12.264,2014-263T13:39:14.358,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 0.000000e+00, 5.018039e+04, 5.448791e+04, 0.000000e+00, 1.284966e+05, 6.974584e+04, 1.136067e+05, 4.111281e+04, 2.232503e+05, 4.363392e+05, 4.210878e+05, 5.147370e+05, 1.241195e+06, 1.416253e+06, 1.830652e+06, 2.701696e+06, 3.625578e+06, 3.561496e+06, 5.291888e+06, 4.424710e+06, 5.044846e+06, 4.434216e+06, 3.537516e+06, 1.843482e+06, 1.501352e+06, 1.633885e+06, 2.165665e+06, 1.282386e+06, 1.625308e+06, 2.270683e+06, 1.096236e+06, 8.921319e+05, 0.000000e+00, 3.511615e+05, 7.637160e+05, 8.269707e+05, 4.508261e+05, 0.000000e+00, 5.293668e+05, 5.774847e+05, 6.238839e+05, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 3.677353e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-263T13:39:12.264,2014-263T13:39:14.358,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 4.617566e+04, 5.026010e+04, 2.735309e+04, 2.976752e+04, 3.239672e+04, 1.057184e+05, 1.532880e+05, 1.667283e+05, 0.000000e+00, 4.435929e+05, 1.071734e+05, 1.747392e+05, 2.534344e+05, 4.817292e+05, 8.234075e+05, 1.220191e+06, 2.208551e+06, 2.977256e+06, 3.025962e+06, 4.081258e+06, 5.425147e+06, 3.750747e+06, 3.783394e+06, 2.053352e+06, 3.087944e+06, 1.677204e+06, 1.623033e+06, 1.760694e+06, 1.672972e+06, 1.038818e+06, 1.129082e+06, 0.000000e+00, 1.664260e+06, 7.243926e+05, 1.179604e+06, 0.000000e+00, 4.631330e+05, 0.000000e+00, 0.000000e+00, 1.779479e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.473412e+06, 1.800706e+06, 0.000000e+00, 2.117308e+06, 1.152131e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 4.124596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-263T13:39:12.264,2014-263T13:39:14.358,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 4.061893e+04, 0.000000e+00, 0.000000e+00, 5.234540e+04, 0.000000e+00, 6.195905e+04, 6.737684e+04, 1.465024e+05, 1.593082e+05, 1.731739e+05, 3.765873e+05, 2.558423e+05, 2.780370e+05, 1.209545e+05, 4.597470e+05, 9.285700e+05, 1.397001e+06, 1.011300e+06, 2.473411e+06, 2.288876e+06, 3.243370e+06, 3.056844e+06, 3.576186e+06, 2.358433e+06, 2.860928e+06, 1.471777e+06, 2.131566e+06, 1.353576e+06, 1.258544e+06, 1.594371e+06, 7.424729e+05, 1.075935e+06, 1.461199e+06, 1.585799e+06, 6.902169e+05, 0.000000e+00, 8.148885e+05, 4.412444e+05, 9.623008e+05, 1.043149e+06, 0.000000e+00, 1.233020e+06, 6.660971e+05, 0.000000e+00, 7.853957e+05, 8.576684e+05, 0.000000e+00, 2.016880e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 2.332767e+06, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-263T13:39:12.264,2014-263T13:39:14.358,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.795962e+04, 3.700382e+04, 4.028864e+04, 8.773223e+04, 1.909381e+05, 1.038593e+05, 2.825143e+05, 1.229103e+05, 5.348471e+05, 6.543664e+05, 1.581015e+05, 1.720207e+05, 1.027878e+06, 1.321608e+06, 1.878488e+06, 1.800364e+06, 2.610119e+06, 3.119837e+06, 3.081970e+06, 3.855250e+06, 3.824713e+06, 3.759512e+06, 2.362805e+06, 2.099892e+06, 5.069560e+05, 2.759761e+06, 2.994063e+05, 9.754604e+05, 1.060052e+06, 1.152232e+06, 0.000000e+00, 4.529506e+05, 4.929067e+05, 5.351244e+05, 5.820239e+05, 1.260691e+06, 6.873965e+05, 7.451885e+05, 8.073949e+05, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 2.451362e+06, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-263T13:39:12.264,2014-263T13:39:14.358,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.747622e+04, 3.131512e+04, 3.411454e+04, 1.114906e+05, 1.618423e+05, 2.642173e+05, 1.917369e+05, 3.650880e+05, 3.405542e+05, 1.852408e+05, 2.686167e+05, 5.846942e+05, 6.353848e+05, 1.469296e+06, 1.973211e+06, 2.041644e+06, 2.220350e+06, 3.619638e+06, 3.671629e+06, 3.281089e+06, 2.635430e+06, 2.695092e+06, 2.743157e+06, 2.185326e+06, 1.079247e+06, 1.175144e+06, 1.275015e+06, 1.384761e+06, 3.009902e+05, 6.543688e+05, 1.777637e+06, 3.858988e+05, 0.000000e+00, 4.559515e+05, 1.487800e+06, 0.000000e+00, 1.171526e+06, 1.270061e+06, 1.376123e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.272348e+06, 0.000000e+00, 1.336913e+06, 1.466422e+06, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2014-263T13:39:12.264,2014-263T13:39:14.358,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 5.257511e+04, 5.714403e+04, 0.000000e+00, 6.750668e+04, 3.667293e+04, 0.000000e+00, 1.731538e+05, 4.702386e+04, 2.043879e+05, 3.330570e+05, 3.617546e+05, 3.932372e+05, 9.248615e+05, 1.546775e+06, 1.680002e+06, 2.917747e+06, 2.774237e+06, 6.240820e+06, 3.973286e+06, 3.557446e+06, 4.139603e+06, 3.746220e+06, 2.439130e+06, 2.118795e+06, 1.150538e+06, 2.504530e+06, 9.054705e+05, 7.373107e+05, 5.340382e+05, 5.803479e+05, 3.152280e+05, 6.841502e+05, 7.443695e+05, 2.019993e+06, 0.000000e+00, 4.757540e+05, 1.556236e+06, 1.686886e+06, 3.045860e+06, 3.987428e+06, 0.000000e+00, 2.342246e+06, 8.465148e+05, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 1.297197e+06, 1.411006e+06, 0.000000e+00, 1.641410e+06, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2014-263T13:39:12.264,2014-263T13:39:14.358,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 0.000000e+00, 0.000000e+00, 3.531043e+04, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 1.169768e+05, 6.360640e+04, 2.074537e+05, 3.006473e+05, 2.452682e+05, 7.991878e+05, 2.897562e+05, 5.247888e+05, 1.709725e+06, 1.858675e+06, 1.346214e+06, 1.901407e+06, 2.386064e+06, 3.283508e+06, 2.440449e+06, 2.037661e+06, 3.540976e+06, 2.163647e+06, 1.570306e+06, 3.123040e+06, 3.391328e+06, 6.700268e+05, 1.820600e+06, 1.582456e+06, 3.434897e+06, 1.401635e+06, 5.072032e+06, 1.654890e+06, 0.000000e+00, 6.514465e+05, 1.412382e+06, 4.590706e+06, 2.504274e+06, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2014-263T13:39:12.264,2014-263T13:39:14.358,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 2.367324e+05, 0.000000e+00, 2.808564e+05, 0.000000e+00, 6.655586e+05, 0.000000e+00, 3.937003e+05, 1.285434e+06, 2.329943e+06, 2.533808e+06, 3.309767e+06, 4.798206e+06, 3.912042e+06, 3.540965e+06, 3.848274e+06, 5.855814e+06, 1.002327e+07, 3.955847e+06, 3.223220e+06, 4.671932e+06, 6.349768e+06, 1.656347e+07, 1.048965e+07, 4.893369e+06, 7.084923e+06, 3.853752e+06, 2.087242e+06, 6.829733e+06, 2.468372e+06, 5.349636e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 1.140987e+07, 1.241232e+07, 0.000000e+00, 7.220878e+06, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-263T13:39:12.264,2014-263T13:39:14.358,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 7.976481e+04, 8.662205e+04, 0.000000e+00, 3.070668e+05, 4.445669e+05, 7.248604e+05, 6.561877e+05, 7.128568e+05, 6.201705e+05, 8.421274e+05, 9.147144e+05, 1.985592e+06, 1.940772e+06, 1.171160e+06, 1.529894e+06, 2.212736e+06, 2.102370e+06, 4.242481e+06, 1.064050e+06, 2.697428e+06, 2.927433e+06, 2.730334e+06, 3.457947e+06, 2.686235e+06, 2.327254e+06, 1.268861e+06, 0.000000e+00, 7.451026e+05, 1.625812e+06, 0.000000e+00, 0.000000e+00, 1.035586e+06, 1.130879e+06, 3.689686e+06, 1.329676e+06, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-263T13:39:12.264,2014-263T13:39:14.358,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 7.084752e+04, 0.000000e+00, 8.412148e+04, 9.165197e+04, 9.980806e+04, 1.087040e+05, 0.000000e+00, 0.000000e+00, 1.402615e+05, 3.050194e+05, 4.981600e+05, 1.806168e+05, 3.926291e+05, 6.407688e+05, 6.966659e+05, 7.574248e+05, 2.472850e+06, 1.493387e+06, 1.623109e+06, 1.057592e+06, 1.532240e+06, 8.325721e+05, 4.080348e+06, 1.475984e+06, 2.672185e+06, 6.971020e+06, 1.894708e+06, 4.118252e+06, 7.451040e+06, 6.487760e+06, 4.402822e+06, 6.705136e+06, 7.262736e+06, 2.263162e+06, 3.680548e+06, 2.658791e+06, 0.000000e+00, 0.000000e+00, 1.704736e+06, 1.848604e+06, 4.037865e+06, 4.391829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-263T13:39:12.264,2014-263T13:39:14.358,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-263T13:39:16.264,2014-263T13:39:18.358,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 6.659543e+05, 4.824422e+05, 7.874726e+05, 8.560831e+05, 1.240047e+06, 1.011415e+06, 2.198372e+06, 3.981961e+05, 2.599134e+06, 2.353703e+06, 4.603282e+06, 2.221180e+06, 1.206456e+06, 3.932368e+06, 3.568106e+06, 1.548520e+06, 4.204476e+06, 0.000000e+00, 2.980180e+06, 3.238317e+06, 3.514928e+06, 7.650310e+06, 2.768627e+06, 3.011385e+06, 3.261505e+06, 1.778405e+06, 3.855948e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 5.808228e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 8.117590e+06, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-263T13:39:16.264,2014-263T13:39:18.358,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 2.618136e+04, 2.855517e+04, 3.113488e+04, 2.036728e+05, 7.397130e+04, 1.611341e+05, 2.193972e+05, 3.344198e+05, 4.161802e+05, 9.626427e+05, 1.663663e+06, 2.012812e+06, 1.896530e+06, 1.905888e+06, 2.245559e+06, 2.065035e+06, 1.838092e+06, 3.441482e+06, 1.689646e+06, 2.101339e+06, 9.992987e+05, 1.551490e+06, 1.516315e+06, 1.647555e+06, 7.957271e+05, 1.299874e+06, 2.350938e+05, 1.276831e+06, 2.775678e+05, 3.017612e+05, 3.279392e+05, 3.559909e+05, 7.749035e+05, 8.413870e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 1.628718e+06, 0.000000e+00, 9.644359e+05, 2.097942e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2014-263T13:39:16.264,2014-263T13:39:18.358,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 0.000000e+00, 4.512079e+04, 7.373548e+04, 8.032958e+04, 8.746029e+04, 1.903872e+05, 3.799552e+05, 4.885999e+05, 1.186202e+06, 1.957978e+06, 2.129506e+06, 2.528399e+06, 4.808424e+06, 4.734360e+06, 4.605326e+06, 3.237492e+06, 2.880769e+06, 2.956957e+06, 3.969900e+06, 1.953800e+06, 2.011488e+06, 1.942772e+06, 1.845613e+06, 2.291404e+06, 7.780067e+05, 3.388582e+05, 1.838297e+05, 5.989632e+05, 1.084925e+06, 1.179351e+06, 2.563045e+05, 0.000000e+00, 3.027591e+05, 3.287070e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 9.921017e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 2.300097e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
