2014-261T12:42:45.233,2014-261T12:42:47.327,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 1.229340e+05, 1.337895e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 3.751160e+05, 0.000000e+00, 6.659543e+05, 2.412211e+05, 5.249818e+05, 5.707221e+05, 3.100117e+05, 3.371382e+05, 0.000000e+00, 1.194588e+06, 1.299567e+06, 9.414811e+05, 1.534428e+06, 1.110590e+06, 1.206456e+06, 6.553946e+05, 1.427242e+06, 7.742600e+05, 1.681790e+06, 0.000000e+00, 1.986786e+06, 0.000000e+00, 0.000000e+00, 1.275051e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-261T12:42:45.233,2014-261T12:42:47.327,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 0.000000e+00, 4.800424e+04, 7.854407e+04, 5.711034e+04, 1.868092e+05, 6.789095e+04, 7.397130e+04, 8.056703e+04, 3.510356e+05, 2.866455e+05, 2.601126e+05, 8.493908e+05, 9.242576e+05, 1.073500e+06, 1.312982e+06, 1.191180e+06, 6.909414e+05, 9.386524e+05, 8.169298e+05, 4.440622e+05, 4.827561e+05, 2.626674e+05, 7.137848e+05, 9.308941e+05, 6.739179e+05, 1.098370e+06, 7.957271e+05, 0.000000e+00, 4.701875e+05, 0.000000e+00, 2.775678e+05, 6.035223e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-261T12:42:45.233,2014-261T12:42:47.327,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 7.598582e+04, 6.210798e+04, 4.512079e+04, 4.915699e+04, 1.606592e+05, 1.749206e+05, 2.221184e+05, 2.417896e+05, 3.758460e+05, 4.499387e+05, 5.339940e+05, 1.209946e+06, 1.422224e+06, 1.431079e+06, 1.121296e+06, 1.828585e+06, 1.177270e+06, 1.040278e+06, 1.043632e+06, 6.616499e+05, 7.198209e+05, 5.587466e+05, 7.285394e+05, 3.954885e+05, 4.296383e+05, 3.112026e+05, 1.694291e+05, 0.000000e+00, 3.993088e+05, 2.169850e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.872321e+05, 8.445939e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2014-261T12:42:45.233,2014-261T12:42:47.327,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.016287e+04, 4.375778e+04, 2.383661e+04, 7.786093e+04, 5.649916e+04, 1.537626e+05, 2.677043e+05, 1.820954e+05, 1.188658e+05, 2.585643e+05, 8.911676e+05, 1.733058e+06, 7.765954e+05, 7.237017e+05, 9.173141e+05, 7.126013e+05, 8.519330e+05, 8.417488e+05, 7.326114e+05, 5.971152e+05, 9.732188e+05, 3.522118e+05, 5.101706e+05, 2.771535e+05, 6.035709e+05, 9.823132e+05, 1.778134e+05, 1.352744e+06, 1.260417e+06, 0.000000e+00, 2.477725e+05, 5.392908e+05, 2.927563e+05, 9.552906e+05, 0.000000e+00, 7.522276e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 1.341568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 1.101671e+06, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-261T12:42:45.233,2014-261T12:42:47.327,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.934150e+04, 2.109408e+04, 9.197391e+04, 2.506162e+04, 2.730834e+04, 2.975542e+04, 6.480336e+04, 3.527161e+04, 1.920016e+05, 8.357705e+04, 2.729022e+05, 9.897476e+04, 5.382774e+05, 5.273083e+05, 5.094079e+05, 6.236985e+05, 9.041628e+05, 8.186474e+05, 8.903729e+05, 4.838660e+05, 1.051818e+06, 6.866060e+05, 6.218173e+05, 8.108070e+05, 4.401628e+05, 6.375809e+05, 6.927553e+05, 1.131509e+06, 8.184749e+05, 1.777905e+06, 1.449206e+06, 7.876839e+05, 2.853132e+05, 1.858160e+06, 1.348146e+06, 7.318546e+05, 3.980220e+05, 4.310902e+05, 4.701319e+05, 1.019361e+06, 0.000000e+00, 0.000000e+00, 1.302147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-261T12:42:45.233,2014-261T12:42:47.327,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 3.392772e+04, 1.846299e+05, 8.038905e+04, 2.186706e+05, 1.903774e+05, 2.588840e+05, 5.067983e+05, 7.354268e+05, 8.657833e+05, 1.594417e+06, 8.666938e+05, 1.968776e+06, 2.048012e+06, 1.011724e+06, 1.099560e+06, 1.555076e+06, 1.039945e+06, 5.649781e+05, 0.000000e+00, 9.995227e+05, 1.809958e+05, 7.883135e+05, 0.000000e+00, 0.000000e+00, 5.047775e+05, 8.230599e+05, 0.000000e+00, 0.000000e+00, 7.042982e+05, 7.646562e+05, 1.663415e+06, 9.007926e+05, 1.473536e+06, 1.064982e+06, 5.769588e+05, 0.000000e+00, 1.360376e+06, 0.000000e+00, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-261T12:42:45.233,2014-261T12:42:47.327,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 2.310685e+04, 5.018039e+04, 0.000000e+00, 2.958899e+04, 0.000000e+00, 1.046188e+05, 7.573783e+04, 2.055640e+05, 2.232503e+05, 4.363392e+05, 3.158158e+05, 6.863160e+05, 8.067769e+05, 1.213931e+06, 1.318069e+06, 1.430310e+06, 9.495560e+05, 1.124683e+06, 5.088354e+05, 1.106178e+06, 8.408075e+05, 7.825088e+05, 5.660026e+05, 6.144941e+05, 5.004508e+05, 3.630856e+05, 1.968787e+05, 2.137310e+05, 4.643736e+05, 0.000000e+00, 0.000000e+00, 2.973773e+05, 6.470588e+05, 3.511615e+05, 1.909290e+06, 2.480912e+06, 1.803304e+06, 2.443259e+06, 1.058734e+06, 1.154969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 8.734091e+05, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2014-261T12:42:45.233,2014-261T12:42:47.327,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 4.617566e+04, 2.513005e+04, 8.205928e+04, 1.190701e+05, 9.719020e+04, 7.047891e+04, 3.832201e+04, 1.250463e+05, 4.532048e+05, 2.957287e+05, 2.679334e+05, 8.736962e+05, 7.603033e+05, 6.881846e+05, 1.347394e+06, 9.761528e+05, 1.236788e+06, 8.643647e+05, 1.878183e+06, 5.668415e+05, 1.232988e+06, 8.037316e+05, 1.018606e+06, 6.318006e+05, 1.200867e+06, 7.454239e+05, 4.057583e+05, 4.401735e+05, 4.779918e+05, 7.791132e+05, 0.000000e+00, 0.000000e+00, 3.328521e+05, 7.243926e+05, 1.179604e+06, 2.993514e+06, 3.705064e+06, 1.515095e+06, 4.927272e+06, 3.558958e+06, 1.294303e+06, 2.796858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 2.527400e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2014-261T12:42:45.233,2014-261T12:42:47.327,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 4.421350e+04, 4.810735e+04, 5.234540e+04, 8.542166e+04, 3.097953e+04, 0.000000e+00, 1.098768e+05, 1.991353e+05, 3.030543e+05, 2.824405e+05, 4.605161e+05, 6.672888e+05, 4.233407e+05, 7.881376e+05, 7.142846e+05, 1.397001e+06, 1.264125e+06, 4.580391e+05, 1.194196e+06, 9.730109e+05, 1.528422e+06, 8.940464e+05, 6.936568e+05, 1.204601e+06, 1.144715e+06, 3.552609e+05, 5.801038e+05, 0.000000e+00, 6.833018e+05, 4.949820e+05, 2.689838e+05, 0.000000e+00, 3.171598e+05, 0.000000e+00, 0.000000e+00, 2.037221e+06, 1.764978e+06, 2.405752e+06, 0.000000e+00, 1.130173e+06, 6.165102e+05, 1.998291e+06, 2.173049e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.407466e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-261T12:42:45.233,2014-261T12:42:47.327,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.795962e+04, 3.700382e+04, 8.057728e+04, 0.000000e+00, 0.000000e+00, 1.557890e+05, 1.695085e+05, 3.687308e+05, 1.337118e+05, 4.362443e+05, 7.905077e+05, 1.032124e+06, 1.308208e+06, 1.016622e+06, 7.734950e+05, 9.601942e+05, 5.220238e+05, 7.090538e+05, 9.245909e+05, 1.676196e+06, 1.821292e+06, 5.936071e+05, 1.074002e+06, 2.333214e+05, 5.069560e+05, 5.519522e+05, 2.994063e+05, 0.000000e+00, 0.000000e+00, 1.152232e+06, 4.173242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.328096e+06, 1.260691e+06, 2.062190e+06, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-261T12:42:45.233,2014-261T12:42:47.327,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 5.274253e+04, 8.621434e+04, 3.131512e+04, 3.411454e+04, 1.486541e+05, 2.427635e+05, 1.321087e+05, 1.438026e+05, 1.043109e+05, 4.540722e+05, 4.939753e+05, 3.357709e+05, 3.654339e+05, 6.353848e+05, 6.914332e+05, 1.127549e+06, 1.122904e+06, 1.110175e+06, 4.826183e+05, 1.049037e+06, 1.141248e+06, 1.705278e+06, 5.053298e+05, 3.657542e+05, 5.959981e+05, 8.633974e+05, 4.700577e+05, 5.100059e+05, 5.539044e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.983733e+06, 5.371274e+05, 1.171526e+06, 1.270061e+06, 1.376123e+06, 2.252204e+06, 8.111694e+05, 8.821655e+05, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2014-261T12:42:45.233,2014-261T12:42:47.327,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 6.675082e+04, 7.256512e+04, 0.000000e+00, 1.428601e+05, 3.105260e+04, 6.750668e+04, 7.334587e+04, 1.593536e+05, 8.657688e+04, 4.702386e+04, 2.043879e+05, 5.550950e+04, 3.617546e+05, 1.048633e+06, 3.557161e+05, 1.082742e+06, 1.092001e+06, 1.276514e+06, 2.080678e+06, 2.152008e+06, 1.168614e+06, 6.352582e+05, 9.659072e+05, 1.348639e+06, 1.300869e+06, 1.059398e+06, 1.917563e+05, 2.087109e+05, 4.527352e+05, 2.457702e+05, 1.068076e+06, 8.705218e+05, 0.000000e+00, 3.420751e+05, 7.443695e+05, 0.000000e+00, 8.786809e+05, 1.427262e+06, 1.556236e+06, 5.622953e+05, 6.091719e+05, 1.329143e+06, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.822011e+06, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-261T12:42:45.233,2014-261T12:42:47.327,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.488489e+04, 0.000000e+00, 7.685047e+04, 0.000000e+00, 0.000000e+00, 9.892134e+04, 5.379507e+04, 5.848840e+04, 6.360640e+04, 1.383025e+05, 7.516184e+04, 8.175607e+04, 3.551947e+05, 9.658538e+04, 6.297466e+05, 4.559265e+05, 3.717350e+05, 8.077282e+05, 4.387862e+05, 6.362839e+05, 3.456325e+05, 9.386341e+05, 4.075321e+05, 1.106555e+06, 7.212157e+05, 1.308588e+06, 8.517382e+05, 1.233210e+06, 1.340054e+06, 7.282398e+05, 1.978070e+06, 1.717449e+06, 4.672116e+05, 5.072032e+05, 5.516299e+05, 1.194807e+06, 1.954340e+06, 7.061911e+05, 2.295353e+06, 1.669516e+06, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2014-261T12:42:45.233,2014-261T12:42:47.327,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 4.734649e+05, 2.577715e+05, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 1.181101e+06, 8.569562e+05, 9.319771e+05, 1.013523e+06, 0.000000e+00, 1.199551e+06, 6.520070e+05, 0.000000e+00, 1.539310e+06, 1.673090e+06, 2.733620e+06, 2.966886e+06, 0.000000e+00, 2.335966e+06, 1.269953e+06, 2.760578e+06, 4.495565e+06, 3.262246e+06, 0.000000e+00, 1.926876e+06, 2.087242e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 5.837603e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 2.213255e+07,0
2014-261T12:42:45.233,2014-261T12:42:47.327,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 1.595296e+05, 8.662205e+04, 3.768149e+05, 2.047112e+05, 4.445669e+05, 2.416202e+05, 2.624751e+05, 1.425714e+05, 1.550426e+05, 5.052764e+05, 9.147144e+05, 0.000000e+00, 4.312828e+05, 4.684641e+05, 0.000000e+00, 1.382960e+06, 1.501692e+06, 3.263447e+05, 3.546836e+05, 1.541388e+06, 1.672819e+06, 1.365167e+06, 9.879846e+05, 0.000000e+00, 1.745440e+06, 1.268861e+06, 1.375462e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.910190e+06, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-261T12:42:45.233,2014-261T12:42:47.327,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 1.287944e+05, 1.402615e+05, 1.525097e+05, 4.981600e+05, 3.612335e+05, 3.926291e+05, 6.407688e+05, 1.161110e+06, 5.049498e+05, 0.000000e+00, 2.986774e+05, 1.298487e+06, 3.525307e+05, 3.830600e+05, 4.162860e+05, 1.360116e+06, 1.475984e+06, 1.603311e+06, 1.742755e+06, 1.894708e+06, 1.372751e+06, 7.451040e+05, 2.432910e+06, 8.805644e+05, 9.578767e+05, 4.150135e+06, 0.000000e+00, 2.453698e+06, 1.329396e+06, 0.000000e+00, 3.134899e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-261T12:42:45.233,2014-261T12:42:47.327,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-261T12:42:49.233,2014-261T12:42:51.327,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 1.456237e+05, 1.584390e+05, 1.724152e+05, 0.000000e+00, 2.039739e+05, 2.219847e+05, 2.412211e+05, 2.624909e+05, 8.560831e+05, 3.100117e+05, 3.371382e+05, 0.000000e+00, 7.963922e+05, 1.299567e+06, 9.414811e+05, 1.534428e+06, 1.110590e+06, 6.032282e+05, 2.621578e+06, 1.427242e+06, 7.742600e+05, 1.681790e+06, 1.827742e+06, 2.980180e+06, 2.158878e+06, 1.171642e+06, 0.000000e+00, 1.384314e+06, 3.011385e+06, 0.000000e+00, 3.556809e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-261T12:42:49.233,2014-261T12:42:51.327,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 5.236271e+04, 5.711034e+04, 6.226975e+04, 6.789095e+04, 1.109570e+05, 1.208506e+05, 4.387945e+04, 0.000000e+00, 1.560676e+05, 3.963823e+05, 6.777888e+05, 8.051249e+05, 5.106043e+05, 8.735318e+05, 6.045736e+05, 9.386524e+05, 1.429627e+06, 7.771089e+05, 8.448230e+05, 3.940011e+05, 9.992987e+05, 6.205962e+05, 6.739179e+05, 3.661232e+05, 3.978636e+05, 4.332915e+05, 4.701875e+05, 0.000000e+00, 2.775678e+05, 0.000000e+00, 0.000000e+00, 7.119818e+05, 3.874518e+05, 0.000000e+00, 9.152434e+05, 0.000000e+00, 1.621774e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 1.628718e+06, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-261T12:42:49.233,2014-261T12:42:51.327,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 4.140532e+04, 4.512079e+04, 4.915699e+04, 0.000000e+00, 5.830686e+04, 1.903872e+05, 1.036241e+05, 7.516921e+04, 4.090352e+04, 3.114965e+05, 2.903871e+05, 5.267498e+05, 7.441609e+05, 9.967073e+05, 1.760860e+06, 1.250849e+06, 1.360363e+06, 9.566627e+05, 1.417821e+06, 7.198209e+05, 1.005744e+06, 3.642697e+05, 7.909770e+05, 0.000000e+00, 1.556013e+05, 5.082873e+05, 3.676595e+05, 1.996544e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.027591e+05, 0.000000e+00, 0.000000e+00, 3.872321e+05, 8.445939e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
