2014-267T01:21:24.927,2014-267T01:21:27.021,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 4.331891e+05, 9.414811e+05, 1.534428e+06, 0.000000e+00, 0.000000e+00, 6.553946e+05, 1.427242e+06, 0.000000e+00, 0.000000e+00, 1.827742e+06, 2.980180e+06, 2.158878e+06, 2.343285e+06, 2.550103e+06, 8.305882e+06, 3.011385e+06, 3.261505e+06, 3.556809e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T01:21:24.927,2014-267T01:21:27.021,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 6.597691e+04, 1.440127e+05, 0.000000e+00, 8.566552e+04, 3.113488e+04, 6.789095e+04, 1.479426e+05, 2.014176e+05, 0.000000e+00, 1.433228e+05, 1.040450e+05, 1.132521e+05, 1.232343e+05, 6.709375e+04, 2.188304e+05, 7.941199e+04, 8.636768e+04, 6.570565e+05, 5.105811e+05, 6.660934e+05, 1.327579e+06, 1.313337e+06, 1.713084e+06, 1.241192e+06, 1.179356e+06, 2.013678e+06, 1.392522e+06, 2.166458e+06, 1.645656e+06, 1.021465e+06, 1.942975e+06, 2.414089e+06, 6.558784e+05, 3.559909e+05, 3.874518e+05, 4.206935e+05, 4.576217e+05, 9.913399e+05, 5.405914e+05, 5.860965e+05, 1.270156e+06, 0.000000e+00, 0.000000e+00, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.222748e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T01:21:24.927,2014-267T01:21:27.021,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 5.226629e+04, 1.899646e+04, 8.281064e+04, 4.512079e+04, 9.831398e+04, 5.355305e+04, 5.830686e+04, 1.269248e+05, 0.000000e+00, 1.127538e+05, 4.090352e+04, 4.004955e+05, 2.419892e+05, 3.160498e+05, 1.717294e+05, 1.868826e+05, 2.031761e+05, 2.207381e+05, 7.201923e+05, 1.478479e+06, 1.323300e+06, 1.131147e+06, 5.587466e+05, 1.092809e+06, 2.109272e+06, 1.288915e+06, 7.780067e+05, 2.541437e+06, 2.205957e+06, 1.397581e+06, 1.735880e+06, 2.358702e+06, 2.819349e+06, 1.391007e+06, 9.082773e+05, 1.643535e+06, 3.575325e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 3.198468e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T01:21:24.927,2014-267T01:21:27.021,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 1.550493e+04, 3.381430e+04, 5.528043e+04, 2.008143e+04, 4.375778e+04, 0.000000e+00, 1.557219e+05, 2.824958e+04, 9.225758e+04, 1.338521e+05, 1.092573e+05, 1.981096e+05, 8.618812e+04, 1.407107e+05, 2.038891e+05, 5.547111e+04, 0.000000e+00, 6.552245e+04, 7.126014e+04, 3.097938e+05, 4.208744e+05, 3.663057e+05, 4.975961e+05, 6.488127e+05, 7.044237e+05, 6.377132e+05, 4.157303e+05, 1.056249e+06, 1.637189e+06, 1.422507e+06, 1.739243e+06, 1.260417e+06, 6.848093e+05, 1.486635e+06, 5.392908e+05, 1.171025e+06, 3.184302e+05, 3.448827e+05, 1.128342e+06, 1.223252e+06, 0.000000e+00, 1.928196e+06, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2014-267T01:21:24.927,2014-267T01:21:27.021,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 2.109408e+04, 2.299348e+04, 5.012324e+04, 5.461668e+04, 1.190217e+05, 0.000000e+00, 1.410864e+05, 0.000000e+00, 1.671541e+05, 4.548370e+04, 0.000000e+00, 0.000000e+00, 2.343593e+05, 0.000000e+00, 2.078995e+05, 2.260407e+05, 1.637295e+05, 8.013355e+05, 4.838660e+05, 6.310905e+05, 3.433030e+05, 3.730903e+05, 1.486479e+06, 1.320488e+06, 9.563712e+05, 8.659441e+05, 5.657546e+05, 1.023094e+06, 2.222382e+06, 2.656877e+06, 2.363052e+06, 2.567818e+06, 1.238773e+06, 3.033328e+06, 1.463709e+06, 1.592088e+06, 1.293270e+06, 1.410396e+06, 5.096807e+05, 1.104501e+06, 6.025605e+05, 1.953221e+06, 0.000000e+00, 7.677891e+05, 8.384971e+05, 9.119672e+05, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 1.622178e+06, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 4.564482e+06,0
2014-267T01:21:24.927,2014-267T01:21:27.021,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 2.409822e+04, 0.000000e+00, 2.860644e+04, 6.232614e+04, 3.392772e+04, 1.477039e+05, 1.607781e+05, 4.373412e+04, 0.000000e+00, 1.035536e+05, 5.067983e+05, 3.677134e+05, 1.997961e+05, 2.898940e+05, 7.879035e+04, 2.567969e+05, 5.585487e+05, 2.023448e+05, 7.696919e+05, 9.569700e+05, 1.039945e+06, 5.649781e+05, 1.686824e+06, 1.665871e+06, 1.266971e+06, 2.562018e+06, 1.710617e+06, 2.554554e+06, 2.271498e+06, 2.743533e+06, 2.384957e+06, 2.588696e+06, 2.817193e+06, 1.911640e+06, 3.326831e+06, 9.007926e+05, 1.473536e+06, 5.324909e+05, 1.153918e+06, 0.000000e+00, 6.801881e+05, 7.397203e+05, 8.021074e+05, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T01:21:24.927,2014-267T01:21:27.021,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 2.128447e+04, 4.621370e+04, 0.000000e+00, 5.448791e+04, 8.876696e+04, 9.637245e+04, 6.974584e+04, 1.136067e+05, 8.222562e+04, 1.339502e+05, 3.393750e+05, 1.579079e+05, 4.003510e+05, 1.861793e+05, 1.348813e+05, 1.464522e+05, 3.973083e+05, 6.042629e+05, 7.497885e+05, 5.088354e+05, 3.318533e+05, 7.206922e+05, 7.825088e+05, 7.075034e+05, 4.608706e+05, 8.340845e+05, 1.452342e+06, 1.771908e+06, 1.496117e+06, 4.643736e+05, 2.775279e+06, 2.466531e+06, 1.784264e+06, 2.911764e+06, 2.458130e+06, 2.291148e+06, 1.653941e+06, 2.254131e+06, 2.443259e+06, 1.058734e+06, 5.774847e+05, 6.238839e+05, 4.748743e+06, 2.942054e+06, 1.606281e+06, 3.493636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2014-267T01:21:24.927,2014-267T01:21:27.021,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 9.235133e+04, 2.513005e+04, 5.470618e+04, 8.930256e+04, 6.479345e+04, 3.523946e+04, 0.000000e+00, 4.168209e+04, 1.812819e+05, 1.478643e+05, 2.679334e+05, 1.747392e+05, 1.267172e+05, 2.752738e+05, 2.245657e+05, 8.948067e+05, 5.300522e+05, 6.722836e+05, 2.086870e+05, 7.935780e+05, 3.698963e+05, 4.018658e+05, 1.455152e+05, 4.738504e+05, 8.577624e+05, 5.590679e+05, 1.014396e+06, 1.540607e+06, 2.628955e+06, 3.116453e+06, 1.411352e+06, 1.840125e+06, 2.329965e+06, 3.621963e+06, 3.145612e+06, 3.421160e+06, 4.168196e+06, 4.545286e+06, 5.474746e+05, 4.152118e+06, 2.588605e+06, 2.097644e+06, 0.000000e+00, 4.122354e+06, 9.003528e+05, 9.791992e+05, 2.117308e+06, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T01:21:24.927,2014-267T01:21:27.021,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 4.061893e+04, 6.632025e+04, 7.216103e+04, 7.851810e+04, 0.000000e+00, 9.293859e+04, 1.010653e+05, 3.662561e+04, 1.593082e+05, 0.000000e+00, 1.412202e+05, 1.023369e+05, 1.668222e+05, 3.023863e+05, 1.970344e+05, 1.428569e+05, 5.432782e+05, 2.528249e+05, 6.412548e+05, 6.966146e+05, 8.648988e+05, 4.702836e+05, 2.554418e+05, 1.387313e+05, 6.023006e+05, 9.811846e+05, 1.065783e+06, 1.740311e+06, 1.887816e+06, 1.594371e+06, 2.227418e+06, 2.958822e+06, 2.045678e+06, 3.805919e+06, 3.451084e+06, 4.121028e+06, 4.481886e+06, 4.412445e+06, 1.924602e+06, 2.086298e+06, 2.260347e+06, 1.849531e+06, 1.998291e+06, 1.448699e+06, 1.570791e+06, 3.430674e+06, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T01:21:24.927,2014-267T01:21:27.021,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 0.000000e+00, 3.397981e+04, 7.400765e+04, 8.057728e+04, 8.773223e+04, 0.000000e+00, 1.557890e+05, 0.000000e+00, 6.145513e+04, 1.337118e+05, 1.454148e+05, 1.581015e+05, 8.601036e+04, 2.803303e+05, 2.033244e+05, 4.419971e+05, 2.400486e+05, 7.830357e+05, 4.254323e+05, 4.622955e+05, 5.028587e+05, 5.463874e+05, 7.914762e+05, 8.592015e+05, 1.399928e+06, 2.027824e+06, 1.103904e+06, 8.982189e+05, 2.601228e+06, 2.826805e+06, 2.304463e+06, 2.503945e+06, 3.623604e+06, 1.478720e+06, 3.745871e+06, 1.164048e+06, 4.412420e+06, 2.062190e+06, 1.490377e+06, 1.614790e+06, 8.809119e+05, 0.000000e+00, 2.070167e+06, 1.122357e+06, 2.451362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T01:21:24.927,2014-267T01:21:27.021,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 4.837453e+04, 7.911378e+04, 0.000000e+00, 3.131512e+04, 6.822909e+04, 3.716353e+04, 1.213817e+05, 4.403623e+04, 4.793421e+04, 5.215544e+04, 1.135181e+05, 1.234938e+05, 2.014625e+05, 1.461735e+05, 2.382693e+05, 0.000000e+00, 3.758498e+05, 1.020822e+05, 1.110175e+05, 1.206546e+05, 3.933888e+05, 2.853121e+05, 1.240202e+06, 1.347546e+06, 7.315084e+05, 1.191996e+06, 1.295096e+06, 2.350289e+06, 2.295026e+06, 1.938665e+06, 1.504951e+06, 4.580582e+06, 2.844218e+06, 4.244886e+06, 2.939728e+06, 2.279758e+06, 4.463399e+06, 2.685637e+06, 1.171526e+06, 1.905092e+06, 1.376123e+06, 0.000000e+00, 8.111694e+05, 8.821655e+05, 1.913132e+06, 2.089300e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T01:21:24.927,2014-267T01:21:27.021,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 4.450054e+04, 0.000000e+00, 0.000000e+00, 2.857201e+04, 6.210520e+04, 1.350134e+05, 3.667293e+04, 1.195152e+05, 0.000000e+00, 1.410716e+05, 1.021940e+05, 5.550950e+04, 2.411697e+05, 1.966186e+05, 2.134296e+05, 1.546775e+05, 3.360003e+05, 9.117960e+04, 3.963196e+05, 2.152007e+05, 8.180295e+05, 6.352582e+05, 8.279205e+05, 1.348639e+06, 1.951304e+06, 7.062650e+05, 1.342294e+06, 2.295819e+06, 1.584573e+06, 2.457702e+06, 2.136153e+06, 2.031218e+06, 2.206596e+06, 2.394526e+06, 2.233108e+06, 2.423991e+06, 2.636043e+06, 1.903016e+06, 1.556236e+06, 2.249181e+06, 2.436688e+06, 1.329143e+06, 7.179922e+05, 1.561498e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 3.497165e+06, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T01:21:24.927,2014-267T01:21:27.021,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 5.961527e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 4.548421e+04, 9.892134e+04, 5.379507e+04, 5.848840e+04, 6.360640e+04, 6.915123e+04, 2.254855e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279632e+05, 2.478233e+05, 2.692428e+05, 1.462621e+05, 3.181420e+05, 0.000000e+00, 1.877268e+05, 4.075321e+05, 2.213110e+05, 1.682836e+06, 1.832023e+06, 5.678253e+05, 1.849815e+06, 2.680107e+06, 1.092360e+06, 2.769298e+06, 3.005535e+06, 3.737693e+06, 3.043219e+06, 4.413039e+06, 5.974037e+05, 3.257232e+06, 3.530955e+06, 3.825588e+06, 1.669516e+06, 9.019111e+05, 1.961599e+06, 1.063472e+06, 0.000000e+00, 1.263046e+06, 2.731061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2014-267T01:21:24.927,2014-267T01:21:27.021,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 9.319771e+05, 0.000000e+00, 0.000000e+00, 5.997757e+05, 1.956021e+06, 0.000000e+00, 7.696548e+05, 8.365450e+05, 1.822413e+06, 9.889617e+05, 3.223220e+06, 2.335966e+06, 8.889674e+06, 5.521156e+06, 2.997043e+06, 3.262246e+06, 5.313692e+06, 1.926876e+06, 1.461069e+07, 6.829733e+06, 9.873489e+06, 8.024456e+06, 5.837603e+06, 1.261628e+07, 3.430454e+06, 3.720092e+06, 8.125995e+06, 4.419298e+06, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T01:21:24.927,2014-267T01:21:27.021,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 9.420372e+04, 1.023556e+05, 2.222835e+05, 1.208101e+05, 0.000000e+00, 0.000000e+00, 4.651278e+05, 3.368510e+05, 0.000000e+00, 0.000000e+00, 6.469241e+05, 4.684641e+05, 5.099646e+05, 1.106368e+06, 1.501692e+06, 1.305379e+06, 1.773418e+06, 0.000000e+00, 1.672819e+06, 1.365167e+06, 2.469962e+06, 2.148988e+06, 2.909067e+06, 1.903291e+06, 3.438654e+06, 3.725514e+06, 1.625812e+06, 1.756575e+06, 0.000000e+00, 0.000000e+00, 1.130879e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T01:21:24.927,2014-267T01:21:27.021,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 2.135896e+05, 0.000000e+00, 2.524749e+05, 2.747612e+05, 2.986774e+05, 3.246218e+05, 0.000000e+00, 1.532240e+06, 0.000000e+00, 4.533720e+05, 4.919948e+05, 5.344371e+05, 5.228266e+06, 1.263139e+06, 1.372751e+06, 1.490208e+06, 7.298731e+06, 3.522258e+06, 5.747260e+06, 7.262736e+06, 4.526323e+06, 3.680548e+06, 1.329396e+06, 2.901173e+06, 4.702348e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 6.587742e+06, 0.000000e+00, 5.168168e+06, 1.417258e+07, 0.000000e+00, 3.316481e+06, 3.587518e+06, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T01:21:24.927,2014-267T01:21:27.021,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-267T01:21:28.927,2014-267T01:21:31.021,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 2.412211e+05, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 1.310789e+06, 2.140864e+06, 7.742600e+05, 8.408950e+05, 5.483226e+06, 1.986786e+06, 2.158878e+06, 7.029855e+06, 2.550103e+06, 4.152941e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 1.927974e+06, 2.088969e+06, 6.837708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 1.904505e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T01:21:28.927,2014-267T01:21:31.021,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 2.400212e+04, 5.236271e+04, 5.711034e+04, 9.340461e+04, 3.394548e+04, 1.479426e+05, 0.000000e+00, 8.775889e+04, 0.000000e+00, 1.560676e+05, 1.132521e+05, 2.464687e+05, 2.683750e+05, 7.294348e+04, 5.558840e+05, 4.318384e+05, 2.815957e+05, 1.021162e+06, 7.771089e+05, 7.241341e+05, 5.253348e+05, 1.427570e+06, 0.000000e+00, 8.423972e+05, 1.830616e+06, 1.989318e+06, 1.733166e+06, 1.175469e+06, 1.532197e+06, 8.327034e+05, 1.810567e+06, 9.838177e+05, 2.847927e+06, 7.749035e+05, 4.206935e+05, 0.000000e+00, 1.982680e+06, 0.000000e+00, 0.000000e+00, 1.270156e+06, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2014-267T01:21:28.927,2014-267T01:21:31.021,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 6.210798e+04, 6.768118e+04, 1.228925e+05, 8.032958e+04, 1.457671e+05, 0.000000e+00, 1.381655e+05, 3.006768e+05, 2.045176e+05, 1.779980e+05, 9.679571e+04, 2.106999e+05, 1.717294e+05, 3.737652e+05, 4.063522e+05, 7.357938e+04, 5.601496e+05, 6.087854e+05, 3.780857e+05, 4.113263e+05, 5.587466e+05, 0.000000e+00, 3.954885e+05, 8.592766e+05, 7.780067e+05, 8.471455e+05, 7.353189e+05, 1.197926e+06, 1.952865e+06, 1.179351e+06, 1.537827e+06, 2.782013e+06, 9.082773e+05, 9.861210e+05, 1.072598e+06, 7.744642e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 1.623708e+06, 5.848075e+05, 3.179967e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 2.300097e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.703164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
