2014-265T13:49:41.193,2014-265T13:49:43.287,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 1.036675e+05, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099186e+06, 0.000000e+00, 1.732756e+06, 4.707405e+05, 1.534428e+06, 5.552951e+05, 0.000000e+00, 1.966184e+06, 0.000000e+00, 3.097040e+06, 3.363580e+06, 2.741613e+06, 4.966966e+06, 2.158878e+06, 1.171642e+06, 0.000000e+00, 0.000000e+00, 1.505692e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 6.837708e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T13:49:41.193,2014-265T13:49:43.287,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 6.597691e+04, 7.200635e+04, 1.309068e+05, 2.855517e+04, 9.340461e+04, 1.357819e+05, 0.000000e+00, 4.028352e+04, 4.387945e+04, 1.910970e+05, 1.560676e+05, 1.132521e+05, 1.232343e+05, 2.012812e+05, 2.188304e+05, 7.941199e+04, 8.636768e+04, 1.877305e+05, 3.063486e+05, 5.550779e+05, 1.086201e+06, 1.050670e+06, 8.565418e+05, 1.396341e+06, 1.010877e+06, 7.322465e+05, 5.967953e+05, 1.733166e+06, 1.410562e+06, 1.787563e+06, 1.110271e+06, 1.508806e+06, 3.279392e+05, 7.119818e+05, 3.874518e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 1.385930e+06, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2014-265T13:49:41.193,2014-265T13:49:43.287,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 0.000000e+00, 5.698937e+04, 4.140532e+04, 9.024157e+04, 1.474710e+05, 5.355305e+04, 2.915343e+04, 1.586560e+05, 6.908277e+04, 2.630922e+05, 8.180704e+04, 1.779980e+05, 2.419892e+05, 2.633749e+05, 2.289726e+05, 4.360594e+05, 4.063522e+05, 8.093731e+05, 4.801282e+05, 6.087854e+05, 4.726071e+05, 1.131147e+06, 7.822452e+05, 1.092809e+06, 5.273179e+05, 1.002489e+06, 2.178419e+06, 1.186004e+06, 9.191488e+05, 7.986177e+05, 6.509549e+05, 9.434807e+05, 1.537827e+06, 5.564025e+05, 6.055182e+05, 3.287070e+05, 1.072598e+06, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169615e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2014-265T13:49:41.193,2014-265T13:49:43.287,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 5.072145e+04, 1.289877e+05, 2.008143e+04, 4.375778e+04, 2.383661e+04, 5.190728e+04, 8.474873e+04, 9.225758e+04, 3.346304e+04, 1.456764e+05, 1.584877e+05, 2.154703e+05, 2.814213e+05, 4.077783e+05, 3.328267e+05, 2.412340e+05, 5.241796e+05, 4.275608e+05, 3.872424e+05, 5.892241e+05, 8.241878e+05, 3.980768e+05, 8.650834e+05, 1.056635e+06, 1.020341e+06, 1.247191e+06, 7.544636e+05, 1.309751e+06, 1.066880e+06, 1.352744e+06, 1.050348e+06, 4.565395e+05, 1.486635e+06, 1.078582e+06, 5.855126e+05, 3.184302e+05, 0.000000e+00, 3.761138e+05, 4.077505e+05, 4.418039e+05, 9.640978e+05, 5.208565e+05, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 1.024298e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2014-265T13:49:41.193,2014-265T13:49:43.287,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 4.218815e+04, 6.898043e+04, 2.506162e+04, 2.730834e+04, 5.951084e+04, 3.240168e+04, 7.054322e+04, 1.152009e+05, 1.671541e+05, 2.274185e+05, 1.484622e+05, 3.229664e+05, 5.858982e+04, 4.457319e+05, 2.771993e+05, 1.506938e+05, 4.911884e+05, 4.451865e+05, 4.838660e+05, 3.155452e+05, 1.258778e+06, 1.243635e+06, 6.756724e+05, 1.320488e+06, 6.375809e+05, 3.463777e+05, 1.508679e+06, 1.636950e+06, 1.333429e+06, 9.661371e+05, 1.837929e+06, 1.141253e+06, 1.548467e+06, 1.685182e+06, 1.097782e+06, 7.960440e+05, 8.621804e+05, 0.000000e+00, 0.000000e+00, 5.522506e+05, 1.205121e+06, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.354138e+06, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 3.561105e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T13:49:41.193,2014-265T13:49:43.287,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 0.000000e+00, 1.204911e+05, 5.251817e+04, 0.000000e+00, 6.232614e+04, 1.357109e+05, 3.692597e+04, 8.038905e+04, 1.312024e+05, 1.903774e+05, 5.177680e+04, 3.941765e+05, 1.225711e+05, 6.659872e+04, 2.898940e+05, 9.454841e+05, 1.711979e+05, 6.516401e+05, 1.011724e+06, 7.696919e+05, 8.373486e+05, 1.299932e+06, 2.683646e+06, 1.686824e+06, 2.998568e+06, 2.352945e+06, 3.350332e+06, 2.779753e+06, 1.857858e+06, 2.019110e+06, 2.194827e+06, 1.192478e+06, 9.707608e+05, 2.465044e+06, 7.646562e+05, 8.317077e+05, 4.503963e+05, 4.911788e+05, 1.064982e+06, 0.000000e+00, 0.000000e+00, 1.360376e+06, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T13:49:41.193,2014-265T13:49:43.287,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 2.128447e+04, 0.000000e+00, 5.018039e+04, 0.000000e+00, 8.876696e+04, 3.212415e+04, 6.974584e+04, 3.786891e+04, 8.222562e+04, 8.930012e+04, 1.939285e+05, 2.105439e+05, 2.287720e+05, 1.241195e+05, 2.023219e+05, 1.464522e+05, 0.000000e+00, 1.726466e+05, 1.874471e+05, 7.123696e+05, 7.743243e+05, 1.201154e+06, 1.434599e+06, 1.698008e+06, 1.075365e+06, 1.334535e+06, 2.541599e+06, 3.150059e+06, 2.564771e+06, 2.554055e+06, 1.261491e+06, 1.370295e+06, 2.676395e+06, 1.941176e+06, 7.023230e+05, 1.145574e+06, 0.000000e+00, 9.016522e+05, 9.773035e+05, 1.058734e+06, 0.000000e+00, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 8.734091e+05, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T13:49:41.193,2014-265T13:49:43.287,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.360863e+04, 0.000000e+00, 1.256502e+05, 5.470618e+04, 2.976752e+04, 9.719020e+04, 7.047891e+04, 7.664402e+04, 4.168209e+04, 9.064094e+04, 3.943049e+05, 1.071734e+05, 3.494784e+05, 3.167931e+05, 1.376369e+05, 2.994209e+05, 1.626921e+05, 5.300522e+05, 3.841621e+05, 2.086870e+05, 6.802097e+05, 3.698963e+05, 1.339553e+06, 7.275759e+05, 1.737452e+06, 1.543972e+06, 9.317801e+05, 1.014396e+06, 2.420954e+06, 3.106946e+06, 1.558226e+06, 2.540434e+06, 2.453500e+06, 3.661373e+06, 2.173178e+06, 1.966008e+06, 1.710580e+06, 1.389399e+06, 1.010063e+06, 1.094949e+06, 1.186320e+06, 6.471513e+05, 0.000000e+00, 7.603761e+05, 8.244708e+05, 9.003528e+05, 0.000000e+00, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 1.478417e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 2.449118e+06, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2014-265T13:49:41.193,2014-265T13:49:43.287,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 0.000000e+00, 4.810735e+04, 0.000000e+00, 5.694777e+04, 0.000000e+00, 3.368842e+04, 3.662561e+04, 7.965412e+04, 1.731739e+05, 2.353671e+05, 1.535054e+05, 5.560739e+04, 2.419090e+05, 1.313563e+05, 1.428569e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.951637e+04, 9.730109e+05, 8.229964e+05, 5.108837e+05, 5.549254e+05, 1.204601e+06, 8.176539e+05, 1.243413e+06, 5.801038e+05, 1.887816e+06, 2.049905e+06, 2.227418e+06, 2.151871e+06, 5.844794e+05, 9.514797e+05, 1.380434e+06, 1.873195e+06, 8.148885e+05, 0.000000e+00, 1.443451e+06, 2.607873e+06, 0.000000e+00, 1.233020e+06, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.317383e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T13:49:41.193,2014-265T13:49:43.287,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 2.863905e+04, 6.240448e+04, 6.795962e+04, 3.700382e+04, 8.057728e+04, 0.000000e+00, 9.546905e+04, 2.596483e+05, 5.650285e+04, 1.843654e+05, 2.005677e+05, 2.181222e+05, 1.581015e+05, 8.601036e+04, 2.803303e+05, 3.049865e+05, 4.419971e+05, 1.200243e+05, 1.305059e+05, 5.672431e+05, 1.540985e+05, 3.352391e+05, 1.092775e+06, 1.187214e+06, 8.592015e+05, 4.666428e+05, 1.520868e+06, 1.379881e+06, 2.095844e+06, 2.276074e+06, 1.060052e+06, 1.920386e+06, 0.000000e+00, 9.059011e+05, 9.858134e+05, 1.070249e+06, 5.820239e+05, 1.891037e+06, 2.062190e+06, 1.490377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070167e+06, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T13:49:41.193,2014-265T13:49:43.287,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 2.873811e+04, 6.263023e+04, 0.000000e+00, 7.432705e+04, 8.092114e+04, 1.761449e+05, 9.586843e+04, 1.564663e+05, 1.702771e+05, 6.174692e+04, 1.343083e+05, 4.385208e+05, 2.382693e+05, 5.185749e+05, 4.698123e+05, 3.062466e+05, 4.440700e+05, 4.826183e+05, 7.867776e+05, 7.132804e+05, 6.201011e+05, 1.852876e+06, 1.645894e+06, 1.787994e+06, 1.726795e+06, 1.175144e+06, 2.295026e+06, 2.769522e+06, 1.504951e+06, 3.271844e+06, 1.422109e+06, 3.858988e+05, 1.259884e+06, 9.119031e+05, 9.918664e+05, 2.148510e+06, 5.857632e+05, 1.270061e+06, 0.000000e+00, 2.252204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T13:49:41.193,2014-265T13:49:43.287,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 4.450054e+04, 9.675352e+04, 2.628756e+04, 0.000000e+00, 3.105260e+04, 3.375334e+04, 3.667293e+04, 3.983839e+04, 1.298653e+05, 1.410716e+05, 2.554849e+05, 5.550950e+04, 1.808773e+05, 0.000000e+00, 1.422864e+05, 7.733874e+04, 3.360003e+05, 2.735388e+05, 6.935593e+05, 0.000000e+00, 3.505841e+05, 1.143465e+06, 9.659072e+05, 8.990928e+05, 1.300869e+06, 1.589096e+06, 9.587817e+05, 1.669687e+06, 1.358206e+06, 7.373107e+05, 3.204230e+06, 2.031218e+06, 1.260912e+06, 2.736601e+06, 3.721848e+05, 4.039986e+05, 0.000000e+00, 4.757540e+05, 5.187455e+05, 1.124591e+06, 0.000000e+00, 0.000000e+00, 2.153977e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 3.497165e+06, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T13:49:41.193,2014-265T13:49:43.287,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 0.000000e+00, 3.244244e+04, 7.062085e+04, 0.000000e+00, 0.000000e+00, 4.548421e+04, 9.892134e+04, 0.000000e+00, 0.000000e+00, 6.360640e+04, 2.766049e+05, 1.503237e+05, 0.000000e+00, 8.879866e+04, 0.000000e+00, 1.049578e+05, 5.699082e+05, 1.239117e+05, 4.038641e+05, 2.925241e+05, 1.113497e+06, 1.036898e+06, 7.509073e+05, 1.018830e+06, 1.770488e+06, 2.163647e+06, 1.046870e+06, 1.703476e+06, 2.774722e+06, 2.010080e+06, 1.456480e+06, 2.373684e+06, 1.288086e+06, 9.344232e+05, 2.536016e+06, 1.103260e+06, 0.000000e+00, 1.302893e+06, 0.000000e+00, 7.651175e+05, 2.504274e+06, 9.019111e+05, 9.807997e+05, 2.126943e+06, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T13:49:41.193,2014-265T13:49:43.287,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.241958e+05, 3.937003e+05, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 5.997757e+05, 1.956021e+06, 2.124579e+06, 2.308964e+06, 4.182726e+06, 3.644826e+06, 2.966886e+06, 2.148813e+06, 5.839915e+06, 5.079814e+06, 2.760578e+06, 1.048965e+07, 3.262246e+06, 5.313692e+06, 5.780628e+06, 6.261726e+06, 2.276578e+06, 2.468372e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T13:49:41.193,2014-265T13:49:43.287,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 6.209251e+04, 6.749158e+04, 7.334412e+04, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 1.425714e+05, 4.651278e+05, 1.684255e+05, 3.658858e+05, 1.985591e+05, 1.078207e+06, 4.684641e+05, 5.099646e+05, 1.659552e+06, 9.010156e+05, 1.631724e+06, 1.418734e+06, 1.156041e+06, 1.672819e+06, 9.101114e+05, 1.481977e+06, 2.148988e+06, 1.745440e+06, 1.268861e+06, 0.000000e+00, 2.235308e+06, 0.000000e+00, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 2.187050e+06, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T13:49:41.193,2014-265T13:49:43.287,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 5.458411e+04, 0.000000e+00, 0.000000e+00, 1.416950e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 2.524749e+05, 5.495223e+05, 2.986774e+05, 6.492437e+05, 1.057592e+06, 1.149180e+06, 1.665144e+06, 2.720232e+06, 1.475984e+06, 2.672185e+06, 2.323673e+06, 3.157847e+06, 2.059126e+06, 3.725520e+06, 3.243880e+06, 8.805644e+05, 2.873630e+06, 2.075068e+06, 3.394742e+06, 2.453698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704736e+06, 3.697208e+06, 2.018932e+06, 2.195914e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T13:49:41.193,2014-265T13:49:43.287,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-265T13:49:45.193,2014-265T13:49:47.287,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 2.258484e+05, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 3.448303e+05, 1.875580e+05, 2.039739e+05, 2.219847e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 9.300350e+05, 3.371382e+05, 1.099186e+06, 3.981961e+05, 8.663781e+05, 4.707405e+05, 1.534428e+06, 1.110590e+06, 1.206456e+06, 6.553946e+05, 7.136211e+05, 3.097040e+06, 5.045370e+06, 1.827742e+06, 1.986786e+06, 3.238317e+06, 2.343285e+06, 2.550103e+06, 2.768627e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.558472e+06, 2.462708e+06, 5.356486e+06, 2.904114e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T13:49:45.193,2014-265T13:49:47.287,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 4.398461e+04, 4.800424e+04, 2.618136e+04, 5.711034e+04, 3.113488e+04, 1.357819e+05, 1.109570e+05, 2.014176e+05, 1.316383e+05, 4.777425e+04, 1.560676e+05, 1.698781e+05, 2.464687e+05, 3.354687e+05, 3.647174e+05, 3.970600e+05, 2.591030e+05, 8.447870e+05, 8.169298e+05, 1.221171e+06, 7.241341e+05, 6.566685e+05, 9.992987e+05, 2.016937e+06, 1.516315e+06, 1.464493e+06, 1.193591e+06, 1.083229e+06, 4.701875e+05, 1.276831e+06, 1.110271e+06, 1.207045e+06, 9.838177e+05, 1.423964e+06, 7.749035e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T13:49:45.193,2014-265T13:49:47.287,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 3.484420e+04, 5.698937e+04, 4.140532e+04, 9.024157e+04, 9.831398e+04, 5.355305e+04, 0.000000e+00, 6.346240e+04, 6.908277e+04, 1.503384e+05, 2.045176e+05, 1.779980e+05, 1.451936e+05, 2.633749e+05, 6.869178e+05, 4.360594e+05, 9.481551e+05, 9.565318e+05, 6.401711e+05, 9.566627e+05, 1.323300e+06, 1.850968e+06, 1.564490e+06, 1.699925e+06, 1.845613e+06, 1.575340e+06, 7.780067e+05, 2.033149e+06, 9.191488e+05, 1.597235e+06, 6.509549e+05, 7.076104e+05, 0.000000e+00, 8.346039e+05, 9.082773e+05, 6.574141e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 7.531393e+05, 8.191254e+05, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
