2014-262T16:00:00.600,2014-262T16:00:02.694,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 9.414811e+05, 1.022952e+06, 1.665885e+06, 6.032282e+05, 0.000000e+00, 2.140864e+06, 3.097040e+06, 0.000000e+00, 4.569356e+06, 9.933932e+05, 1.079439e+06, 2.343285e+06, 2.550103e+06, 5.537254e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T16:00:00.600,2014-262T16:00:02.694,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 2.400212e+04, 2.618136e+04, 2.855517e+04, 0.000000e+00, 1.018364e+05, 3.698565e+04, 4.028352e+04, 4.387945e+04, 0.000000e+00, 5.202252e+04, 2.831302e+05, 1.848515e+05, 2.683750e+05, 2.917739e+05, 4.764719e+05, 8.636768e+04, 3.754610e+05, 6.126972e+05, 2.220311e+05, 1.086201e+06, 1.050670e+06, 8.565418e+05, 3.102981e+05, 8.423972e+05, 5.491848e+05, 1.989318e+05, 8.665830e+05, 4.701875e+05, 0.000000e+00, 0.000000e+00, 3.017612e+05, 6.558784e+05, 0.000000e+00, 3.874518e+05, 8.413870e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T16:00:00.600,2014-262T16:00:02.694,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 8.032958e+04, 2.915343e+04, 6.346240e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 8.899901e+04, 4.355807e+05, 2.106999e+05, 2.862157e+05, 3.114711e+05, 4.063522e+05, 2.207381e+05, 4.001069e+05, 8.696934e+05, 8.506927e+05, 8.226526e+05, 1.005744e+06, 9.713859e+05, 1.450124e+06, 2.004978e+06, 1.400412e+06, 1.016575e+06, 1.838298e+06, 9.982722e+05, 1.084925e+06, 0.000000e+00, 2.563045e+05, 5.564025e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 7.744642e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T16:00:00.600,2014-262T16:00:02.694,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 3.381430e+04, 5.528043e+04, 2.008143e+04, 2.187889e+04, 0.000000e+00, 5.190728e+04, 2.824958e+04, 3.075253e+04, 0.000000e+00, 3.641909e+04, 0.000000e+00, 4.309406e+04, 1.876142e+05, 2.548614e+05, 2.218844e+05, 3.618508e+05, 3.931348e+05, 4.988209e+05, 9.293814e+05, 1.178448e+06, 8.241878e+05, 5.971152e+05, 8.650834e+05, 2.348079e+06, 1.147884e+06, 1.108614e+06, 9.053562e+05, 1.146032e+06, 1.778134e+05, 7.729967e+05, 4.201391e+05, 6.848093e+05, 4.955449e+05, 5.392908e+05, 0.000000e+00, 0.000000e+00, 3.448827e+05, 3.761138e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 7.887814e+05, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T16:00:00.600,2014-262T16:00:02.694,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 2.506162e+04, 0.000000e+00, 5.951084e+04, 6.480336e+04, 0.000000e+00, 0.000000e+00, 8.357705e+04, 9.096740e+04, 4.948738e+04, 5.382773e+04, 1.171796e+05, 1.273520e+05, 2.771993e+05, 7.534690e+04, 2.455942e+05, 4.451865e+05, 6.774124e+05, 2.103635e+05, 1.144343e+05, 2.487269e+05, 6.756724e+05, 4.401628e+05, 7.969761e+05, 1.731888e+06, 1.885848e+06, 8.184749e+05, 1.111191e+06, 4.830686e+05, 1.312806e+06, 2.853132e+05, 6.193866e+05, 1.011110e+06, 7.318546e+05, 7.960440e+05, 1.293270e+06, 4.701319e+05, 5.096807e+05, 1.104501e+06, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 1.972009e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2014-262T16:00:00.600,2014-262T16:00:02.694,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 3.116307e+04, 0.000000e+00, 7.385195e+04, 4.019452e+04, 0.000000e+00, 1.427830e+05, 1.035536e+05, 1.689328e+05, 1.838567e+05, 1.331974e+05, 2.174205e+05, 2.363710e+05, 5.991928e+05, 4.654573e+05, 1.112896e+06, 1.649340e+06, 1.913940e+06, 2.729856e+06, 2.118668e+06, 1.840172e+06, 2.998568e+06, 2.714937e+06, 1.970784e+06, 1.496790e+06, 1.161161e+06, 7.571662e+05, 8.230599e+05, 5.962392e+05, 3.235869e+05, 0.000000e+00, 7.646562e+05, 0.000000e+00, 4.503963e+05, 1.473536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T16:00:00.600,2014-262T16:00:02.694,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 5.917797e+04, 0.000000e+00, 3.487292e+04, 3.786891e+04, 4.111281e+04, 8.930012e+04, 4.848214e+04, 5.263598e+04, 5.719300e+04, 1.241195e+05, 0.000000e+00, 0.000000e+00, 1.589233e+05, 1.726466e+05, 4.686179e+05, 1.017671e+06, 6.637066e+05, 9.609229e+05, 1.304181e+06, 1.698008e+06, 2.918847e+06, 3.503155e+06, 3.993942e+06, 2.559423e+06, 2.351040e+06, 2.321868e+06, 5.045962e+05, 2.740590e+05, 2.973773e+05, 6.470588e+05, 1.053484e+06, 3.818580e+05, 3.721368e+06, 9.016522e+05, 4.886518e+05, 1.058734e+06, 0.000000e+00, 0.000000e+00, 6.783919e+05, 1.471027e+06, 8.031404e+05, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 1.225808e+06, 0.000000e+00, 1.425929e+06, 4.658014e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T16:00:00.600,2014-262T16:00:02.694,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 7.539016e+04, 2.735309e+04, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.168209e+04, 0.000000e+00, 0.000000e+00, 1.071734e+05, 5.824641e+04, 0.000000e+00, 2.752738e+05, 0.000000e+00, 2.440382e+05, 8.834203e+04, 1.920810e+05, 5.217175e+05, 9.069462e+05, 4.931952e+05, 6.697763e+05, 2.182728e+06, 1.895402e+06, 3.431050e+06, 1.304492e+06, 4.260462e+06, 3.521388e+06, 3.345943e+06, 4.155271e+06, 0.000000e+00, 3.066875e+05, 6.657042e+05, 7.243926e+05, 0.000000e+00, 1.282935e+06, 2.778798e+06, 3.030190e+06, 1.094949e+06, 0.000000e+00, 6.471513e+05, 6.992146e+05, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2014-262T16:00:00.600,2014-262T16:00:02.694,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 0.000000e+00, 0.000000e+00, 2.617270e+04, 2.847389e+04, 6.195905e+04, 3.368842e+04, 0.000000e+00, 0.000000e+00, 8.658694e+04, 4.707341e+04, 0.000000e+00, 0.000000e+00, 1.814318e+05, 0.000000e+00, 7.142845e+04, 7.761118e+04, 8.427496e+04, 2.748235e+05, 7.961309e+05, 9.730109e+05, 5.878547e+05, 5.108837e+05, 1.248582e+06, 2.409202e+06, 2.452962e+06, 2.664456e+06, 2.320415e+06, 2.517088e+06, 2.277673e+06, 1.979928e+06, 0.000000e+00, 0.000000e+00, 6.343197e+05, 0.000000e+00, 0.000000e+00, 2.037221e+06, 1.764978e+06, 3.368053e+06, 1.043149e+06, 5.650867e+05, 0.000000e+00, 6.660971e+05, 7.243496e+05, 7.853957e+05, 8.576684e+05, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T16:00:00.600,2014-262T16:00:02.694,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.795962e+04, 0.000000e+00, 1.208659e+05, 0.000000e+00, 1.909381e+05, 0.000000e+00, 5.650285e+04, 0.000000e+00, 2.005677e+05, 0.000000e+00, 7.905077e+04, 0.000000e+00, 2.803303e+05, 2.033244e+05, 3.314978e+05, 1.200243e+05, 1.305059e+05, 8.508646e+05, 3.081970e+05, 1.676196e+06, 1.457034e+06, 1.385083e+06, 1.718403e+06, 2.799856e+06, 3.041736e+06, 2.759761e+06, 1.497032e+06, 1.300614e+06, 3.533507e+05, 3.840772e+05, 4.173242e+05, 1.811802e+06, 9.858134e+05, 5.351244e+05, 0.000000e+00, 0.000000e+00, 2.062190e+06, 1.490377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T16:00:00.600,2014-262T16:00:02.694,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 5.274253e+04, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 1.343083e+05, 1.461735e+05, 2.382693e+05, 4.321458e+05, 9.396245e+04, 4.083287e+05, 7.771225e+05, 1.206546e+06, 1.311296e+06, 7.132804e+05, 2.170354e+06, 2.021319e+06, 1.463017e+06, 1.589328e+06, 1.079247e+06, 1.645202e+06, 0.000000e+00, 8.308566e+05, 3.009902e+05, 0.000000e+00, 3.555273e+05, 7.717975e+05, 8.399224e+05, 0.000000e+00, 9.918664e+05, 0.000000e+00, 0.000000e+00, 1.270061e+06, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2014-262T16:00:00.600,2014-262T16:00:02.694,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 5.257511e+04, 0.000000e+00, 6.210520e+04, 0.000000e+00, 7.334587e+04, 3.983839e+04, 4.328844e+04, 4.702386e+04, 1.532909e+05, 1.110190e+05, 6.029243e+04, 4.587767e+05, 2.845728e+05, 5.413712e+05, 3.360003e+05, 2.735388e+05, 1.981598e+05, 6.456022e+05, 9.348909e+05, 1.397568e+06, 1.931814e+06, 1.498488e+06, 1.138260e+06, 8.828314e+05, 1.917563e+06, 4.174217e+05, 1.358206e+06, 9.830809e+05, 8.010575e+05, 5.803479e+05, 0.000000e+00, 0.000000e+00, 7.443695e+05, 4.039986e+05, 4.393405e+05, 9.515081e+05, 1.556236e+06, 3.373772e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 2.010556e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T16:00:00.600,2014-262T16:00:02.694,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.475127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.754652e+05, 0.000000e+00, 0.000000e+00, 7.516184e+04, 1.635121e+05, 0.000000e+00, 0.000000e+00, 5.247888e+05, 4.559265e+05, 1.239117e+05, 5.384855e+05, 5.850482e+05, 1.431639e+06, 8.640814e+05, 2.064995e+06, 8.150641e+05, 4.426219e+05, 1.202026e+06, 5.234351e+05, 1.419564e+06, 1.541513e+06, 6.700268e+05, 1.092360e+06, 7.912282e+05, 1.288086e+06, 2.803269e+06, 2.028813e+06, 1.103260e+06, 5.974037e+05, 0.000000e+00, 0.000000e+00, 1.530235e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 4.096591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T16:00:00.600,2014-262T16:00:02.694,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 7.874006e+05, 4.284781e+05, 4.659886e+05, 1.013523e+06, 2.206512e+06, 0.000000e+00, 6.520070e+05, 2.124579e+06, 4.617928e+06, 4.182726e+06, 0.000000e+00, 1.977923e+06, 3.223220e+06, 3.503949e+06, 2.539907e+06, 5.521156e+06, 4.495565e+06, 4.893369e+06, 0.000000e+00, 1.926876e+06, 8.348967e+06, 6.829733e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 3.430454e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T16:00:00.600,2014-262T16:00:02.694,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 1.425714e+05, 0.000000e+00, 5.052764e+05, 1.829429e+05, 1.985591e+05, 1.078207e+06, 9.369282e+05, 7.649468e+05, 2.212736e+06, 1.501692e+06, 1.305379e+06, 2.482784e+06, 1.541388e+06, 1.672819e+06, 9.101114e+05, 9.879846e+05, 1.611741e+06, 1.163627e+06, 0.000000e+00, 1.375462e+06, 2.235308e+06, 1.625812e+06, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 1.447065e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 2.008456e+06, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T16:00:00.600,2014-262T16:00:02.694,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 2.135896e+05, 2.322220e+05, 0.000000e+00, 2.747612e+05, 5.973548e+05, 9.738654e+05, 3.525307e+05, 1.149180e+06, 8.325721e+05, 2.266860e+06, 1.967979e+06, 2.137748e+06, 2.323673e+06, 2.526277e+06, 3.431877e+06, 1.490208e+06, 4.054850e+06, 3.522258e+06, 5.747260e+06, 1.037534e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T16:00:00.600,2014-262T16:00:02.694,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-262T16:00:04.600,2014-262T16:00:06.694,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.732756e+06, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 6.553946e+05, 2.140864e+06, 1.548520e+06, 1.681790e+06, 9.138712e+05, 0.000000e+00, 4.317755e+06, 2.343285e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 3.261505e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T16:00:04.600,2014-262T16:00:06.694,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 4.800424e+04, 5.236271e+04, 2.855517e+04, 0.000000e+00, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 9.554851e+04, 2.080901e+05, 1.698781e+05, 6.161717e+04, 6.709375e+04, 1.458870e+05, 1.588240e+05, 8.636768e+04, 9.386524e+05, 6.126972e+05, 6.660934e+05, 6.034451e+05, 7.880021e+05, 4.282709e+05, 1.551490e+06, 5.054384e+05, 1.464493e+06, 3.978636e+05, 4.332915e+05, 7.052812e+05, 2.553661e+05, 0.000000e+00, 6.035223e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 8.413870e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T16:00:04.600,2014-262T16:00:06.694,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 6.768118e+04, 2.457850e+04, 8.032958e+04, 8.746029e+04, 9.519359e+04, 6.908277e+04, 1.127538e+05, 1.227106e+05, 1.334985e+05, 0.000000e+00, 1.580249e+05, 2.289726e+05, 4.360594e+05, 3.386269e+05, 5.150556e+05, 1.120299e+06, 1.304540e+06, 1.039736e+06, 5.141578e+05, 8.939946e+05, 2.307042e+06, 1.977442e+06, 2.148192e+06, 1.867216e+06, 1.355433e+06, 1.838298e+06, 7.986177e+05, 6.509549e+05, 4.717403e+05, 0.000000e+00, 0.000000e+00, 6.055182e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
