2014-263T19:55:56.532,2014-263T19:55:58.626,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 1.534428e+06, 5.552951e+05, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 1.681790e+06, 9.138712e+05, 1.986786e+06, 0.000000e+00, 0.000000e+00, 1.275051e+06, 0.000000e+00, 3.011385e+06, 3.261505e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 8.117590e+06, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2014-263T19:55:56.532,2014-263T19:55:58.626,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.554851e+04, 0.000000e+00, 0.000000e+00, 1.232343e+05, 1.341875e+05, 0.000000e+00, 0.000000e+00, 1.727354e+05, 3.754610e+05, 0.000000e+00, 0.000000e+00, 3.620670e+05, 6.566685e+05, 7.137848e+05, 9.308941e+05, 1.010877e+06, 9.153082e+05, 9.946589e+05, 2.166458e+05, 1.645656e+06, 5.107323e+05, 1.942975e+06, 9.052834e+05, 1.967635e+06, 7.119818e+05, 3.874518e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.928872e+06, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-263T19:55:56.532,2014-263T19:55:58.626,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 4.512079e+04, 4.915699e+04, 8.032958e+04, 2.915343e+04, 6.346240e+04, 3.454138e+04, 3.758461e+04, 0.000000e+00, 0.000000e+00, 1.935914e+05, 1.053499e+05, 0.000000e+00, 6.229421e+04, 2.031761e+05, 2.943175e+05, 4.801282e+05, 1.739387e+05, 3.780857e+05, 3.084947e+05, 6.704958e+05, 7.285394e+05, 1.450124e+06, 1.432128e+06, 1.400412e+06, 8.471455e+05, 9.191488e+05, 1.996544e+05, 1.952865e+06, 1.179351e+06, 1.537827e+06, 5.564025e+05, 6.055182e+05, 3.287070e+05, 1.072598e+06, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-263T19:55:56.532,2014-263T19:55:58.626,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 5.528043e+04, 0.000000e+00, 4.375778e+04, 7.150983e+04, 5.190728e+04, 5.649916e+04, 3.075253e+04, 0.000000e+00, 3.641909e+04, 7.924384e+04, 8.618812e+04, 4.690355e+04, 1.019446e+05, 0.000000e+00, 1.206170e+05, 1.965674e+05, 7.126014e+04, 3.097938e+05, 1.683498e+05, 4.578822e+05, 2.985576e+05, 8.650834e+05, 8.218276e+05, 1.147884e+06, 9.700372e+05, 7.544636e+05, 2.128346e+06, 1.244694e+06, 9.662459e+05, 4.201391e+05, 4.565395e+05, 2.477725e+05, 1.348227e+06, 8.782691e+05, 1.592151e+06, 6.897654e+05, 3.761138e+05, 8.155009e+05, 0.000000e+00, 4.820489e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2014-263T19:55:56.532,2014-263T19:55:58.626,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.218815e+04, 0.000000e+00, 0.000000e+00, 5.461668e+04, 0.000000e+00, 6.480336e+04, 3.527161e+04, 7.680062e+04, 4.178852e+04, 1.364511e+05, 4.948738e+04, 0.000000e+00, 5.858982e+04, 6.367599e+04, 6.929983e+04, 1.506938e+05, 3.274590e+05, 7.122982e+05, 1.935464e+05, 7.362721e+05, 1.029909e+06, 1.492361e+06, 8.108070e+05, 8.803256e+05, 1.434557e+06, 1.039133e+06, 9.429242e+05, 1.227712e+06, 2.444620e+06, 9.661371e+05, 5.251226e+05, 1.711879e+06, 3.096933e+05, 6.740729e+05, 1.463709e+06, 1.194066e+06, 1.724361e+06, 1.410396e+06, 1.019361e+06, 1.104501e+06, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 4.563320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-263T19:55:56.532,2014-263T19:55:58.626,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 4.422716e+04, 7.229466e+04, 0.000000e+00, 2.860644e+04, 3.116307e+04, 3.392772e+04, 3.692597e+04, 8.038905e+04, 1.749365e+05, 4.759434e+04, 2.071072e+05, 0.000000e+00, 0.000000e+00, 5.327898e+05, 4.348410e+05, 1.575807e+05, 4.279949e+05, 3.723658e+05, 3.035172e+05, 3.298680e+05, 4.784850e+05, 5.199726e+05, 4.237336e+05, 9.200861e+05, 1.665871e+06, 7.239832e+05, 1.970784e+06, 1.282963e+06, 2.090090e+06, 2.523888e+06, 2.469180e+06, 2.086837e+06, 2.912282e+06, 1.760746e+06, 3.440954e+06, 8.317077e+05, 1.351189e+06, 4.911788e+05, 1.597472e+06, 5.769588e+05, 6.295118e+05, 6.801881e+05, 0.000000e+00, 8.021074e+05, 0.000000e+00, 1.905427e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-263T19:55:56.532,2014-263T19:55:58.626,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 3.920413e+04, 6.385341e+04, 4.621370e+04, 2.509019e+04, 2.724395e+04, 5.917797e+04, 6.424830e+04, 6.974584e+04, 1.893446e+05, 4.111281e+04, 2.232503e+05, 4.848214e+04, 1.579079e+05, 2.287720e+05, 1.241195e+05, 6.744063e+04, 2.196782e+05, 3.178466e+05, 8.632328e+05, 1.874471e+05, 2.035342e+05, 1.106178e+05, 3.603461e+05, 1.434599e+06, 9.905044e+05, 1.075365e+06, 1.167718e+06, 1.633885e+06, 7.875148e+05, 2.351040e+06, 2.554055e+06, 2.018385e+06, 2.192472e+06, 1.784264e+06, 2.588235e+06, 2.458130e+06, 2.291148e+06, 2.067427e+06, 2.254131e+06, 9.773035e+05, 1.588100e+06, 5.774847e+05, 1.247768e+06, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-263T19:55:56.532,2014-263T19:55:58.626,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 9.235133e+04, 2.513005e+04, 2.735309e+04, 2.976752e+04, 0.000000e+00, 3.523946e+04, 7.664402e+04, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 3.494784e+05, 1.900758e+05, 6.881845e+04, 1.497105e+05, 1.626921e+05, 2.650261e+05, 3.841621e+05, 5.217175e+05, 4.534731e+05, 3.698963e+05, 8.037316e+05, 7.275759e+05, 9.477008e+05, 1.543972e+06, 1.863560e+06, 1.014396e+06, 8.803470e+05, 2.150963e+06, 2.856749e+06, 2.540434e+06, 9.200626e+05, 1.664260e+06, 1.810982e+06, 1.572806e+06, 3.421160e+06, 2.315665e+06, 5.050318e+06, 1.642424e+06, 5.931599e+05, 6.471513e+05, 6.992146e+05, 0.000000e+00, 8.244708e+05, 9.003528e+05, 0.000000e+00, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-263T19:55:56.532,2014-263T19:55:58.626,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 4.061893e+04, 0.000000e+00, 2.405368e+04, 2.617270e+04, 0.000000e+00, 3.097953e+04, 0.000000e+00, 1.098768e+05, 1.194812e+05, 4.329347e+04, 4.707341e+04, 5.116846e+04, 0.000000e+00, 6.047725e+04, 1.970344e+05, 0.000000e+00, 0.000000e+00, 8.427496e+04, 9.160784e+04, 1.990327e+05, 4.324494e+05, 4.702836e+05, 5.108837e+05, 2.774627e+05, 1.505752e+05, 1.144715e+06, 1.243413e+06, 9.668398e+05, 2.097573e+06, 1.138836e+06, 1.237455e+06, 2.420854e+06, 2.045678e+06, 1.902959e+06, 1.725542e+06, 1.123917e+06, 1.222333e+06, 1.323733e+06, 3.368053e+06, 1.564724e+06, 2.260347e+06, 6.165102e+05, 0.000000e+00, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-263T19:55:56.532,2014-263T19:55:58.626,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 5.192965e+04, 5.650285e+04, 1.229103e+05, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016622e+05, 2.209985e+05, 0.000000e+00, 3.915178e+05, 0.000000e+00, 4.622955e+05, 3.352391e+05, 9.106459e+05, 5.936071e+05, 8.592015e+05, 6.999641e+05, 1.013912e+06, 2.207809e+06, 1.497032e+06, 6.503069e+05, 3.180156e+06, 2.304463e+06, 2.086621e+06, 9.059011e+05, 1.478720e+06, 0.000000e+00, 2.328096e+06, 3.782074e+06, 1.374793e+06, 2.235565e+06, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.367072e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-263T19:55:56.532,2014-263T19:55:58.626,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.432705e+04, 0.000000e+00, 4.403623e+04, 0.000000e+00, 1.043109e+05, 5.675903e+04, 0.000000e+00, 0.000000e+00, 7.308677e+04, 2.382693e+05, 8.642916e+04, 2.818873e+05, 2.041644e+05, 2.220350e+05, 1.206546e+05, 2.622592e+05, 7.132804e+05, 6.201011e+05, 6.737731e+05, 9.143855e+05, 9.933302e+05, 8.633974e+05, 1.175144e+06, 1.785020e+06, 1.107809e+06, 9.029705e+05, 1.308738e+06, 1.422109e+06, 2.315392e+06, 1.679845e+06, 1.823806e+06, 2.975599e+06, 5.371274e+05, 1.171526e+06, 1.270061e+06, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-263T19:55:56.532,2014-263T19:55:58.626,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 1.532909e+05, 0.000000e+00, 0.000000e+00, 6.553954e+04, 7.114320e+04, 0.000000e+00, 2.520002e+05, 0.000000e+00, 3.963196e+05, 4.304015e+05, 3.505841e+05, 5.082066e+05, 6.899339e+05, 5.993952e+05, 8.130431e+05, 1.235964e+06, 1.917563e+06, 1.669687e+06, 1.810941e+06, 2.211932e+06, 2.670191e+06, 2.031218e+06, 1.891368e+06, 1.710376e+06, 2.977478e+06, 8.079971e+05, 1.318021e+06, 1.427262e+06, 1.556236e+06, 0.000000e+00, 1.218344e+06, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-263T19:55:56.532,2014-263T19:55:58.626,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 8.879866e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346214e+05, 1.462621e+05, 7.953548e+05, 1.728163e+05, 1.126361e+06, 1.018830e+06, 8.852439e+05, 9.616209e+05, 5.234351e+05, 2.839127e+06, 1.849815e+06, 2.010080e+06, 3.641199e+05, 1.978070e+06, 4.293622e+05, 1.868846e+06, 1.521610e+06, 1.103260e+06, 2.389615e+06, 0.000000e+00, 1.412382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2014-263T19:55:56.532,2014-263T19:55:58.626,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 4.659886e+05, 1.013523e+06, 1.103256e+06, 1.799327e+06, 1.956021e+06, 0.000000e+00, 7.696548e+05, 5.855814e+06, 2.733620e+06, 2.966886e+06, 5.372032e+06, 5.839915e+06, 6.349768e+06, 5.521156e+06, 2.997043e+06, 0.000000e+00, 3.542462e+06, 0.000000e+00, 6.261726e+06, 0.000000e+00, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-263T19:55:56.532,2014-263T19:55:58.626,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.971183e+05, 2.156414e+05, 1.171160e+06, 2.549823e+05, 5.531840e+05, 9.010156e+05, 6.526893e+05, 1.773418e+06, 7.706938e+05, 1.672819e+06, 2.730334e+06, 9.879846e+05, 1.074494e+06, 1.745440e+06, 1.268861e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-263T19:55:56.532,2014-263T19:55:58.626,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495223e+05, 5.973548e+05, 9.738654e+05, 7.050614e+05, 1.149180e+06, 8.325721e+05, 3.173604e+06, 3.935958e+06, 5.344371e+05, 5.809183e+05, 2.526277e+06, 6.863754e+05, 7.451040e+05, 2.432910e+06, 2.641693e+06, 2.873630e+06, 0.000000e+00, 2.263162e+06, 0.000000e+00, 2.658791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-263T19:55:56.532,2014-263T19:55:58.626,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-263T19:56:00.532,2014-263T19:56:02.626,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 0.000000e+00, 6.742764e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 0.000000e+00, 0.000000e+00, 1.966184e+06, 1.427242e+06, 7.742600e+05, 0.000000e+00, 1.827742e+06, 0.000000e+00, 3.238317e+06, 0.000000e+00, 2.550103e+06, 2.768627e+06, 3.011385e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-263T19:56:00.532,2014-263T19:56:02.626,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132521e+05, 6.161717e+04, 6.709375e+04, 7.294348e+04, 0.000000e+00, 1.727354e+05, 2.815957e+05, 3.063486e+05, 3.330467e+05, 2.413780e+05, 7.880021e+05, 2.855139e+05, 7.757452e+05, 8.423972e+05, 2.196739e+06, 9.946589e+05, 1.516520e+06, 9.403750e+05, 2.553661e+05, 1.387839e+06, 6.035223e+05, 9.838177e+05, 1.067973e+06, 0.000000e+00, 4.206935e+05, 0.000000e+00, 9.913399e+05, 5.405914e+05, 1.758290e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-263T19:56:00.532,2014-263T19:56:02.626,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 5.698937e+04, 2.070266e+04, 4.512079e+04, 4.915699e+04, 0.000000e+00, 0.000000e+00, 6.346240e+04, 3.454138e+04, 3.758461e+04, 1.227106e+05, 0.000000e+00, 0.000000e+00, 5.267496e+04, 1.144863e+05, 1.245884e+05, 1.354508e+05, 0.000000e+00, 4.001069e+05, 2.609080e+05, 8.506927e+05, 7.198209e+05, 1.005744e+06, 3.642697e+05, 7.909770e+05, 1.288915e+06, 1.089210e+06, 1.863720e+06, 1.470638e+06, 1.597235e+06, 1.735880e+06, 1.886961e+06, 1.281522e+06, 1.112805e+06, 6.055182e+05, 9.861210e+05, 7.150650e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.114446e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
