2014-271T10:25:28.278,2014-271T10:25:30.371,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 1.036675e+05, 0.000000e+00, 1.229340e+05, 1.337895e+05, 2.912473e+05, 1.584390e+05, 1.034491e+06, 5.626740e+05, 4.079479e+05, 1.553893e+06, 1.206106e+06, 2.099927e+06, 1.426805e+06, 1.550058e+06, 1.348553e+06, 4.030348e+06, 3.583765e+06, 2.165945e+06, 4.236664e+06, 4.091807e+06, 4.997655e+06, 6.635510e+06, 5.898552e+06, 3.568106e+06, 4.645560e+06, 4.204476e+06, 4.569356e+06, 9.933932e+05, 7.556073e+06, 2.343285e+06, 3.825155e+06, 4.152941e+06, 3.011385e+06, 9.784516e+06, 3.556809e+06, 3.855948e+06, 6.266908e+06, 2.279236e+06, 2.462708e+06, 5.356486e+06, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-271T10:25:28.278,2014-271T10:25:30.371,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 5.236271e+04, 5.711034e+04, 1.245395e+05, 6.789095e+04, 1.849283e+05, 2.819846e+05, 4.387944e+05, 4.777426e+05, 9.884280e+05, 9.626427e+05, 8.626403e+05, 2.281187e+06, 2.115361e+06, 3.176480e+06, 3.109236e+06, 3.003688e+06, 4.288882e+06, 3.774529e+06, 2.172402e+06, 3.283342e+06, 2.426868e+06, 1.086043e+06, 2.021754e+06, 1.464493e+06, 5.967953e+05, 1.516520e+06, 4.701875e+05, 1.787563e+06, 2.775678e+05, 3.017612e+05, 6.558784e+05, 3.559909e+05, 3.874518e+05, 4.206935e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 1.766157e+06, 2.893308e+06, 0.000000e+00, 2.268320e+06, 1.234381e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2014-271T10:25:28.278,2014-271T10:25:30.371,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 0.000000e+00, 5.698937e+04, 2.070266e+05, 9.024157e+04, 1.228925e+05, 1.606592e+05, 1.457671e+05, 3.807744e+05, 6.217448e+05, 6.013537e+05, 1.308913e+06, 1.423984e+06, 1.839118e+06, 2.739098e+06, 3.892534e+06, 4.734360e+06, 4.063522e+06, 4.709080e+06, 3.680983e+06, 3.826651e+06, 3.024686e+06, 3.084947e+06, 3.128981e+06, 1.821348e+06, 2.109272e+06, 1.145702e+06, 9.336081e+05, 8.471455e+05, 1.470638e+06, 1.197926e+06, 1.084925e+06, 9.434807e+05, 7.689134e+05, 8.346039e+05, 6.055182e+05, 9.861210e+05, 7.150650e+05, 2.710625e+06, 8.445939e+05, 4.578172e+05, 0.000000e+00, 2.164944e+06, 0.000000e+00, 0.000000e+00, 1.379268e+06, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 2.114446e+06, 2.300097e+06, 2.473838e+06, 0.000000e+00, 2.913983e+06, 3.198468e+06, 3.451134e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2014-271T10:25:28.278,2014-271T10:25:30.371,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 6.201971e+04, 5.072145e+04, 1.842681e+04, 4.016287e+04, 1.531522e+05, 2.145295e+05, 7.786093e+04, 4.519933e+05, 6.765556e+05, 7.696498e+05, 1.238249e+06, 1.664121e+06, 2.068515e+06, 3.001828e+06, 3.670004e+06, 4.437688e+06, 5.548380e+06, 3.800302e+06, 4.560649e+06, 4.182216e+06, 3.030295e+06, 3.663058e+06, 2.487980e+06, 2.703386e+06, 1.761059e+06, 2.040682e+06, 1.108614e+06, 1.358034e+06, 1.309751e+06, 5.334402e+05, 9.662459e+05, 1.260417e+06, 2.054428e+06, 1.734407e+06, 8.089361e+05, 8.782691e+05, 2.229012e+06, 3.448827e+05, 3.761138e+05, 4.077505e+05, 0.000000e+00, 1.446147e+06, 5.208565e+05, 5.664462e+05, 2.456888e+06, 6.707842e+05, 0.000000e+00, 0.000000e+00, 1.716917e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 2.595364e+06, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-271T10:25:28.278,2014-271T10:25:30.371,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 3.868301e+04, 2.109408e+04, 1.379609e+05, 1.253081e+05, 3.823168e+05, 2.082879e+05, 1.944100e+05, 5.290741e+05, 6.144050e+05, 1.337233e+06, 2.001282e+06, 2.771294e+06, 4.090908e+06, 5.390264e+06, 6.622304e+06, 6.929984e+06, 6.027752e+06, 8.186473e+06, 6.766833e+06, 4.258020e+06, 4.627996e+06, 3.089727e+06, 4.228357e+06, 3.513496e+06, 2.640977e+06, 2.072138e+06, 1.731888e+06, 2.263018e+06, 2.250806e+06, 1.555667e+06, 2.415343e+05, 2.625613e+06, 8.559396e+05, 6.193866e+05, 1.348146e+06, 0.000000e+00, 1.592088e+06, 1.293270e+06, 0.000000e+00, 1.019361e+06, 5.522506e+05, 0.000000e+00, 0.000000e+00, 1.416130e+06, 1.535578e+06, 1.676994e+06, 0.000000e+00, 0.000000e+00, 2.146214e+06, 1.177069e+06, 2.560845e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 2.281660e+06, 5.035628e+06, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2014-271T10:25:28.278,2014-271T10:25:30.371,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 8.845433e+04, 9.639288e+04, 1.050363e+05, 1.144258e+05, 2.804676e+05, 2.714218e+05, 4.800377e+05, 4.421398e+05, 1.093353e+06, 1.713396e+06, 3.727930e+06, 5.405848e+06, 7.599409e+06, 9.057425e+06, 8.986713e+06, 8.194196e+06, 8.902292e+06, 5.399304e+06, 5.868000e+06, 5.497800e+06, 3.827880e+06, 3.379822e+06, 3.954847e+06, 3.373649e+06, 3.331743e+06, 1.990954e+06, 1.773705e+06, 2.138272e+06, 2.090090e+06, 2.019110e+06, 1.371766e+06, 5.962392e+05, 6.471739e+05, 7.042982e+05, 7.646562e+05, 8.317077e+05, 4.503963e+05, 9.823576e+05, 5.324909e+05, 1.153918e+06, 6.295118e+05, 6.801881e+05, 0.000000e+00, 8.021074e+05, 0.000000e+00, 1.905427e+06, 0.000000e+00, 1.121038e+06, 2.459270e+06, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 4.358160e+06, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-271T10:25:28.278,2014-271T10:25:30.371,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 3.920413e+04, 4.256895e+04, 2.310685e+04, 1.003608e+05, 1.089758e+05, 1.775339e+05, 1.284966e+05, 4.533478e+05, 4.544269e+05, 8.633691e+05, 1.607402e+06, 2.618035e+06, 4.631966e+06, 6.863161e+06, 9.433084e+06, 9.711449e+06, 7.908416e+06, 6.674779e+06, 5.524690e+06, 5.248520e+06, 4.274218e+06, 3.982240e+06, 3.002884e+06, 4.042962e+06, 3.679017e+06, 3.072471e+06, 2.168620e+06, 1.633885e+06, 3.346937e+06, 1.282386e+06, 1.625308e+06, 1.009192e+06, 1.096236e+06, 8.921319e+05, 1.294118e+06, 1.404646e+06, 3.818580e+05, 4.134853e+05, 4.508261e+05, 4.886518e+05, 5.293668e+05, 1.154969e+06, 0.000000e+00, 0.000000e+00, 7.355136e+05, 8.031404e+05, 8.734091e+05, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 3.327070e+06, 0.000000e+00, 3.881571e+06, 4.366758e+06,0
2014-271T10:25:28.278,2014-271T10:25:30.371,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 9.235133e+04, 2.513005e+04, 0.000000e+00, 2.976752e+04, 2.267771e+05, 7.400286e+05, 6.514741e+05, 7.919596e+05, 1.540896e+06, 3.055863e+06, 4.501281e+06, 6.057626e+06, 8.616771e+06, 9.909857e+06, 1.137799e+07, 1.041230e+07, 7.774098e+06, 6.530756e+06, 6.260611e+06, 4.988204e+06, 4.931952e+06, 4.286568e+06, 3.201334e+06, 3.316953e+06, 2.744840e+06, 2.981696e+06, 1.623033e+06, 3.521388e+06, 4.779918e+05, 1.558226e+06, 1.411352e+06, 2.146813e+06, 1.331408e+06, 1.086589e+06, 1.572806e+06, 8.552899e+05, 9.262659e+05, 2.020127e+06, 1.094949e+06, 1.186320e+06, 6.471513e+05, 6.992146e+05, 1.520752e+06, 1.648942e+06, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 3.407762e+06, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-271T10:25:28.278,2014-271T10:25:30.371,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 2.030946e+04, 4.421350e+04, 1.683758e+05, 1.570362e+05, 1.993172e+05, 4.337134e+05, 4.716378e+05, 6.226354e+05, 1.433774e+06, 1.471978e+06, 2.824405e+06, 3.684129e+06, 6.005600e+06, 6.773452e+06, 8.932227e+06, 8.285700e+06, 6.208894e+06, 8.090397e+06, 6.962194e+06, 5.174850e+06, 5.405617e+06, 6.113688e+06, 2.937581e+06, 4.716866e+06, 3.162078e+06, 2.452962e+06, 3.374979e+06, 2.127047e+06, 2.097573e+06, 1.594371e+06, 1.237455e+06, 8.069516e+05, 5.844794e+05, 1.585799e+06, 1.380434e+06, 7.492779e+05, 8.148885e+05, 4.412444e+05, 0.000000e+00, 0.000000e+00, 5.650867e+05, 6.165102e+05, 1.332194e+06, 1.448699e+06, 7.853957e+05, 0.000000e+00, 9.327644e+05, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 1.408237e+06, 1.523242e+06, 1.658692e+06, 0.000000e+00, 3.928690e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-271T10:25:28.278,2014-271T10:25:30.371,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 8.591716e+04, 0.000000e+00, 1.359192e+05, 1.480153e+05, 3.223091e+05, 3.509289e+05, 6.205489e+05, 9.347337e+05, 1.582080e+06, 1.843654e+06, 2.807947e+06, 3.926199e+06, 5.691654e+06, 5.160622e+06, 6.727927e+06, 7.319676e+06, 8.397944e+06, 7.681554e+06, 8.352380e+06, 5.388810e+06, 6.472136e+06, 5.699064e+06, 5.828134e+06, 4.155250e+06, 2.577605e+06, 4.666428e+06, 2.281302e+06, 2.207809e+06, 2.694656e+06, 1.950921e+06, 1.413403e+06, 3.840772e+05, 4.173242e+05, 9.059011e+05, 4.929067e+05, 0.000000e+00, 0.000000e+00, 6.303456e+05, 6.873965e+05, 1.490377e+06, 1.614790e+06, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.741716e+06, 0.000000e+00, 5.615666e+06, 0.000000e+00, 3.334545e+06, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2014-271T10:25:28.278,2014-271T10:25:30.371,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 2.637127e+04, 1.724287e+05, 1.878907e+05, 1.705728e+05, 3.344717e+05, 2.023029e+05, 7.045796e+05, 1.246290e+06, 1.773285e+06, 2.270361e+06, 2.840358e+06, 4.029251e+06, 4.969901e+06, 7.306924e+06, 6.914334e+06, 7.141146e+06, 7.349918e+06, 7.105120e+06, 6.032728e+06, 6.818739e+06, 5.420930e+06, 5.580910e+06, 2.695092e+06, 2.194525e+06, 2.979991e+06, 1.942644e+06, 2.350289e+06, 3.315038e+06, 8.308566e+05, 1.805941e+06, 9.815532e+05, 1.066582e+06, 1.157696e+06, 1.679845e+06, 4.559515e+05, 1.487800e+06, 5.371274e+05, 0.000000e+00, 6.350306e+05, 6.880617e+05, 2.252204e+06, 8.111694e+05, 1.764331e+06, 0.000000e+00, 2.089300e+06, 3.408522e+06, 0.000000e+00, 2.673826e+06, 2.932844e+06, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.738164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-271T10:25:28.278,2014-271T10:25:30.371,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 2.225027e+04, 4.837676e+04, 1.314378e+05, 1.714321e+05, 1.242104e+05, 2.362733e+05, 4.034022e+05, 3.983839e+05, 6.493266e+05, 9.875009e+05, 9.708426e+05, 1.887323e+06, 2.411698e+06, 3.670214e+06, 4.553164e+06, 4.949680e+06, 4.704004e+06, 5.106058e+06, 6.341114e+06, 5.164818e+06, 4.207009e+06, 4.827963e+06, 3.173695e+06, 2.847127e+06, 3.577390e+06, 2.471928e+06, 3.643370e+06, 3.339374e+06, 2.942778e+06, 1.474621e+06, 1.335096e+06, 2.321392e+06, 1.891368e+06, 1.368300e+06, 7.443695e+05, 2.019993e+06, 1.757362e+06, 4.757540e+05, 5.187455e+05, 5.622953e+05, 1.218344e+06, 6.645713e+05, 1.435984e+06, 1.561498e+06, 8.465148e+05, 0.000000e+00, 2.010556e+06, 1.086805e+06, 0.000000e+00, 2.594394e+06, 2.822011e+06, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.994330e+06, 0.000000e+00, 4.233457e+06, 0.000000e+00, 5.027271e+06,0
2014-271T10:25:28.278,2014-271T10:25:30.371,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 3.842523e+04, 8.363409e+04, 0.000000e+00, 2.473034e+05, 2.689754e+05, 4.094188e+05, 1.908192e+05, 6.915123e+05, 9.019421e+05, 1.226341e+06, 1.154382e+06, 1.255610e+06, 2.414028e+06, 3.191486e+06, 2.354322e+06, 2.423184e+06, 2.925241e+06, 9.544259e+05, 1.900979e+06, 2.440449e+06, 2.445192e+06, 2.434421e+06, 2.884863e+06, 1.832023e+06, 3.123040e+06, 3.391328e+06, 4.355173e+06, 4.733558e+06, 3.956141e+06, 2.146811e+06, 1.868846e+06, 1.521610e+06, 1.654890e+06, 1.792211e+06, 1.302893e+06, 2.118573e+06, 2.295353e+06, 0.000000e+00, 9.019111e+05, 0.000000e+00, 3.190414e+06, 0.000000e+00, 2.526092e+06, 4.096591e+06, 0.000000e+00, 3.260013e+06, 5.319212e+06, 0.000000e+00, 2.062703e+06, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-271T10:25:28.278,2014-271T10:25:30.371,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 5.489990e+05, 5.982556e+05, 6.519808e+05, 1.420395e+06, 1.804400e+06, 2.246851e+06, 1.222056e+06, 4.326131e+06, 4.707273e+06, 3.543302e+06, 5.998694e+06, 1.863954e+06, 1.013523e+06, 6.619534e+06, 4.198430e+06, 1.108412e+07, 5.665544e+06, 6.926892e+06, 3.346180e+06, 3.644826e+06, 2.966886e+06, 5.372032e+06, 5.839915e+06, 1.015963e+07, 8.281734e+06, 4.495565e+06, 4.893369e+06, 3.542462e+06, 3.853752e+06, 6.261726e+06, 1.138289e+07, 4.936744e+06, 5.349636e+06, 2.918802e+06, 1.261628e+07, 1.029136e+07, 1.488037e+07, 4.062998e+06, 0.000000e+00, 4.778350e+06, 5.200763e+06, 5.704934e+06, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-271T10:25:28.278,2014-271T10:25:30.371,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 4.444579e+04, 9.663614e+04, 0.000000e+00, 1.713268e+05, 1.862775e+05, 3.374579e+05, 2.933765e+05, 1.116707e+06, 1.212708e+06, 1.224648e+06, 9.212001e+05, 1.444842e+06, 1.449721e+06, 1.574850e+06, 1.283142e+06, 9.302556e+05, 2.021106e+06, 2.744143e+06, 5.956774e+05, 1.509489e+06, 2.108088e+06, 3.059787e+06, 1.106368e+06, 3.003385e+06, 1.305379e+06, 4.256202e+06, 4.238816e+06, 2.091024e+06, 4.550558e+06, 3.951938e+06, 1.074494e+06, 2.909067e+06, 6.344303e+05, 6.877308e+05, 7.451026e+05, 1.625812e+06, 0.000000e+00, 0.000000e+00, 4.142343e+06, 2.261758e+06, 2.459791e+06, 2.659352e+06, 1.447065e+06, 0.000000e+00, 3.452928e+06, 0.000000e+00, 2.008456e+06, 2.187050e+06, 2.400492e+06, 2.590062e+06, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-271T10:25:28.278,2014-271T10:25:30.371,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 3.992322e+05, 6.522239e+05, 4.733741e+05, 1.030355e+06, 1.262354e+06, 1.220078e+06, 2.822906e+06, 3.070484e+06, 2.355774e+06, 3.631023e+06, 3.483330e+06, 3.029699e+06, 3.571895e+06, 4.480161e+06, 3.570840e+06, 3.172776e+06, 2.298360e+06, 2.497716e+06, 4.533721e+06, 6.395932e+06, 5.344370e+06, 5.809184e+06, 5.052554e+06, 2.745502e+06, 9.686351e+06, 6.487760e+06, 3.522258e+06, 5.747260e+06, 4.150135e+06, 2.263162e+06, 3.680548e+06, 0.000000e+00, 0.000000e+00, 4.702348e+06, 8.523676e+06, 0.000000e+00, 2.018932e+06, 4.391829e+06, 4.748524e+06, 2.584084e+06, 1.133806e+07, 6.166968e+06, 9.949443e+06, 0.000000e+00, 7.813476e+06, 4.288248e+06, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 8.375838e+06, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2014-271T10:25:28.278,2014-271T10:25:30.371,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-271T10:25:32.278,2014-271T10:25:34.371,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 8.620760e+05, 7.502319e+05, 8.158958e+05, 6.659543e+05, 1.447327e+06, 7.874726e+05, 1.997527e+06, 2.790104e+06, 2.359967e+06, 3.297557e+06, 1.592784e+06, 3.465512e+06, 3.295183e+06, 2.557380e+06, 2.221180e+06, 4.222598e+06, 5.898552e+06, 4.995348e+06, 3.871300e+06, 4.204476e+06, 4.569356e+06, 5.960360e+06, 3.238317e+06, 7.029855e+06, 5.100206e+06, 4.152941e+06, 7.528464e+06, 4.892258e+06, 3.556809e+06, 0.000000e+00, 8.355876e+06, 0.000000e+00, 0.000000e+00, 1.071297e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.458763e+06, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.209353e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2014-271T10:25:32.278,2014-271T10:25:34.371,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 2.400212e+04, 5.236271e+04, 0.000000e+00, 6.226975e+04, 6.789095e+04, 0.000000e+00, 8.056703e+04, 1.755178e+05, 2.866455e+05, 2.601126e+05, 7.361384e+05, 9.242576e+05, 1.207688e+06, 1.896530e+06, 3.335304e+06, 3.454707e+06, 2.252765e+06, 2.757138e+06, 2.775389e+06, 2.655158e+06, 2.101339e+06, 1.284812e+06, 1.706639e+06, 1.516315e+06, 1.281431e+06, 1.193591e+06, 1.516520e+06, 1.410562e+06, 1.021465e+06, 5.551357e+05, 9.052834e+05, 9.838177e+05, 3.559909e+05, 1.162355e+06, 4.206935e+05, 9.152434e+05, 1.487010e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 1.048971e+06, 1.134160e+06, 0.000000e+00, 4.062002e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.420449e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-271T10:25:32.278,2014-271T10:25:34.371,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 8.281064e+04, 6.768118e+04, 1.228925e+05, 1.071061e+05, 2.040740e+05, 2.538496e+05, 3.108724e+05, 7.141075e+05, 1.227106e+06, 1.601982e+06, 1.742323e+06, 2.739098e+06, 3.091130e+06, 3.986829e+06, 3.928071e+06, 5.886350e+06, 4.161110e+06, 4.174528e+06, 3.591814e+06, 2.570789e+06, 3.240730e+06, 1.699925e+06, 3.559396e+06, 1.575340e+06, 1.556013e+06, 5.082873e+05, 1.838298e+06, 1.996544e+05, 1.518895e+06, 7.076104e+05, 2.306740e+06, 2.782012e+05, 6.055182e+05, 1.643535e+06, 7.150650e+05, 1.548928e+06, 8.445939e+05, 9.156344e+05, 1.984203e+06, 5.412359e+05, 1.169615e+06, 0.000000e+00, 0.000000e+00, 1.506279e+06, 8.191254e+05, 2.656864e+06, 0.000000e+00, 0.000000e+00, 2.300097e+06, 1.236919e+06, 1.337973e+06, 0.000000e+00, 3.198468e+06, 0.000000e+00, 0.000000e+00, 6.147890e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
