2014-254T19:21:57.996,2014-254T19:22:00.090,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 3.981961e+05, 0.000000e+00, 1.412222e+06, 5.114759e+05, 5.552951e+05, 1.206456e+06, 6.553946e+05, 0.000000e+00, 4.645560e+06, 1.681790e+06, 1.827742e+06, 2.980180e+06, 3.238317e+06, 2.343285e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2014-254T19:21:57.996,2014-254T19:22:00.090,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 1.698781e+05, 6.161717e+04, 2.012812e+05, 0.000000e+00, 7.941199e+04, 2.591030e+05, 9.386524e+04, 3.063486e+05, 2.220311e+05, 2.413780e+05, 2.626674e+05, 7.137848e+05, 4.654470e+05, 5.054384e+05, 1.830616e+05, 5.967953e+05, 2.166458e+05, 7.052812e+05, 2.553661e+05, 5.551357e+05, 1.508806e+06, 0.000000e+00, 7.119818e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2014-254T19:21:57.996,2014-254T19:22:00.090,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 0.000000e+00, 4.449950e+04, 9.679571e+04, 5.267496e+04, 0.000000e+00, 1.868826e+05, 2.709015e+05, 7.357938e+04, 4.001069e+05, 3.478773e+05, 6.616499e+05, 5.141578e+05, 4.469973e+05, 3.642697e+05, 6.591474e+05, 4.296383e+05, 6.224052e+05, 8.471455e+05, 1.102978e+06, 9.982722e+05, 2.169850e+05, 4.717403e+05, 5.126089e+05, 8.346039e+05, 1.211036e+06, 3.287070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 2.913983e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-254T19:21:57.996,2014-254T19:22:00.090,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 3.075253e+04, 6.692607e+04, 0.000000e+00, 1.584877e+05, 0.000000e+00, 0.000000e+00, 1.529169e+05, 5.547111e+04, 1.206170e+05, 3.276122e+05, 1.425203e+05, 2.323454e+05, 1.683498e+05, 2.747293e+05, 6.966344e+05, 1.189490e+06, 9.392315e+05, 6.377132e+05, 9.700372e+05, 9.053562e+05, 1.637189e+05, 7.112535e+05, 5.797476e+05, 1.050348e+06, 6.848093e+05, 2.477725e+05, 8.089361e+05, 2.927563e+05, 3.184302e+05, 3.448827e+05, 7.522276e+05, 1.631002e+06, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-254T19:21:57.996,2014-254T19:22:00.090,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 5.461668e+04, 0.000000e+00, 0.000000e+00, 3.527161e+04, 1.152009e+05, 0.000000e+00, 9.096740e+04, 0.000000e+00, 1.076555e+05, 1.171796e+05, 1.910280e+05, 3.464992e+05, 1.506938e+05, 4.093237e+05, 1.780746e+05, 2.903196e+05, 6.310905e+05, 8.010402e+05, 8.705441e+05, 9.459413e+05, 8.803256e+05, 6.375809e+05, 8.659441e+05, 7.543393e+05, 8.184749e+05, 6.667144e+05, 2.415343e+05, 1.837929e+06, 1.711879e+06, 9.290801e+05, 1.011110e+06, 7.318546e+05, 7.960440e+05, 1.293270e+06, 4.701319e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2014-254T19:21:57.996,2014-254T19:22:00.090,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 0.000000e+00, 4.819644e+04, 2.625908e+04, 5.721289e+04, 9.348920e+04, 3.392772e+04, 0.000000e+00, 4.019452e+04, 8.746823e+04, 0.000000e+00, 1.553304e+05, 1.126219e+05, 1.225711e+05, 1.997961e+05, 2.898940e+05, 3.939517e+05, 2.567969e+05, 4.654573e+05, 6.070344e+05, 6.597360e+05, 1.076591e+06, 7.799590e+05, 1.412445e+06, 7.667384e+05, 9.995227e+05, 1.085975e+06, 1.379548e+06, 1.710617e+06, 1.393393e+06, 7.571662e+05, 1.371766e+06, 8.943590e+05, 1.617934e+06, 3.521491e+05, 0.000000e+00, 8.317077e+05, 9.007926e+05, 4.911788e+05, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2014-254T19:21:57.996,2014-254T19:22:00.090,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 0.000000e+00, 4.621370e+04, 5.018039e+04, 5.448791e+04, 0.000000e+00, 3.212415e+04, 3.487292e+04, 7.573783e+04, 1.233384e+05, 8.930012e+04, 9.696427e+04, 1.052720e+05, 2.287720e+05, 1.861793e+05, 3.372031e+05, 5.125826e+05, 3.178466e+05, 6.042629e+05, 9.372358e+05, 1.017671e+06, 1.216795e+06, 8.408075e+05, 6.520906e+05, 8.490039e+05, 1.689859e+06, 1.834986e+06, 1.452342e+06, 1.378151e+06, 2.351040e+06, 9.287472e+05, 2.018385e+06, 8.221771e+05, 5.947546e+05, 1.941176e+06, 1.053484e+06, 3.818580e+05, 1.240456e+06, 0.000000e+00, 4.886518e+05, 5.293668e+05, 1.154969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851857e+06, 0.000000e+00, 0.000000e+00, 3.677353e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2014-254T19:21:57.996,2014-254T19:22:00.090,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 2.513005e+04, 2.735309e+04, 2.976752e+04, 6.479345e+04, 3.523946e+04, 7.664402e+04, 8.336417e+04, 4.532047e+04, 9.857623e+04, 1.607600e+05, 2.329857e+05, 6.335861e+04, 8.258215e+05, 5.988418e+05, 4.880764e+05, 2.650261e+05, 1.152486e+06, 1.147779e+06, 4.534731e+05, 1.726183e+06, 1.741418e+06, 1.600667e+06, 2.843102e+06, 1.200867e+06, 1.677204e+06, 1.014396e+06, 1.320520e+06, 9.559837e+05, 1.558226e+06, 1.411352e+06, 2.453500e+06, 9.985563e+05, 1.810982e+06, 7.864029e+05, 4.276449e+05, 1.389399e+06, 0.000000e+00, 1.094949e+06, 0.000000e+00, 0.000000e+00, 6.992146e+05, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 4.898984e+06,0
2014-254T19:21:57.996,2014-254T19:22:00.090,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 2.405368e+04, 0.000000e+00, 5.694777e+04, 3.097953e+04, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 1.535054e+05, 1.668222e+05, 1.209545e+05, 1.970344e+05, 6.428561e+05, 1.164168e+06, 5.056498e+05, 8.244704e+05, 1.194196e+06, 1.081123e+06, 9.405672e+05, 1.149488e+06, 1.526045e+06, 1.505752e+06, 1.308246e+06, 1.776304e+06, 1.546944e+06, 1.887816e+06, 1.138836e+06, 1.484946e+06, 3.227806e+06, 8.767192e+05, 1.585799e+06, 1.380434e+06, 7.492779e+05, 4.074442e+05, 8.824889e+05, 3.368053e+06, 1.043149e+06, 5.650867e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.853957e+05, 8.576684e+05, 1.865529e+06, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 2.132766e+06, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-254T19:21:57.996,2014-254T19:22:00.090,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 3.120224e+04, 0.000000e+00, 3.700382e+04, 4.028864e+04, 0.000000e+00, 4.773453e+04, 5.192965e+04, 0.000000e+00, 0.000000e+00, 6.685589e+04, 1.454148e+05, 0.000000e+00, 2.580311e+05, 9.344345e+04, 5.083108e+05, 3.314978e+05, 3.600728e+05, 2.610119e+05, 9.926755e+05, 3.081970e+05, 1.340956e+06, 1.639162e+06, 7.914762e+05, 1.503603e+06, 9.332856e+05, 7.604339e+05, 1.103904e+06, 1.796438e+06, 6.503069e+05, 7.067013e+05, 2.304463e+06, 1.251973e+06, 1.358852e+06, 4.929067e+05, 1.605373e+06, 0.000000e+00, 0.000000e+00, 1.374793e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 1.035083e+06, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 1.568512e+06, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2014-254T19:21:57.996,2014-254T19:22:00.090,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.092114e+04, 4.403623e+04, 1.438026e+05, 5.215544e+04, 5.675903e+04, 6.174692e+04, 6.715417e+04, 1.461735e+05, 0.000000e+00, 1.728583e+05, 1.879249e+05, 3.062466e+05, 4.440700e+05, 4.826183e+05, 5.245184e+05, 4.279682e+05, 7.751264e+05, 1.179103e+06, 7.315084e+05, 1.589328e+06, 1.079247e+06, 2.115260e+06, 1.020012e+06, 2.769522e+05, 6.019804e+05, 9.815532e+05, 7.110546e+05, 1.157696e+06, 4.199612e+05, 9.119031e+05, 4.959332e+05, 5.371274e+05, 0.000000e+00, 6.350306e+05, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-254T19:21:57.996,2014-254T19:22:00.090,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 3.983839e+04, 0.000000e+00, 1.410716e+05, 0.000000e+00, 1.110190e+05, 0.000000e+00, 6.553954e+04, 0.000000e+00, 1.546775e+05, 5.040004e+05, 1.823592e+05, 6.935593e+05, 5.380019e+05, 2.337227e+05, 2.541033e+05, 5.519470e+05, 5.993952e+05, 9.756518e+05, 8.828314e+05, 7.670253e+05, 1.043554e+06, 1.358206e+06, 7.373107e+05, 1.335096e+06, 2.031218e+06, 1.260912e+06, 1.026225e+06, 3.721848e+05, 8.079971e+05, 1.318021e+06, 4.757540e+05, 0.000000e+00, 0.000000e+00, 6.091719e+05, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-254T19:21:57.996,2014-254T19:22:00.090,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 2.663960e+05, 9.658538e+04, 0.000000e+00, 1.139816e+05, 4.956466e+05, 1.346214e+05, 5.850482e+05, 4.772129e+05, 3.456325e+05, 1.689541e+06, 1.018830e+06, 4.426219e+05, 1.202026e+06, 2.617175e+05, 1.135651e+06, 6.166050e+05, 2.010080e+06, 1.092360e+06, 3.956141e+05, 8.587243e+05, 4.672116e+05, 5.072032e+05, 1.654890e+06, 1.194807e+06, 0.000000e+00, 7.061911e+05, 1.530235e+06, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 1.906957e+06, 2.062703e+06, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-254T19:21:57.996,2014-254T19:22:00.090,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.983870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.013523e+06, 5.516279e+05, 1.799327e+06, 6.520070e+05, 1.416386e+06, 7.696548e+05, 5.019270e+06, 1.822413e+06, 1.977923e+06, 2.148813e+06, 7.007898e+06, 3.809860e+06, 6.901444e+06, 2.997043e+06, 3.262246e+06, 1.771231e+06, 0.000000e+00, 2.087242e+06, 0.000000e+00, 2.468372e+06, 2.674818e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-254T19:21:57.996,2014-254T19:22:00.090,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 2.851428e+05, 4.651278e+05, 5.052764e+05, 0.000000e+00, 7.942366e+05, 6.469241e+05, 7.026961e+05, 7.649468e+05, 0.000000e+00, 1.501692e+06, 9.790341e+05, 1.773418e+06, 1.156041e+06, 8.364095e+05, 9.101114e+05, 2.469962e+06, 1.611741e+06, 5.818134e+05, 0.000000e+00, 0.000000e+00, 1.490205e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 2.261758e+06, 2.459791e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2014-254T19:21:57.996,2014-254T19:22:00.090,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 1.402615e+05, 1.525097e+05, 1.660533e+05, 0.000000e+00, 0.000000e+00, 4.271792e+05, 2.322220e+05, 0.000000e+00, 0.000000e+00, 1.194710e+06, 6.492437e+05, 2.115184e+06, 3.830600e+05, 8.325721e+05, 2.266860e+06, 9.839896e+05, 2.137748e+06, 1.742755e+06, 1.894708e+06, 5.491003e+06, 1.490208e+06, 1.621940e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.131581e+06, 0.000000e+00, 1.329396e+06, 1.450587e+06, 0.000000e+00, 1.704736e+06, 3.697208e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 3.083484e+06, 3.316481e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2014-254T19:21:57.996,2014-254T19:22:00.090,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-254T19:22:01.996,2014-254T19:22:04.090,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 3.100117e+05, 3.371382e+05, 7.327904e+05, 7.963922e+05, 0.000000e+00, 0.000000e+00, 2.045904e+06, 5.552951e+05, 6.032282e+05, 1.966184e+06, 1.427242e+06, 7.742600e+05, 8.408950e+05, 9.138712e+05, 9.933932e+05, 1.079439e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 6.266908e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2014-254T19:22:01.996,2014-254T19:22:04.090,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 6.597691e+04, 0.000000e+00, 2.618136e+04, 2.855517e+04, 6.226975e+04, 3.394548e+04, 7.397130e+04, 8.056703e+04, 0.000000e+00, 9.554851e+04, 1.040450e+05, 5.662605e+04, 0.000000e+00, 2.012812e+05, 7.294348e+04, 7.941199e+04, 1.727354e+05, 2.815957e+05, 4.084649e+05, 6.660934e+05, 6.034451e+05, 3.940011e+05, 5.710279e+05, 6.205962e+05, 5.054384e+05, 1.830616e+05, 3.978636e+05, 4.332915e+05, 2.350938e+05, 7.660984e+05, 5.551357e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 7.749035e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-254T19:22:01.996,2014-254T19:22:04.090,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 6.908277e+04, 7.516921e+04, 8.180704e+04, 4.449950e+04, 4.839786e+04, 2.106999e+05, 2.862157e+05, 1.245884e+05, 2.709015e+05, 2.207381e+05, 6.401711e+05, 7.827239e+05, 9.452142e+05, 4.113263e+05, 5.587466e+05, 9.713859e+05, 3.954885e+05, 4.296383e+05, 7.780067e+05, 6.777165e+05, 1.838297e+05, 5.989632e+05, 1.518895e+06, 0.000000e+00, 7.689134e+05, 8.346039e+05, 6.055182e+05, 3.287070e+05, 7.150650e+05, 0.000000e+00, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 1.169615e+06, 1.271987e+06, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 2.913983e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
