2014-256T06:40:30.790,2014-256T06:40:32.884,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 1.022952e+06, 1.110590e+06, 1.206456e+06, 6.553946e+05, 1.427242e+06, 7.742600e+05, 8.408950e+05, 1.827742e+06, 1.986786e+06, 3.238317e+06, 1.171642e+06, 5.100206e+06, 0.000000e+00, 0.000000e+00, 4.892258e+06, 5.335214e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 2.209353e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2014-256T06:40:30.790,2014-256T06:40:32.884,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 1.588240e+05, 1.727354e+05, 2.815957e+05, 1.021162e+05, 3.330467e+05, 7.241341e+05, 1.182003e+06, 9.992987e+05, 1.551490e+06, 1.347836e+06, 1.464493e+06, 1.989318e+06, 2.816394e+06, 2.586031e+06, 2.553662e+06, 2.220543e+06, 1.207045e+06, 1.639696e+06, 1.423964e+06, 1.549807e+06, 8.413870e+05, 1.372865e+06, 9.913399e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2014-256T06:40:30.790,2014-256T06:40:32.884,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 8.180704e+04, 4.449950e+04, 4.839786e+04, 0.000000e+00, 1.717294e+05, 0.000000e+00, 3.386269e+05, 0.000000e+00, 2.400641e+05, 3.478773e+05, 1.228778e+06, 8.226526e+05, 1.676240e+06, 1.942772e+06, 1.977442e+06, 2.434617e+06, 1.867216e+06, 2.202578e+06, 2.022127e+06, 7.986177e+05, 6.509549e+05, 2.594572e+06, 1.537827e+06, 1.947409e+06, 9.082773e+05, 0.000000e+00, 7.150650e+05, 1.548928e+06, 4.222970e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 1.169615e+06, 0.000000e+00, 1.379268e+06, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-256T06:40:30.790,2014-256T06:40:32.884,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 3.075253e+04, 0.000000e+00, 0.000000e+00, 7.924384e+04, 1.292822e+05, 4.690355e+04, 5.097229e+04, 2.218844e+05, 1.809254e+05, 1.310449e+05, 2.137804e+05, 3.097938e+05, 5.050492e+05, 9.157645e+05, 9.951921e+05, 1.838303e+06, 9.392315e+05, 1.402969e+06, 1.662921e+06, 1.056249e+06, 1.964626e+06, 1.066880e+06, 1.352744e+06, 2.100696e+06, 2.967507e+06, 9.910899e+05, 2.696454e+06, 1.463782e+06, 1.273721e+06, 1.034648e+06, 3.761138e+05, 8.155009e+05, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 6.142219e+05, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 1.297682e+06, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-256T06:40:30.790,2014-256T06:40:32.884,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.461668e+04, 0.000000e+00, 6.480336e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 9.897476e+04, 0.000000e+00, 1.757695e+05, 1.273520e+05, 1.385997e+05, 3.013876e+05, 4.093237e+05, 2.671118e+05, 5.806392e+05, 8.414539e+05, 8.010402e+05, 1.243635e+06, 1.486479e+06, 8.803256e+05, 1.434557e+06, 2.597832e+06, 5.657546e+05, 2.046187e+06, 1.777905e+06, 1.449206e+06, 2.363052e+06, 2.282505e+06, 4.335707e+06, 1.685182e+06, 2.561491e+06, 1.990110e+06, 8.621804e+05, 4.701319e+05, 5.096807e+05, 1.656752e+06, 6.025605e+05, 1.953221e+06, 3.540325e+06, 0.000000e+00, 8.384971e+05, 9.119672e+05, 0.000000e+00, 2.146214e+06, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 3.244356e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 5.035628e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.954848e+06, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2014-256T06:40:30.790,2014-256T06:40:32.884,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 2.409822e+04, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.746823e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838567e+05, 0.000000e+00, 1.449470e+05, 7.879035e+04, 8.559896e+04, 7.447316e+05, 5.058621e+05, 1.099560e+06, 1.076591e+06, 1.949898e+06, 2.401157e+06, 3.220301e+06, 2.998568e+06, 3.257924e+06, 2.364940e+06, 3.635062e+06, 1.625625e+06, 3.785832e+06, 3.840946e+06, 3.279316e+06, 3.235869e+06, 4.225790e+06, 1.911640e+06, 3.326831e+06, 2.702378e+06, 3.929430e+06, 5.324909e+06, 1.153918e+06, 2.518047e+06, 0.000000e+00, 0.000000e+00, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-256T06:40:30.790,2014-256T06:40:32.884,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 2.310685e+04, 7.527059e+04, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.848214e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.348813e+05, 0.000000e+00, 7.946166e+04, 8.632329e+04, 1.874471e+05, 5.088354e+05, 7.743243e+05, 6.005769e+05, 9.129268e+05, 7.075034e+05, 9.217412e+05, 2.502254e+06, 1.815428e+06, 1.771908e+06, 1.709848e+06, 2.786242e+06, 3.027577e+06, 1.918413e+06, 2.676395e+06, 2.264706e+06, 3.160453e+06, 2.291148e+06, 3.307883e+06, 2.254131e+06, 1.465955e+06, 2.117467e+06, 1.732454e+06, 1.247768e+06, 3.391959e+06, 7.355136e+05, 8.031404e+05, 8.734091e+05, 9.442201e+05, 0.000000e+00, 0.000000e+00, 1.225808e+06, 1.318317e+06, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-256T06:40:30.790,2014-256T06:40:32.884,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 4.617566e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.047891e+04, 0.000000e+00, 4.168209e+04, 9.064094e+04, 4.928811e+04, 1.071734e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.626921e+05, 8.834203e+04, 3.841621e+05, 3.130305e+05, 1.020315e+06, 6.164939e+05, 5.358211e+05, 1.309636e+06, 1.263601e+06, 2.744840e+06, 2.236272e+06, 2.434550e+06, 3.301302e+06, 2.867951e+06, 3.635862e+06, 3.104975e+06, 2.760188e+06, 2.995669e+06, 1.810982e+06, 4.718417e+06, 2.993514e+06, 1.852532e+06, 4.545286e+06, 4.379797e+06, 1.186320e+06, 2.588605e+06, 4.195287e+06, 1.520752e+06, 8.244708e+05, 9.003528e+05, 0.000000e+00, 2.117308e+06, 2.304262e+06, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2014-256T06:40:30.790,2014-256T06:40:32.884,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.209545e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.427496e+04, 9.160784e+04, 9.951637e+04, 4.324494e+05, 1.058138e+06, 6.386046e+05, 6.936568e+05, 9.034509e+05, 1.798838e+06, 1.598674e+06, 2.127047e+06, 1.887816e+06, 1.822138e+06, 1.484946e+06, 2.689838e+06, 2.337918e+06, 2.220119e+06, 6.902169e+05, 1.123917e+06, 2.444666e+06, 3.971199e+06, 2.886902e+06, 2.086298e+06, 1.130173e+06, 1.233020e+06, 3.330486e+06, 2.173049e+06, 7.853957e+05, 8.576684e+05, 0.000000e+00, 2.016880e+06, 0.000000e+00, 0.000000e+00, 2.618747e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-256T06:40:30.790,2014-256T06:40:32.884,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 7.905077e+04, 8.601036e+04, 0.000000e+00, 0.000000e+00, 1.104993e+05, 0.000000e+00, 0.000000e+00, 2.836216e+05, 4.622955e+05, 6.704782e+05, 5.463874e+05, 7.914762e+05, 1.933204e+06, 6.999641e+05, 1.013912e+06, 2.483785e+06, 2.994063e+06, 2.926381e+06, 7.067013e+05, 4.993003e+06, 2.086621e+06, 2.264753e+06, 1.971627e+06, 5.351244e+05, 1.746071e+06, 1.260691e+06, 2.062190e+06, 7.451885e+05, 1.614790e+06, 0.000000e+00, 0.000000e+00, 2.070167e+06, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2014-256T06:40:30.790,2014-256T06:40:32.884,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 3.716353e+04, 4.046057e+04, 4.403623e+04, 4.793421e+04, 1.043109e+05, 5.675903e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.642916e+04, 0.000000e+00, 0.000000e+00, 1.110175e+05, 4.826183e+05, 3.933888e+05, 4.279682e+05, 4.650758e+05, 1.347546e+06, 2.743157e+06, 1.986660e+06, 1.295096e+06, 2.115260e+06, 2.805032e+06, 2.769522e+06, 2.106931e+06, 3.599028e+06, 3.199746e+06, 1.929494e+06, 1.679845e+06, 9.119031e+05, 1.487800e+06, 2.685637e+06, 2.343053e+06, 2.540122e+06, 0.000000e+00, 2.252204e+06, 1.622339e+06, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2014-256T06:40:30.790,2014-256T06:40:32.884,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 4.702386e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.733874e+04, 0.000000e+00, 0.000000e+00, 1.981598e+05, 2.152007e+05, 7.011681e+05, 5.082066e+05, 1.103894e+06, 1.198790e+06, 9.756518e+05, 7.062650e+05, 2.109320e+06, 3.339374e+06, 2.263676e+06, 1.720392e+06, 1.602115e+06, 2.031218e+06, 2.837052e+06, 2.736601e+06, 1.116554e+06, 1.615994e+06, 2.196702e+06, 3.806032e+06, 2.593728e+06, 0.000000e+00, 1.218344e+06, 1.993714e+06, 2.871969e+06, 0.000000e+00, 0.000000e+00, 9.243755e+05, 1.005278e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 1.961728e+06, 0.000000e+00, 4.596123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2014-256T06:40:30.790,2014-256T06:40:32.884,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 0.000000e+00, 2.692428e+05, 7.313103e+05, 3.181420e+05, 8.640814e+05, 9.386341e+05, 1.222596e+06, 1.770488e+06, 2.163647e+06, 2.355458e+06, 1.703476e+06, 1.541513e+06, 4.020160e+06, 3.277079e+06, 3.164913e+06, 2.146811e+06, 1.401635e+06, 1.521610e+06, 2.758150e+06, 1.792211e+06, 2.605786e+06, 2.824764e+06, 7.651175e+05, 0.000000e+00, 0.000000e+00, 9.807997e+05, 2.126943e+06, 2.322694e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-256T06:40:30.790,2014-256T06:40:32.884,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 3.937003e+05, 4.284781e+05, 4.659886e+05, 5.067616e+05, 5.516279e+05, 1.199551e+06, 6.520070e+05, 1.416386e+06, 0.000000e+00, 4.182726e+06, 3.644826e+06, 4.944810e+06, 1.074406e+06, 3.503949e+06, 6.349768e+06, 5.521156e+06, 8.991130e+06, 8.155616e+06, 5.313692e+06, 3.853752e+06, 8.348967e+06, 6.829733e+06, 7.405118e+06, 1.337409e+07, 5.837603e+06, 9.462210e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.022568e+07, 1.106176e+07, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-256T06:40:30.790,2014-256T06:40:32.884,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.222835e+05, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 0.000000e+00, 1.985591e+05, 2.156414e+05, 2.342321e+05, 1.274911e+06, 8.297760e+05, 6.006769e+05, 9.790341e+05, 1.418734e+06, 3.853469e+05, 4.182048e+05, 9.101114e+05, 1.481977e+06, 2.148988e+06, 1.745440e+06, 3.806582e+06, 6.877308e+05, 1.490205e+06, 1.625812e+06, 8.782874e+05, 9.550951e+05, 1.035586e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2014-256T06:40:30.790,2014-256T06:40:32.884,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 2.524749e+05, 1.648567e+06, 0.000000e+00, 3.246218e+05, 7.050614e+05, 3.830600e+05, 8.325721e+05, 2.266860e+06, 1.475984e+06, 5.344371e+05, 1.161837e+06, 1.894708e+06, 4.118252e+06, 5.215728e+06, 4.054850e+06, 2.641693e+06, 9.578767e+05, 3.112601e+06, 5.657904e+06, 1.226849e+06, 1.329396e+06, 2.901173e+06, 4.702348e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 9.254175e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-256T06:40:30.790,2014-256T06:40:32.884,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-256T06:40:34.790,2014-256T06:40:36.884,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 4.331891e+05, 9.414811e+05, 5.114759e+05, 5.552951e+05, 6.032282e+05, 2.621578e+06, 2.140864e+06, 1.548520e+06, 8.408950e+05, 1.827742e+06, 3.973573e+06, 3.238317e+06, 3.514928e+06, 1.275051e+06, 4.152941e+06, 1.505692e+06, 4.892258e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-256T06:40:34.790,2014-256T06:40:36.884,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 1.458870e+05, 7.941199e+04, 3.454707e+05, 1.877305e+05, 3.063486e+05, 4.440622e+05, 6.034451e+05, 3.940011e+05, 1.855840e+06, 2.016937e+06, 8.423972e+05, 9.153082e+05, 1.591454e+06, 2.166458e+06, 2.115844e+06, 2.298295e+06, 2.220543e+06, 1.810567e+06, 1.967635e+06, 7.119818e+05, 1.937259e+06, 1.262080e+06, 4.576217e+05, 4.956699e+05, 1.081183e+06, 1.172193e+06, 1.270156e+06, 6.929649e+05, 7.487846e+05, 1.628718e+06, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-256T06:40:34.790,2014-256T06:40:36.884,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 9.679571e+04, 2.106999e+05, 1.717294e+05, 1.245884e+05, 4.063522e+05, 3.678969e+05, 4.801282e+05, 3.478773e+05, 5.671285e+05, 8.226526e+05, 1.117493e+06, 1.214232e+06, 2.109272e+06, 2.004978e+06, 1.711615e+06, 2.202578e+06, 2.022127e+06, 1.796890e+06, 1.518895e+06, 3.302182e+06, 5.126089e+05, 8.346039e+05, 1.211036e+06, 9.861210e+05, 1.072598e+06, 7.744642e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 2.675946e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
