2014-258T21:35:48.897,2014-258T21:35:50.991,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 2.412211e+05, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 8.663781e+05, 4.707405e+05, 5.114759e+05, 5.552951e+05, 0.000000e+00, 6.553946e+05, 2.854484e+06, 7.742600e+05, 1.681790e+06, 9.138712e+05, 1.986786e+06, 0.000000e+00, 0.000000e+00, 6.375258e+06, 4.152941e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2014-258T21:35:48.897,2014-258T21:35:50.991,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 7.397130e+04, 8.056703e+04, 4.387945e+04, 1.433228e+05, 0.000000e+00, 5.662605e+04, 1.232343e+05, 6.709375e+04, 3.647174e+05, 1.588240e+05, 8.636768e+04, 4.693262e+05, 7.148135e+05, 6.660934e+05, 6.034451e+05, 9.193359e+05, 4.282709e+05, 3.102981e+05, 1.179356e+06, 1.098370e+06, 1.989318e+05, 2.166458e+05, 9.403750e+05, 2.553661e+05, 1.110271e+06, 6.035223e+05, 6.558784e+05, 7.119818e+05, 0.000000e+00, 1.262080e+06, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 1.472921e+06, 4.752635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2014-258T21:35:48.897,2014-258T21:35:50.991,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 1.269248e+05, 1.036241e+05, 2.255076e+05, 8.180704e+04, 8.899901e+04, 1.451936e+05, 2.633749e+05, 1.144863e+05, 2.491768e+05, 3.386269e+05, 5.150556e+05, 1.600428e+05, 5.218160e+05, 7.561714e+05, 4.113263e+05, 8.939946e+05, 2.428465e+05, 9.228064e+05, 2.864255e+05, 7.780067e+05, 3.388582e+05, 3.676595e+05, 9.982722e+05, 4.339700e+05, 7.076104e+05, 1.794131e+06, 8.346039e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T21:35:48.897,2014-258T21:35:50.991,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 3.381430e+04, 0.000000e+00, 6.024429e+04, 0.000000e+00, 0.000000e+00, 2.595364e+04, 2.824958e+04, 3.075253e+04, 3.346304e+04, 1.092573e+05, 2.377315e+05, 2.585643e+05, 1.876142e+05, 2.038891e+05, 1.664133e+05, 6.030849e+04, 0.000000e+00, 2.137804e+05, 1.548969e+05, 2.525246e+05, 3.663057e+05, 1.990384e+05, 5.406772e+05, 9.392315e+05, 6.377132e+05, 5.543071e+05, 4.526781e+05, 0.000000e+00, 8.890670e+05, 5.797476e+05, 6.302086e+05, 6.848093e+05, 1.486635e+06, 1.078582e+06, 2.927563e+05, 6.368604e+05, 2.414179e+06, 1.880569e+06, 8.155009e+05, 0.000000e+00, 4.820489e+05, 0.000000e+00, 5.664462e+05, 1.228444e+06, 0.000000e+00, 7.295558e+05, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T21:35:48.897,2014-258T21:35:50.991,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 1.934150e+04, 4.218815e+04, 6.898043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 0.000000e+00, 5.382773e+04, 1.757695e+05, 6.367599e+04, 2.078995e+05, 1.506938e+05, 2.455942e+05, 5.342236e+05, 6.774124e+05, 5.259088e+05, 4.577373e+05, 7.461806e+05, 8.108070e+05, 2.934419e+05, 4.781856e+05, 1.039133e+06, 7.543393e+05, 1.432331e+06, 8.889527e+05, 7.246028e+05, 7.876839e+05, 2.853132e+05, 6.193866e+05, 0.000000e+00, 2.195564e+06, 7.960440e+05, 3.017631e+06, 4.701319e+05, 1.019361e+06, 5.522506e+05, 6.025605e+05, 6.510737e+05, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2014-258T21:35:48.897,2014-258T21:35:50.991,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 6.634074e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 6.785544e+04, 3.692597e+04, 8.038905e+04, 0.000000e+00, 9.518868e+04, 1.035536e+05, 1.689328e+05, 6.128557e+04, 2.663949e+05, 1.449470e+05, 1.575807e+05, 2.567969e+05, 1.861829e+05, 5.058621e+05, 5.497801e+05, 3.588637e+05, 9.099521e+05, 5.649781e+05, 1.686824e+06, 1.332697e+06, 1.990954e+06, 1.970784e+06, 1.710617e+06, 4.644645e+05, 1.261944e+06, 1.646120e+06, 3.279316e+06, 9.707608e+05, 2.465044e+06, 3.823281e+05, 4.158538e+05, 0.000000e+00, 4.911788e+05, 1.064982e+06, 0.000000e+00, 1.888536e+06, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2014-258T21:35:48.897,2014-258T21:35:50.991,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 4.256895e+04, 2.310685e+04, 2.509019e+04, 2.724395e+04, 0.000000e+00, 0.000000e+00, 6.974584e+04, 3.786891e+04, 0.000000e+00, 0.000000e+00, 4.848214e+04, 5.263598e+04, 2.287720e+05, 1.241195e+05, 3.372031e+05, 1.464522e+05, 3.178466e+05, 4.316164e+05, 9.372356e+04, 4.070684e+05, 3.318533e+05, 6.005769e+05, 6.520906e+05, 4.245019e+05, 9.217412e+05, 1.167718e+06, 1.452342e+06, 2.165665e+06, 8.549238e+05, 1.393121e+06, 2.522981e+06, 1.370295e+06, 1.189509e+06, 1.294118e+06, 2.106969e+06, 1.145574e+06, 1.240456e+06, 9.016522e+05, 1.465955e+06, 1.588100e+06, 1.732454e+06, 6.238839e+05, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.082582e+06, 1.126959e+06, 0.000000e+00, 0.000000e+00, 2.851857e+06, 4.658014e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T21:35:48.897,2014-258T21:35:50.991,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 2.513005e+04, 5.470618e+04, 2.976752e+04, 3.239672e+04, 0.000000e+00, 0.000000e+00, 1.250463e+05, 9.064094e+04, 4.928811e+04, 0.000000e+00, 1.164928e+05, 2.534344e+05, 1.376369e+05, 3.742762e+05, 3.253842e+05, 2.650261e+05, 9.604052e+04, 3.130305e+05, 3.401048e+05, 2.465976e+05, 8.037316e+05, 7.275759e+05, 6.318006e+05, 2.230182e+06, 1.118136e+06, 2.028791e+06, 2.420954e+06, 1.433976e+06, 1.558226e+06, 1.129082e+06, 1.533438e+06, 1.664260e+06, 1.810982e+06, 2.752410e+06, 2.138225e+06, 1.389399e+06, 1.010063e+06, 3.284848e+06, 2.372640e+06, 1.294303e+06, 4.894502e+06, 2.281128e+06, 3.297883e+06, 2.701058e+06, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T21:35:48.897,2014-258T21:35:50.991,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.098768e+05, 7.965412e+04, 4.329347e+04, 9.414683e+04, 1.535054e+05, 1.112148e+05, 1.209545e+05, 2.627125e+05, 7.142845e+04, 7.761118e+04, 2.528249e+05, 2.748235e+05, 1.990327e+05, 7.567864e+05, 1.175709e+05, 5.108837e+05, 8.323879e+05, 9.034509e+05, 9.811846e+05, 3.552609e+05, 1.933680e+06, 1.678058e+06, 2.277673e+06, 1.979928e+06, 1.613903e+06, 1.168959e+06, 3.171598e+05, 1.725542e+06, 1.873195e+06, 2.852110e+06, 3.088711e+06, 4.811504e+05, 2.607873e+06, 2.825434e+06, 1.849531e+06, 1.332194e+06, 2.173049e+06, 0.000000e+00, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 1.203733e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T21:35:48.897,2014-258T21:35:50.991,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 8.773223e+04, 9.546905e+04, 0.000000e+00, 5.650285e+04, 0.000000e+00, 2.005677e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.868869e+05, 1.016622e+05, 1.104993e+05, 0.000000e+00, 0.000000e+00, 2.836216e+05, 1.540985e+05, 0.000000e+00, 1.821292e+05, 1.582952e+06, 1.503603e+06, 1.166607e+06, 1.267390e+06, 1.379881e+06, 1.796438e+06, 1.950921e+06, 1.413403e+06, 1.920386e+06, 2.503945e+06, 2.264753e+06, 1.478720e+06, 1.070249e+06, 1.164048e+06, 0.000000e+00, 1.374793e+06, 2.980754e+06, 3.229580e+06, 1.761824e+06, 2.855410e+06, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 3.137025e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T21:35:48.897,2014-258T21:35:50.991,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 0.000000e+00, 6.822909e+04, 7.432705e+04, 0.000000e+00, 4.403623e+04, 4.793421e+04, 0.000000e+00, 0.000000e+00, 6.174692e+04, 0.000000e+00, 7.308677e+04, 7.942309e+04, 1.728583e+05, 3.758498e+05, 0.000000e+00, 1.110175e+05, 1.206546e+05, 2.622592e+05, 4.279682e+05, 9.301517e+05, 1.684433e+06, 2.011648e+06, 1.589328e+06, 1.079247e+06, 7.050866e+05, 2.295026e+06, 8.308566e+05, 1.504951e+06, 1.308738e+06, 1.777637e+06, 1.929494e+06, 4.199612e+05, 9.119031e+05, 3.471532e+06, 1.074255e+06, 5.857632e+05, 1.905092e+06, 3.440308e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.089300e+06, 2.272348e+06, 1.228405e+06, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2014-258T21:35:48.897,2014-258T21:35:50.991,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 2.628756e+04, 5.714403e+04, 6.210520e+04, 0.000000e+00, 3.667293e+04, 0.000000e+00, 4.328844e+04, 9.404773e+04, 1.532909e+05, 1.110190e+05, 2.411697e+05, 1.310791e+05, 4.268592e+05, 7.733874e+04, 1.680002e+05, 5.470776e+05, 1.981598e+05, 1.076004e+05, 3.505841e+05, 3.811549e+05, 8.279205e+05, 4.495464e+05, 1.300869e+06, 1.589096e+06, 1.150538e+06, 1.043554e+06, 6.791028e+05, 1.966162e+06, 5.340382e+05, 1.450870e+06, 9.456842e+05, 1.026225e+06, 1.860924e+06, 1.211996e+06, 8.786809e+05, 4.757540e+05, 0.000000e+00, 1.686886e+06, 1.218344e+06, 6.645713e+05, 7.179922e+05, 0.000000e+00, 8.465148e+05, 9.243755e+05, 1.005278e+06, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T21:35:48.897,2014-258T21:35:50.991,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 1.775973e+05, 2.897562e+05, 0.000000e+00, 2.279632e+05, 3.717350e+05, 0.000000e+00, 1.462621e+05, 7.953548e+05, 3.456325e+05, 7.509073e+05, 8.150641e+05, 6.639330e+05, 1.202026e+06, 2.355458e+06, 1.419564e+06, 9.249076e+05, 1.005040e+06, 2.184720e+06, 2.769298e+06, 2.146811e+06, 1.401635e+06, 1.014406e+06, 1.103260e+06, 1.792211e+06, 6.514465e+05, 2.118573e+06, 1.530235e+06, 2.504274e+06, 0.000000e+00, 3.923199e+06, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T21:35:48.897,2014-258T21:35:50.991,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.654884e+06, 1.199551e+06, 6.520070e+05, 7.081931e+05, 0.000000e+00, 2.509635e+06, 3.644826e+06, 3.955847e+06, 5.372032e+06, 3.503949e+06, 6.349768e+06, 5.521156e+06, 0.000000e+00, 3.262246e+06, 5.313692e+06, 9.634380e+06, 0.000000e+00, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T21:35:48.897,2014-258T21:35:50.991,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.050776e+05, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 1.023556e+05, 0.000000e+00, 1.208101e+05, 1.312375e+05, 1.425714e+05, 1.550426e+05, 1.684255e+05, 1.829429e+05, 1.985591e+05, 2.156414e+05, 4.684641e+05, 1.019929e+06, 0.000000e+00, 0.000000e+00, 1.958068e+06, 1.064050e+06, 1.156041e+06, 1.672819e+06, 2.730334e+06, 4.939923e+05, 1.611741e+06, 1.163627e+06, 6.344303e+05, 2.063192e+06, 0.000000e+00, 1.625812e+06, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2014-258T21:35:48.897,2014-258T21:35:50.991,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 2.986774e+05, 0.000000e+00, 0.000000e+00, 1.532240e+06, 4.162860e+05, 1.813488e+06, 9.839896e+05, 5.344371e+05, 1.161837e+06, 2.526277e+06, 2.745502e+06, 2.235312e+06, 8.109701e+05, 1.761129e+06, 3.831507e+06, 1.037534e+06, 2.263162e+06, 2.453698e+06, 2.658791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T21:35:48.897,2014-258T21:35:50.991,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-258T21:35:52.897,2014-258T21:35:54.991,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 1.882962e+06, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 1.427242e+06, 2.322780e+06, 1.681790e+06, 1.827742e+06, 9.933932e+05, 2.158878e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 2.462708e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 8.903933e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T21:35:52.897,2014-258T21:35:54.991,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.357819e+05, 0.000000e+00, 8.056703e+04, 8.775889e+04, 4.777425e+04, 1.040450e+05, 1.698781e+05, 1.232343e+05, 0.000000e+00, 7.294348e+04, 3.970600e+05, 6.045736e+05, 3.754610e+05, 3.063486e+05, 4.440622e+05, 1.206890e+06, 7.880021e+05, 4.282709e+05, 1.086043e+06, 8.423972e+05, 7.322465e+05, 2.387181e+06, 1.516520e+06, 9.403750e+05, 7.660984e+05, 2.220543e+06, 3.017612e+05, 6.558784e+05, 0.000000e+00, 3.874518e+05, 4.206935e+05, 0.000000e+00, 9.913399e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.427346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T21:35:52.897,2014-258T21:35:54.991,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 4.140532e+04, 2.256039e+04, 7.373548e+04, 1.606592e+05, 2.915343e+04, 9.519359e+04, 1.036241e+05, 1.127538e+05, 0.000000e+00, 8.899901e+04, 2.419892e+05, 1.053499e+05, 1.717294e+05, 3.114711e+05, 2.709015e+05, 2.207381e+05, 2.400641e+05, 5.218160e+05, 1.890428e+05, 6.169894e+05, 1.340992e+06, 9.713859e+05, 1.054636e+06, 2.864255e+05, 7.780067e+05, 1.355433e+06, 1.102978e+06, 3.993088e+05, 1.952865e+06, 9.434807e+05, 7.689134e+05, 2.782012e+05, 1.513796e+06, 0.000000e+00, 0.000000e+00, 7.744642e+05, 4.222970e+05, 1.373452e+06, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
