2014-258T07:15:18.541,2014-258T07:15:20.635,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.824422e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 4.331891e+05, 9.414811e+05, 5.114759e+05, 0.000000e+00, 0.000000e+00, 1.966184e+06, 2.140864e+06, 1.548520e+06, 8.408950e+05, 0.000000e+00, 0.000000e+00, 2.158878e+06, 3.514928e+06, 1.275051e+06, 0.000000e+00, 1.505692e+06, 1.630753e+06, 0.000000e+00, 5.783922e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T07:15:18.541,2014-258T07:15:20.635,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 6.789095e+04, 3.698565e+04, 4.028352e+04, 4.387945e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 1.232343e+05, 1.341875e+05, 1.458870e+05, 1.588240e+05, 4.318384e+05, 7.509219e+05, 4.084649e+05, 5.550779e+05, 2.413780e+05, 6.566685e+05, 7.137848e+05, 1.241192e+06, 6.739179e+05, 7.322465e+05, 5.967953e+05, 8.665830e+05, 7.052812e+05, 5.107323e+05, 8.327034e+05, 6.035223e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T07:15:18.541,2014-258T07:15:20.635,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 2.915343e+04, 6.346240e+04, 3.454138e+04, 3.758461e+04, 8.180704e+04, 1.334985e+05, 2.419892e+05, 3.687247e+05, 1.144863e+05, 1.245884e+05, 6.095283e+05, 5.150556e+05, 4.001069e+05, 6.957547e+05, 6.616499e+05, 3.084947e+05, 7.822452e+05, 6.071162e+05, 1.054636e+06, 1.718553e+06, 4.668040e+05, 6.777165e+05, 7.353189e+05, 9.982722e+05, 1.301910e+06, 2.358702e+05, 7.689134e+05, 8.346039e+05, 9.082773e+05, 3.287070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T07:15:18.541,2014-258T07:15:20.635,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 3.685362e+04, 4.016287e+04, 4.375778e+04, 9.534644e+04, 2.595364e+04, 0.000000e+00, 6.150505e+04, 0.000000e+00, 7.283818e+04, 3.962192e+04, 1.292822e+05, 4.690355e+04, 1.019446e+05, 5.547111e+04, 1.809254e+05, 4.586571e+05, 5.700811e+05, 8.519330e+05, 4.208744e+05, 3.663057e+05, 5.971152e+05, 4.325417e+05, 7.044237e+05, 1.147884e+06, 2.771535e+05, 6.035709e+05, 4.911566e+05, 7.112535e+05, 5.797476e+05, 8.402782e+05, 9.130791e+05, 9.910899e+05, 5.392908e+05, 2.927563e+05, 1.592151e+06, 3.448827e+05, 3.761138e+05, 8.155009e+05, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T07:15:18.541,2014-258T07:15:20.635,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 3.868301e+04, 0.000000e+00, 0.000000e+00, 2.506162e+04, 8.192502e+04, 5.951084e+04, 9.720502e+04, 7.054322e+04, 1.152009e+05, 4.178852e+04, 4.548370e+04, 4.948738e+04, 1.614832e+05, 5.858982e+04, 2.547040e+05, 6.929984e+05, 4.520814e+05, 3.274590e+05, 6.232609e+05, 4.838660e+05, 1.051817e+05, 6.866060e+05, 1.119271e+06, 5.405379e+05, 8.803256e+05, 6.375809e+05, 1.039133e+06, 9.429242e+05, 2.046187e+05, 1.555667e+06, 7.246028e+05, 1.837929e+06, 1.141253e+06, 2.477546e+06, 6.740729e+05, 7.318546e+05, 3.980220e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2014-258T07:15:18.541,2014-258T07:15:20.635,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 6.084682e+04, 8.845433e+04, 4.819644e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 4.373412e+04, 4.759434e+04, 1.035536e+05, 1.126219e+05, 2.451423e+05, 0.000000e+00, 2.898940e+05, 3.151614e+05, 4.279949e+05, 4.654573e+05, 1.112896e+06, 1.319472e+06, 1.435455e+06, 1.169938e+06, 2.118668e+06, 2.453563e+06, 1.665871e+06, 3.076928e+06, 2.167862e+06, 1.282963e+06, 1.625625e+06, 1.514332e+06, 8.230599e+05, 1.490598e+06, 2.265108e+06, 7.042982e+05, 3.823281e+05, 1.247562e+06, 4.503963e+05, 0.000000e+00, 2.129964e+06, 1.153918e+06, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2014-258T07:15:18.541,2014-258T07:15:20.635,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 5.880620e+04, 2.128447e+04, 0.000000e+00, 5.018039e+04, 2.724395e+04, 8.876696e+04, 0.000000e+00, 3.487292e+04, 0.000000e+00, 4.111281e+04, 8.930012e+04, 9.696427e+04, 1.052720e+05, 5.719300e+04, 1.861793e+05, 4.046438e+05, 2.196782e+05, 2.383850e+05, 1.726466e+05, 7.497885e+05, 9.159038e+05, 9.955599e+05, 1.441384e+06, 9.129268e+05, 1.415007e+06, 9.217412e+05, 1.000902e+06, 1.452342e+06, 1.575030e+06, 2.137310e+06, 1.160934e+06, 1.261491e+06, 1.644354e+06, 2.379018e+06, 1.294118e+06, 1.053484e+06, 7.637160e+05, 2.480912e+06, 4.508261e+05, 4.886518e+05, 1.588100e+06, 0.000000e+00, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T07:15:18.541,2014-258T07:15:20.635,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 2.735309e+04, 0.000000e+00, 3.239672e+04, 3.523946e+04, 3.832201e+04, 0.000000e+00, 9.064094e+04, 0.000000e+00, 1.607600e+05, 5.824641e+04, 1.267172e+05, 0.000000e+00, 2.994209e+05, 2.440382e+05, 4.417102e+05, 3.841621e+05, 8.347479e+05, 1.247051e+06, 2.465976e+05, 1.205598e+06, 4.365456e+05, 1.579502e+06, 1.887077e+06, 1.677204e+06, 1.420154e+06, 8.803470e+05, 3.106946e+06, 1.558226e+06, 5.645409e+05, 1.533438e+06, 9.985563e+05, 1.448785e+06, 3.145612e+06, 8.552899e+05, 1.852532e+06, 0.000000e+00, 2.737374e+06, 1.779479e+06, 3.882908e+06, 0.000000e+00, 1.520752e+06, 0.000000e+00, 2.701058e+06, 0.000000e+00, 0.000000e+00, 2.304262e+06, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T07:15:18.541,2014-258T07:15:20.635,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 2.617270e+04, 2.847389e+04, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.112148e+05, 0.000000e+00, 6.567813e+04, 1.428569e+05, 1.552224e+05, 0.000000e+00, 2.748235e+05, 4.975819e+05, 4.324494e+05, 1.175709e+05, 5.108837e+05, 6.936568e+05, 6.023006e+05, 1.635308e+06, 8.881522e+05, 9.668398e+05, 1.258544e+06, 1.366604e+06, 1.732437e+06, 2.151871e+06, 1.461199e+06, 1.585799e+06, 1.035325e+06, 7.492779e+05, 0.000000e+00, 8.824889e+05, 0.000000e+00, 1.043149e+06, 2.260347e+06, 1.849531e+06, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2014-258T07:15:18.541,2014-258T07:15:20.635,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 3.120224e+04, 6.795962e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.454148e+05, 7.905077e+04, 8.601036e+04, 3.737738e+05, 1.016622e+05, 4.419971e+05, 2.400486e+05, 3.915178e+05, 5.672431e+05, 1.078690e+06, 1.508576e+06, 1.092775e+06, 5.936071e+05, 1.288802e+06, 1.166607e+06, 1.774346e+06, 8.279284e+05, 1.796438e+06, 1.950921e+06, 2.473455e+06, 2.688540e+06, 1.251973e+06, 4.529506e+05, 1.971627e+06, 2.140498e+06, 5.820239e+05, 0.000000e+00, 6.873965e+05, 1.490377e+06, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T07:15:18.541,2014-258T07:15:20.635,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 2.637127e+04, 2.873811e+04, 0.000000e+00, 6.822909e+04, 7.432705e+04, 8.092114e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234938e+05, 0.000000e+00, 7.308677e+04, 7.942309e+04, 1.728583e+05, 2.818873e+05, 2.041644e+05, 2.220350e+05, 3.619637e+05, 6.556481e+05, 7.132804e+05, 4.650758e+05, 1.684433e+05, 1.463017e+06, 1.390662e+06, 6.475481e+05, 1.880231e+06, 1.275015e+06, 5.539044e+05, 3.009902e+06, 1.308738e+06, 7.110546e+05, 2.315392e+06, 4.199612e+05, 1.367855e+06, 4.959332e+05, 5.371274e+05, 5.857632e+05, 0.000000e+00, 1.376123e+06, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T07:15:18.541,2014-258T07:15:20.635,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 6.675082e+04, 9.675352e+04, 0.000000e+00, 2.857201e+04, 3.105260e+04, 3.375334e+04, 7.334587e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 1.665285e+05, 1.205849e+05, 2.621582e+05, 3.557161e+05, 3.093550e+05, 2.520002e+05, 5.470776e+05, 1.981598e+05, 6.456022e+05, 1.402336e+06, 2.541033e+05, 6.899339e+05, 7.492441e+05, 6.504346e+05, 1.942229e+06, 1.150538e+06, 4.174217e+05, 1.131838e+06, 1.720392e+06, 5.340382e+05, 2.321392e+06, 1.260912e+06, 1.368300e+06, 1.116554e+06, 1.615994e+06, 0.000000e+00, 1.427262e+06, 1.037491e+06, 0.000000e+00, 1.218344e+06, 0.000000e+00, 7.179922e+05, 1.561498e+06, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T07:15:18.541,2014-258T07:15:20.635,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 2.980764e+04, 9.732732e+04, 0.000000e+00, 3.842523e+04, 0.000000e+00, 9.096841e+04, 4.946067e+04, 5.379507e+04, 0.000000e+00, 1.272128e+05, 0.000000e+00, 7.516184e+04, 8.175607e+04, 8.879866e+04, 1.931708e+05, 2.099155e+05, 1.139816e+05, 6.195584e+05, 5.384855e+05, 1.170096e+06, 1.431639e+06, 8.640814e+05, 5.631805e+05, 1.222596e+06, 8.852439e+05, 9.616209e+05, 5.234351e+05, 8.517382e+05, 2.466420e+06, 2.010080e+06, 2.184720e+06, 1.978070e+06, 3.005535e+06, 2.803269e+06, 2.536016e+06, 1.103260e+06, 5.974037e+05, 0.000000e+00, 7.061911e+05, 0.000000e+00, 8.347579e+05, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T07:15:18.541,2014-258T07:15:20.635,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 5.516279e+05, 5.997757e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509635e+06, 1.822413e+06, 2.966886e+06, 5.372032e+06, 4.671932e+06, 2.539907e+06, 2.760578e+06, 4.495565e+06, 3.262246e+06, 3.542462e+06, 3.853752e+06, 8.348967e+06, 6.829733e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T07:15:18.541,2014-258T07:15:20.635,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.047112e+05, 2.222835e+05, 0.000000e+00, 0.000000e+00, 4.277141e+05, 3.100852e+05, 1.684255e+05, 9.147144e+05, 5.956774e+05, 4.312828e+05, 0.000000e+00, 2.549823e+05, 8.297760e+05, 1.501692e+06, 1.305379e+06, 1.773418e+06, 1.156041e+06, 1.672819e+06, 9.101114e+05, 1.481977e+06, 1.074494e+06, 1.163627e+06, 0.000000e+00, 6.877308e+05, 0.000000e+00, 1.625812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T07:15:18.541,2014-258T07:15:20.635,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 1.963145e+05, 6.407688e+05, 2.322220e+05, 0.000000e+00, 2.747612e+05, 2.986774e+05, 9.738654e+05, 1.410123e+06, 0.000000e+00, 8.325721e+05, 4.533720e+05, 9.839896e+05, 2.137748e+06, 1.742755e+06, 4.420984e+06, 1.372751e+06, 2.235312e+06, 4.054850e+06, 1.761129e+06, 9.578767e+05, 0.000000e+00, 1.131581e+06, 4.907397e+06, 0.000000e+00, 4.351760e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.669032e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 8.576495e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T07:15:18.541,2014-258T07:15:20.635,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-258T07:15:22.541,2014-258T07:15:24.635,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 1.011415e+06, 3.663952e+05, 0.000000e+00, 8.663781e+05, 4.707405e+05, 0.000000e+00, 2.221180e+06, 1.206456e+06, 0.000000e+00, 4.995348e+06, 2.322780e+06, 2.522685e+06, 3.655485e+06, 0.000000e+00, 1.079439e+06, 2.343285e+06, 1.275051e+06, 2.768627e+06, 4.517078e+06, 6.523010e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T07:15:22.541,2014-258T07:15:24.635,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 1.611341e+05, 4.387945e+04, 9.554851e+04, 1.040450e+05, 2.265042e+05, 6.161717e+04, 2.683750e+05, 5.106043e+05, 4.764719e+05, 5.182060e+05, 4.693262e+05, 3.063486e+05, 5.550779e+05, 6.034451e+05, 3.940011e+05, 9.992987e+05, 1.086043e+06, 8.423972e+05, 5.491848e+05, 5.967953e+05, 1.083229e+06, 9.403750e+05, 5.107323e+05, 1.110271e+06, 6.035223e+05, 6.558784e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 4.576217e+05, 4.956699e+05, 1.081183e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-258T07:15:22.541,2014-258T07:15:24.635,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.226629e+04, 3.799291e+04, 4.140532e+04, 2.256039e+04, 4.915699e+04, 2.677652e+04, 8.746029e+04, 1.586560e+05, 6.908277e+04, 1.127538e+05, 2.863246e+05, 8.899901e+04, 9.679571e+04, 3.160498e+05, 3.434589e+05, 5.606479e+05, 3.386269e+05, 5.150556e+05, 3.200855e+05, 5.218160e+05, 3.780857e+05, 6.169894e+05, 1.452741e+06, 1.942772e+06, 6.591474e+05, 1.002489e+06, 6.224052e+05, 5.082873e+05, 1.102978e+06, 3.993088e+05, 6.509549e+05, 7.076104e+05, 7.689134e+05, 2.782012e+05, 6.055182e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.857958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
