2014-271T02:29:55.123,2014-271T02:29:57.217,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 5.707221e+05, 1.240047e+06, 6.742764e+05, 3.663952e+05, 0.000000e+00, 4.331891e+05, 1.882962e+06, 0.000000e+00, 0.000000e+00, 1.206456e+06, 0.000000e+00, 4.281727e+06, 7.742600e+05, 8.408950e+05, 1.827742e+06, 3.973573e+06, 3.238317e+06, 1.171642e+06, 5.100206e+06, 0.000000e+00, 4.517078e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-271T02:29:55.123,2014-271T02:29:57.217,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 8.796922e+04, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 4.028352e+04, 1.316383e+05, 1.910970e+05, 1.040450e+05, 1.132521e+05, 6.161717e+04, 3.354687e+05, 1.458870e+05, 3.970600e+05, 6.045736e+05, 1.877305e+05, 5.105811e+05, 4.440622e+05, 8.448230e+05, 5.253348e+05, 7.137848e+05, 9.308941e+05, 6.739179e+05, 1.830616e+05, 7.957271e+05, 6.499372e+05, 7.052812e+05, 1.021465e+06, 2.775678e+05, 6.035223e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 4.206935e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 4.422138e+06, 4.667906e+06, 0.000000e+00,0
2014-271T02:29:55.123,2014-271T02:29:57.217,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 3.484420e+04, 7.598582e+04, 6.210798e+04, 9.024157e+04, 7.373548e+04, 1.338826e+05, 0.000000e+00, 9.519359e+04, 1.036241e+05, 1.503384e+05, 2.045176e+05, 8.899901e+04, 1.451936e+05, 2.633749e+05, 5.724314e+05, 2.491768e+05, 5.418031e+05, 6.622143e+05, 8.002138e+05, 9.566627e+05, 5.671285e+05, 1.336810e+06, 7.822452e+05, 1.457079e+06, 1.977442e+06, 7.160638e+05, 1.556013e+05, 1.694291e+06, 5.514892e+05, 9.982722e+05, 4.339700e+05, 2.358702e+05, 2.563045e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.072598e+06, 3.872321e+05, 0.000000e+00, 9.156344e+05, 9.921017e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-271T02:29:55.123,2014-271T02:29:57.217,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.100985e+04, 3.381430e+04, 5.528043e+04, 6.024429e+04, 4.375778e+04, 9.534644e+04, 7.786093e+04, 1.129983e+05, 6.150505e+04, 1.673152e+05, 1.092573e+05, 2.377315e+05, 1.723762e+05, 3.283249e+05, 4.077783e+05, 4.437689e+05, 5.427762e+05, 7.207469e+05, 9.263817e+05, 9.293814e+05, 1.430973e+06, 1.098917e+06, 6.966344e+05, 4.325417e+05, 1.995867e+06, 1.020341e+06, 9.700372e+05, 1.659820e+06, 3.274377e+05, 7.112535e+05, 1.159495e+06, 2.100695e+05, 1.141349e+06, 2.477725e+05, 1.078582e+06, 0.000000e+00, 3.184302e+05, 0.000000e+00, 0.000000e+00, 4.077505e+05, 0.000000e+00, 4.820489e+05, 2.604283e+06, 0.000000e+00, 0.000000e+00, 1.341568e+06, 7.295558e+05, 7.887814e+05, 8.584584e+05, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-271T02:29:55.123,2014-271T02:29:57.217,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 0.000000e+00, 2.109408e+04, 2.299348e+04, 5.012324e+04, 2.730834e+04, 5.951084e+04, 6.480336e+04, 1.058148e+05, 3.840031e+04, 2.089426e+05, 2.274185e+05, 9.897476e+04, 0.000000e+00, 1.171796e+05, 4.457319e+05, 4.850988e+05, 3.767345e+05, 5.730532e+05, 8.013355e+05, 1.064505e+06, 1.156999e+06, 6.866060e+05, 6.218173e+05, 8.108070e+05, 5.868838e+05, 9.563712e+05, 3.463777e+05, 7.543393e+05, 1.023094e+06, 8.889527e+05, 2.415342e+06, 1.050245e+06, 8.559396e+05, 9.290801e+05, 6.740729e+05, 1.097782e+06, 0.000000e+00, 4.310902e+05, 4.701319e+05, 1.019361e+06, 0.000000e+00, 0.000000e+00, 1.302147e+06, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.560845e+06, 1.377146e+06, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-271T02:29:55.123,2014-271T02:29:57.217,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.084682e+04, 4.422716e+04, 4.819644e+04, 2.625908e+04, 2.860644e+04, 9.348920e+04, 6.785544e+04, 3.692597e+04, 2.009726e+05, 2.186706e+05, 1.427830e+05, 5.177680e+04, 2.815546e+05, 6.128557e+04, 4.661910e+05, 5.073144e+05, 3.939517e+05, 7.703906e+05, 6.516401e+05, 5.058621e+05, 1.319472e+06, 1.674697e+06, 1.559918e+06, 1.694934e+06, 1.993519e+06, 2.498807e+06, 5.429874e+05, 1.773705e+06, 1.069136e+06, 1.393393e+06, 1.261944e+06, 1.646120e+06, 0.000000e+00, 9.707608e+05, 3.521491e+05, 7.646562e+05, 8.317077e+05, 4.503963e+05, 4.911788e+05, 0.000000e+00, 5.769588e+05, 6.295118e+05, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-271T02:29:55.123,2014-271T02:29:57.217,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 4.256895e+04, 6.932053e+04, 0.000000e+00, 5.448791e+04, 5.917797e+04, 3.212415e+04, 1.394917e+05, 7.573783e+04, 8.222562e+04, 1.339502e+05, 3.393750e+05, 1.579079e+05, 2.859650e+05, 1.861793e+05, 2.697625e+05, 2.196782e+05, 5.562316e+05, 6.905863e+05, 4.686179e+05, 1.221205e+06, 1.327413e+06, 1.561500e+06, 1.434599e+06, 5.660026e+05, 9.217412e+05, 1.834986e+06, 1.815428e+06, 5.906361e+05, 1.068655e+06, 1.393121e+06, 5.045962e+05, 1.370295e+06, 2.973773e+05, 0.000000e+00, 3.511615e+05, 0.000000e+00, 1.240456e+06, 4.508261e+05, 1.465955e+06, 5.293668e+05, 0.000000e+00, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-271T02:29:55.123,2014-271T02:29:57.217,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 0.000000e+00, 5.026010e+04, 2.735309e+04, 0.000000e+00, 9.719020e+04, 1.057184e+05, 0.000000e+00, 8.336417e+04, 4.532047e+04, 4.928811e+04, 5.358668e+04, 5.824641e+04, 3.801517e+05, 1.376369e+05, 3.742762e+05, 2.440382e+05, 3.533681e+05, 4.802026e+05, 6.260611e+05, 6.802097e+05, 7.397927e+05, 1.205598e+06, 1.309636e+06, 1.737452e+06, 1.200867e+06, 9.317801e+05, 1.420154e+06, 1.760694e+06, 7.169878e+05, 2.077635e+06, 2.822705e+05, 1.226750e+06, 9.985563e+05, 7.243926e+05, 1.179604e+06, 8.552899e+05, 9.262659e+05, 1.010063e+06, 5.474746e+05, 1.779479e+06, 1.294303e+06, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-271T02:29:55.123,2014-271T02:29:57.217,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 6.632025e+04, 0.000000e+00, 2.617270e+04, 8.542166e+04, 9.293859e+04, 6.737684e+04, 1.098768e+05, 7.965412e+04, 1.731739e+05, 9.414683e+04, 1.535054e+05, 1.668222e+05, 1.209545e+05, 0.000000e+00, 4.999992e+05, 2.328335e+05, 3.370998e+05, 9.160784e+04, 5.970982e+05, 5.405617e+05, 1.293280e+06, 1.021767e+06, 1.803507e+06, 1.505752e+06, 9.811846e+05, 1.065783e+06, 1.546944e+06, 1.258544e+06, 1.138836e+06, 4.949820e+05, 2.689838e+05, 2.922397e+05, 1.268639e+06, 3.451084e+05, 7.492779e+05, 8.148885e+05, 4.412444e+05, 4.811504e+05, 1.564724e+06, 1.695260e+06, 2.466041e+06, 3.996582e+06, 1.448699e+06, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.194941e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-271T02:29:55.123,2014-271T02:29:57.217,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.314101e+05, 2.863905e+04, 6.240448e+04, 0.000000e+00, 3.700382e+04, 8.057728e+04, 4.386612e+04, 1.909381e+05, 1.557890e+05, 5.650285e+04, 1.229103e+05, 1.337118e+05, 7.270740e+04, 1.581015e+05, 6.020725e+05, 7.475476e+05, 6.099731e+05, 1.104993e+05, 2.400486e+05, 3.915178e+05, 5.672431e+05, 4.622955e+05, 3.352391e+05, 1.274904e+06, 1.385083e+06, 2.577605e+06, 1.399928e+06, 2.534780e+06, 3.311714e+06, 2.994063e+06, 2.276074e+06, 1.413403e+06, 7.681544e+05, 2.503945e+06, 4.529506e+05, 4.929067e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374793e+06, 0.000000e+00, 1.614790e+06, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 2.882462e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-271T02:29:55.123,2014-271T02:29:57.217,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 7.256179e+04, 0.000000e+00, 0.000000e+00, 3.131512e+04, 6.822909e+04, 7.432705e+04, 8.092114e+04, 8.807245e+04, 1.917369e+05, 1.043109e+05, 1.702771e+05, 2.469877e+05, 2.686167e+05, 2.923471e+05, 7.942309e+04, 2.592875e+05, 9.396245e+04, 6.124932e+05, 3.330525e+05, 6.032729e+05, 3.933888e+05, 8.559364e+05, 1.395227e+06, 1.515990e+06, 2.011648e+06, 2.383992e+06, 2.158493e+06, 2.350289e+06, 2.040024e+06, 1.938665e+06, 1.203961e+06, 9.815532e+05, 0.000000e+00, 3.858988e+05, 4.199612e+05, 1.367855e+06, 4.959332e+05, 5.371274e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-271T02:29:55.123,2014-271T02:29:57.217,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 0.000000e+00, 7.886267e+04, 2.857201e+04, 6.210520e+04, 3.375334e+04, 3.667293e+04, 1.991920e+05, 1.731538e+05, 4.702386e+04, 1.532909e+05, 3.885665e+05, 1.205849e+05, 5.243163e+05, 4.268592e+05, 1.546775e+05, 2.520002e+05, 2.735388e+05, 6.935593e+05, 8.608029e+05, 7.011681e+05, 1.778723e+06, 8.279205e+05, 1.198790e+06, 8.130431e+05, 1.765663e+06, 2.301076e+06, 1.252265e+06, 2.263676e+06, 1.966162e+06, 8.010575e+05, 2.031218e+06, 6.304561e+05, 6.841502e+05, 7.443695e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.124591e+06, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 1.693030e+06, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-271T02:29:55.123,2014-271T02:29:57.217,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.363409e+04, 9.096841e+04, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 1.775973e+05, 9.658538e+04, 4.198310e+05, 6.838899e+05, 4.956466e+05, 1.346214e+05, 5.850482e+05, 1.431639e+06, 1.036898e+06, 1.314088e+06, 1.426362e+06, 1.106555e+06, 2.163647e+06, 1.570306e+06, 1.419564e+06, 1.541513e+06, 1.675067e+06, 7.282398e+05, 1.582456e+06, 1.288086e+06, 9.344232e+05, 1.521610e+06, 2.758150e+06, 3.584423e+06, 1.302893e+06, 2.118573e+06, 7.651175e+05, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-271T02:29:55.123,2014-271T02:29:57.217,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.734649e+05, 2.577715e+05, 0.000000e+00, 0.000000e+00, 3.327793e+05, 7.241958e+05, 0.000000e+00, 0.000000e+00, 9.319771e+05, 0.000000e+00, 1.103256e+06, 1.199551e+06, 1.304014e+06, 7.081931e+05, 1.539310e+06, 4.182726e+06, 5.467240e+06, 4.944810e+06, 2.148813e+06, 4.671932e+06, 5.079814e+06, 4.140867e+06, 5.994086e+06, 4.893369e+06, 1.771231e+06, 0.000000e+00, 6.261726e+06, 0.000000e+00, 4.936744e+06, 2.674818e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-271T02:29:55.123,2014-271T02:29:57.217,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 3.757140e+04, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 7.334412e+04, 7.976481e+04, 8.662205e+04, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 1.312375e+05, 1.425714e+05, 1.550426e+05, 3.368510e+05, 5.488287e+05, 7.942366e+05, 0.000000e+00, 9.369282e+05, 1.529894e+06, 1.382960e+06, 3.003385e+05, 9.790341e+05, 2.837468e+06, 1.156041e+06, 1.672819e+06, 1.365167e+06, 9.879846e+05, 2.148988e+06, 1.163627e+06, 1.903291e+06, 6.877308e+05, 2.235308e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-271T02:29:55.123,2014-271T02:29:57.217,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 3.926291e+05, 2.135896e+05, 2.322220e+05, 1.009900e+06, 2.747612e+05, 8.960321e+05, 6.492437e+05, 1.410123e+06, 1.532240e+06, 2.081430e+06, 9.067441e+05, 9.839896e+05, 2.672185e+06, 1.742755e+06, 1.263139e+06, 6.863754e+05, 3.725520e+06, 2.432910e+06, 8.805644e+05, 4.789384e+06, 4.150135e+06, 1.131581e+06, 2.453698e+06, 1.329396e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 1.848604e+06, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 2.834516e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-271T02:29:55.123,2014-271T02:29:57.217,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-271T02:29:59.123,2014-271T02:30:01.217,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412913e+06, 0.000000e+00, 4.281727e+06, 7.742600e+05, 1.681790e+06, 1.827742e+06, 2.980180e+06, 4.317755e+06, 1.171642e+06, 0.000000e+00, 4.152941e+06, 1.505692e+06, 4.892258e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 4.925415e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-271T02:29:59.123,2014-271T02:30:01.217,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 5.236271e+04, 0.000000e+00, 3.113488e+04, 1.018364e+05, 0.000000e+00, 4.028352e+04, 8.775889e+04, 3.821940e+05, 5.202252e+04, 5.662605e+04, 1.232343e+05, 1.341875e+05, 2.917739e+05, 7.941199e+04, 4.318384e+05, 5.631913e+05, 8.169298e+05, 5.550779e+05, 1.206890e+06, 6.566685e+05, 1.284812e+06, 6.205962e+05, 1.010877e+06, 9.153082e+05, 5.967953e+05, 2.166458e+05, 7.052812e+05, 7.660984e+05, 8.327034e+05, 3.017612e+05, 6.558784e+05, 1.067973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-271T02:29:59.123,2014-271T02:30:01.217,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 1.035133e+05, 9.024157e+04, 0.000000e+00, 1.606592e+05, 1.457671e+05, 1.903872e+05, 6.908277e+04, 7.516921e+04, 1.636141e+05, 3.114965e+05, 0.000000e+00, 3.160498e+05, 1.717294e+05, 3.737652e+05, 4.740776e+05, 8.829525e+05, 9.602565e+05, 4.348467e+05, 5.671285e+05, 8.226526e+05, 1.229242e+06, 1.335656e+06, 1.186465e+06, 1.002489e+06, 7.780067e+05, 5.082873e+05, 9.191488e+05, 7.986177e+05, 4.339700e+05, 2.358702e+05, 2.563045e+05, 1.112805e+06, 0.000000e+00, 3.287070e+05, 0.000000e+00, 7.744642e+05, 8.445939e+05, 4.578172e+05, 4.960508e+05, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
