2014-253T22:44:36.252,2014-253T22:44:38.346,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 9.414811e+05, 0.000000e+00, 5.552951e+05, 1.809685e+06, 1.310789e+06, 1.427242e+06, 3.097040e+06, 3.363580e+06, 1.827742e+06, 6.953752e+06, 3.238317e+06, 9.373139e+06, 6.375258e+06, 0.000000e+00, 7.528464e+06, 9.784516e+06, 1.422724e+07, 3.855948e+06, 4.177938e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-253T22:44:36.252,2014-253T22:44:38.346,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 1.341875e+05, 1.458870e+05, 2.382360e+05, 3.454707e+05, 3.754610e+05, 3.063486e+05, 0.000000e+00, 1.086201e+06, 1.182003e+06, 1.284812e+06, 1.551490e+06, 2.358712e+06, 1.464493e+06, 2.983977e+06, 3.249686e+06, 3.996593e+06, 3.830492e+06, 3.330814e+06, 2.112328e+06, 5.247028e+06, 1.779955e+06, 2.712162e+06, 0.000000e+00, 3.203352e+06, 1.982680e+06, 5.405914e+05, 1.172193e+06, 1.270156e+06, 0.000000e+00, 7.487846e+05, 8.143592e+05, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 1.713673e+06, 1.866149e+06, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-253T22:44:36.252,2014-253T22:44:38.346,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 0.000000e+00, 4.449950e+04, 9.679571e+04, 5.267496e+04, 5.724315e+04, 6.229421e+04, 1.354508e+05, 2.207381e+05, 2.400641e+05, 8.696934e+04, 9.452142e+05, 9.254841e+05, 1.899739e+06, 1.699925e+06, 1.977442e+06, 3.580318e+06, 2.334020e+06, 2.541437e+06, 4.228084e+06, 1.597235e+06, 3.471760e+06, 3.538053e+06, 4.357176e+06, 2.225610e+06, 5.449664e+06, 0.000000e+00, 1.787662e+06, 3.097857e+06, 2.533782e+06, 2.289086e+06, 1.984203e+06, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 2.114446e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 1.873558e+06, 2.049297e+06, 0.000000e+00, 4.857958e+06, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-253T22:44:36.252,2014-253T22:44:38.346,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 3.075253e+04, 0.000000e+00, 0.000000e+00, 3.962192e+04, 4.309406e+04, 0.000000e+00, 5.097229e+04, 1.109422e+05, 1.206170e+05, 0.000000e+00, 3.563007e+05, 0.000000e+00, 1.683498e+05, 1.190494e+06, 9.951921e+05, 1.081354e+06, 1.526251e+06, 1.913140e+06, 2.078652e+06, 3.168746e+06, 3.110659e+06, 3.200641e+06, 2.898738e+06, 2.940974e+06, 3.195777e+06, 3.221042e+06, 3.505390e+06, 2.927563e+05, 4.776454e+06, 3.103944e+06, 4.513366e+06, 2.446503e+06, 2.209020e+06, 1.446147e+06, 5.208565e+05, 5.664462e+05, 0.000000e+00, 2.012352e+06, 7.295558e+05, 7.887814e+05, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 2.163400e+06, 2.336543e+06, 0.000000e+00, 2.781769e+06, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2014-253T22:44:36.252,2014-253T22:44:38.346,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.461668e+04, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 0.000000e+00, 4.548370e+04, 4.948738e+04, 5.382773e+04, 0.000000e+00, 1.273520e+05, 0.000000e+00, 0.000000e+00, 3.274590e+05, 1.068447e+06, 0.000000e+00, 7.362721e+05, 1.029909e+06, 1.865452e+06, 2.162152e+06, 2.347535e+06, 2.550324e+06, 2.944210e+06, 3.205942e+06, 3.478519e+06, 5.555954e+06, 5.555288e+06, 5.513787e+06, 6.276890e+06, 4.645400e+06, 8.088876e+06, 0.000000e+00, 7.164396e+06, 3.448722e+06, 6.581846e+06, 4.077446e+06, 2.209002e+06, 6.025605e+05, 1.302147e+06, 7.080649e+05, 1.535578e+06, 8.384971e+05, 2.735901e+06, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 3.843591e+06, 4.057189e+06, 0.000000e+00,0
2014-253T22:44:36.252,2014-253T22:44:38.346,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 4.759434e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.659872e+04, 1.449470e+05, 7.879035e+04, 2.567969e+05, 3.723658e+05, 0.000000e+00, 6.597360e+05, 1.196212e+06, 1.299932e+06, 7.062226e+05, 3.373649e+06, 2.165632e+06, 3.800912e+06, 5.518194e+06, 5.345679e+06, 3.483484e+06, 4.795386e+06, 7.407540e+06, 8.347349e+06, 1.164913e+07, 7.747282e+06, 0.000000e+00, 9.564639e+06, 4.954359e+06, 9.823576e+06, 3.727436e+06, 7.500464e+06, 6.924630e+06, 4.081128e+06, 3.698602e+06, 1.604215e+06, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 3.389179e+06, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-253T22:44:36.252,2014-253T22:44:38.346,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 2.509019e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 4.848214e+04, 5.263598e+04, 0.000000e+00, 0.000000e+00, 1.348813e+05, 7.322608e+04, 2.383850e+05, 4.316164e+05, 0.000000e+00, 1.017671e+05, 8.849421e+05, 1.201154e+06, 1.304181e+06, 1.415007e+06, 1.382612e+06, 2.835888e+06, 3.086228e+06, 2.756302e+06, 3.419695e+06, 5.804670e+06, 3.532174e+06, 4.110886e+06, 4.758037e+06, 4.205882e+06, 0.000000e+00, 5.727870e+06, 5.375310e+06, 6.311566e+06, 6.841125e+06, 4.764301e+06, 6.352330e+06, 6.238840e+06, 3.391959e+06, 7.355136e+05, 3.212562e+06, 1.746818e+06, 1.888440e+06, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-253T22:44:36.252,2014-253T22:44:38.346,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.857623e+04, 0.000000e+00, 5.824641e+04, 0.000000e+00, 1.376369e+05, 0.000000e+00, 8.134606e+04, 2.650261e+05, 4.802026e+05, 0.000000e+00, 6.802097e+05, 6.164939e+05, 1.473508e+06, 1.018606e+06, 1.579502e+06, 2.058630e+06, 3.168052e+06, 2.840308e+06, 4.401735e+06, 4.301926e+06, 4.674678e+06, 3.951786e+06, 4.907000e+06, 3.661373e+06, 3.621963e+06, 0.000000e+00, 7.269964e+06, 9.262659e+06, 7.070445e+06, 4.927272e+06, 7.117917e+06, 6.471514e+06, 2.796858e+06, 3.801881e+06, 2.473412e+06, 1.800706e+06, 1.958398e+06, 0.000000e+00, 1.152131e+06, 1.263700e+06, 1.374616e+06, 1.478417e+06, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 3.135081e+06, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2014-253T22:44:36.252,2014-253T22:44:38.346,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 2.405368e+04, 2.617270e+04, 0.000000e+00, 0.000000e+00, 3.368842e+04, 3.662561e+04, 3.982706e+04, 0.000000e+00, 4.707341e+04, 5.116846e+04, 0.000000e+00, 0.000000e+00, 6.567813e+04, 7.142845e+04, 1.552224e+05, 8.427496e+04, 5.496469e+05, 0.000000e+00, 2.162247e+05, 9.405672e+05, 1.021767e+06, 8.323879e+05, 7.528758e+05, 1.471777e+06, 1.421044e+06, 2.900519e+06, 2.307330e+06, 3.188742e+06, 1.979928e+06, 3.496790e+06, 4.091356e+06, 3.805919e+06, 4.831518e+06, 0.000000e+00, 6.111664e+06, 2.647466e+06, 8.660706e+06, 4.172596e+06, 3.955608e+06, 4.932082e+06, 1.998291e+06, 2.173049e+06, 0.000000e+00, 0.000000e+00, 9.327644e+05, 2.016880e+06, 2.194941e+06, 1.203733e+06, 1.309373e+06, 0.000000e+00, 3.046484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.491624e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2014-253T22:44:36.252,2014-253T22:44:38.346,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 1.016622e+05, 3.314978e+05, 3.600728e+05, 3.915178e+05, 0.000000e+00, 1.078690e+06, 6.704782e+05, 3.642584e+05, 1.187214e+06, 1.933204e+06, 2.799856e+06, 1.267390e+06, 2.483785e+06, 3.592876e+06, 2.926381e+06, 2.120104e+06, 3.840772e+06, 3.755917e+06, 6.341308e+06, 4.436160e+06, 0.000000e+00, 3.492142e+06, 1.260691e+06, 6.873966e+06, 7.451885e+05, 6.459160e+06, 3.523648e+06, 9.518034e+05, 0.000000e+00, 1.122357e+06, 0.000000e+00, 1.333042e+06, 1.441231e+06, 0.000000e+00, 1.720429e+06, 0.000000e+00, 4.025594e+06, 6.531638e+06, 2.370858e+06, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2014-253T22:44:36.252,2014-253T22:44:38.346,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 3.716353e+04, 0.000000e+00, 4.403623e+04, 4.793421e+04, 0.000000e+00, 5.675903e+04, 6.174692e+04, 0.000000e+00, 0.000000e+00, 7.942309e+04, 2.592875e+05, 1.879249e+05, 1.020822e+05, 5.550875e+05, 0.000000e+00, 6.556481e+05, 1.426560e+05, 1.860303e+06, 1.010660e+06, 1.645894e+06, 2.383992e+06, 3.021890e+06, 1.410173e+06, 1.785020e+06, 3.046474e+06, 3.310892e+06, 2.944660e+06, 4.621855e+06, 5.402582e+06, 5.459495e+06, 4.559515e+05, 3.967466e+06, 3.759892e+06, 4.686106e+06, 5.080245e+06, 2.752247e+06, 2.252204e+06, 8.111694e+05, 1.764331e+06, 9.565662e+05, 0.000000e+00, 1.136174e+06, 3.685216e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 2.218204e+06, 2.393432e+06, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-253T22:44:36.252,2014-253T22:44:38.346,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 3.375334e+04, 0.000000e+00, 3.983839e+04, 4.328844e+04, 0.000000e+00, 5.109698e+04, 0.000000e+00, 0.000000e+00, 1.310791e+05, 0.000000e+00, 0.000000e+00, 3.360003e+05, 1.823592e+05, 2.972397e+05, 0.000000e+00, 8.180295e+05, 5.082066e+05, 1.379868e+06, 2.097883e+06, 2.601738e+06, 1.589096e+06, 1.917563e+06, 2.921952e+06, 3.395514e+06, 4.915405e+06, 2.670191e+06, 3.482087e+06, 5.043648e+06, 5.131126e+06, 6.699326e+06, 0.000000e+00, 9.226149e+06, 7.612064e+06, 4.668710e+06, 5.622953e+05, 1.827516e+06, 1.993714e+06, 7.179922e+05, 2.342246e+06, 2.539544e+06, 0.000000e+00, 0.000000e+00, 1.086805e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 3.035026e+06, 1.641410e+06, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 4.468661e+06, 1.508181e+07,0
2014-253T22:44:36.252,2014-253T22:44:38.346,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 6.915123e+04, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 1.139816e+05, 1.239117e+05, 0.000000e+00, 7.313103e+05, 9.544259e+05, 1.036898e+06, 1.126361e+06, 1.426362e+06, 2.655732e+06, 3.125268e+06, 2.878894e+06, 6.246080e+06, 6.166052e+06, 2.345093e+06, 5.097679e+06, 4.351754e+06, 2.576173e+06, 7.475386e+06, 5.072032e+05, 4.964668e+06, 1.792211e+06, 6.514465e+05, 1.412382e+06, 1.530235e+06, 8.347579e+05, 9.019111e+05, 0.000000e+00, 3.190414e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 3.546141e+06, 0.000000e+00, 2.062703e+06, 2.246136e+06, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-253T22:44:36.252,2014-253T22:44:38.346,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 2.367324e+05, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.199551e+06, 1.956021e+06, 1.416386e+06, 1.539310e+06, 1.673090e+06, 4.556033e+06, 1.977923e+06, 7.520846e+06, 7.007898e+06, 1.269954e+07, 1.794376e+07, 5.994086e+06, 1.957348e+07, 0.000000e+00, 9.634380e+06, 2.087242e+07, 2.276578e+06, 9.873489e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 6.860909e+06, 3.720092e+06, 4.062998e+06, 4.419298e+06, 0.000000e+00, 0.000000e+00, 5.704934e+06, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2014-253T22:44:36.252,2014-253T22:44:38.346,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.348904e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 1.550426e+05, 1.684255e+05, 1.829429e+05, 3.971183e+05, 4.312828e+05, 4.684641e+05, 7.649468e+05, 8.297760e+05, 1.802031e+06, 1.958068e+06, 2.128101e+06, 3.853470e+06, 7.109480e+06, 6.370780e+06, 4.939923e+05, 5.909717e+06, 4.072693e+06, 3.172152e+06, 4.126385e+06, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.071172e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 2.894130e+06, 3.174349e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 1.230481e+07,0
2014-253T22:44:36.252,2014-253T22:44:38.346,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 2.524749e+05, 0.000000e+00, 0.000000e+00, 6.492437e+05, 3.525307e+05, 1.532240e+06, 2.081430e+06, 2.266860e+06, 1.967979e+06, 3.206622e+06, 2.904592e+06, 5.684124e+06, 7.550129e+06, 8.941248e+06, 1.459746e+07, 0.000000e+00, 4.789384e+06, 7.262736e+06, 4.526323e+06, 4.907397e+06, 3.988186e+06, 2.901173e+06, 0.000000e+00, 0.000000e+00, 3.697208e+06, 2.018932e+06, 6.587742e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 4.627088e+06, 0.000000e+00, 5.495364e+06, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2014-253T22:44:36.252,2014-253T22:44:38.346,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-253T22:44:40.252,2014-253T22:44:42.346,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 0.000000e+00, 4.331891e+05, 4.707405e+05, 1.022952e+06, 1.665885e+06, 2.412913e+06, 2.621578e+06, 4.995348e+06, 6.968338e+06, 3.363580e+06, 5.483226e+06, 8.940539e+06, 7.556073e+06, 1.640299e+07, 6.375258e+06, 8.305882e+06, 9.034156e+06, 6.523010e+06, 1.067043e+07, 5.783922e+06, 4.177938e+06, 2.279236e+06, 0.000000e+00, 5.356486e+06, 5.808228e+06, 6.343048e+06, 0.000000e+00, 3.729382e+06, 4.058795e+06, 8.903933e+06, 4.842838e+06, 1.041727e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-253T22:44:40.252,2014-253T22:44:42.346,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 7.941199e+04, 8.636768e+04, 1.877305e+05, 2.042324e+05, 6.660934e+05, 9.655121e+05, 1.050670e+06, 9.992987e+05, 2.637533e+06, 3.369589e+06, 3.661233e+06, 3.978636e+06, 3.682978e+06, 2.586031e+06, 4.341224e+06, 5.273789e+06, 3.922895e+06, 4.919088e+06, 5.339864e+06, 1.937259e+06, 3.786241e+06, 2.288108e+06, 2.478350e+06, 1.621774e+06, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 2.443078e+06, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2014-253T22:44:40.252,2014-253T22:44:42.346,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 1.144863e+05, 1.245884e+05, 2.031761e+05, 2.943175e+05, 3.200855e+05, 5.218160e+05, 1.134257e+06, 5.141578e+05, 1.676240e+06, 2.064195e+06, 2.241101e+06, 2.291404e+06, 3.890033e+06, 3.727440e+06, 3.492765e+06, 3.593780e+06, 3.037790e+06, 3.302182e+06, 3.075654e+06, 3.894818e+06, 3.330350e+06, 5.259312e+06, 3.575325e+06, 2.710625e+06, 1.689188e+06, 2.746903e+06, 1.984203e+06, 5.412359e+05, 1.169615e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 2.675946e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
