2014-253T15:24:05.935,2014-253T15:24:08.029,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.448303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 1.299567e+06, 4.707405e+05, 1.022952e+06, 0.000000e+00, 1.809685e+06, 1.966184e+06, 6.422590e+06, 3.097040e+06, 4.204476e+06, 4.569356e+06, 3.973573e+06, 6.476634e+06, 0.000000e+00, 2.550103e+06, 2.768627e+06, 6.022770e+06, 1.630753e+06, 3.556809e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-253T15:24:05.935,2014-253T15:24:08.029,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 1.560676e+05, 5.662605e+04, 1.848515e+05, 0.000000e+00, 1.458870e+05, 7.941199e+04, 0.000000e+00, 9.386524e+04, 2.042324e+05, 2.220311e+05, 7.241341e+05, 9.193359e+05, 1.142056e+06, 2.016937e+06, 1.684794e+06, 2.928986e+06, 2.387181e+06, 2.166458e+06, 1.880750e+06, 2.553662e+06, 2.775678e+06, 1.508806e+06, 9.838177e+05, 3.203918e+06, 1.937259e+06, 8.413870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2014-253T15:24:05.935,2014-253T15:24:08.029,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.830686e+04, 0.000000e+00, 6.908277e+04, 7.516921e+04, 0.000000e+00, 1.779980e+05, 1.935914e+05, 1.053499e+05, 2.289726e+05, 2.491768e+05, 1.354508e+05, 7.357938e+04, 3.200855e+05, 4.348467e+05, 7.561714e+05, 1.028316e+06, 1.676240e+06, 2.792734e+06, 3.427566e+06, 2.864255e+06, 2.334020e+06, 2.541437e+06, 2.757446e+06, 3.394125e+06, 3.037790e+06, 1.886961e+06, 3.075654e+06, 1.947409e+06, 1.816555e+06, 1.314828e+06, 1.430130e+06, 7.744642e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 8.191254e+05, 1.771242e+06, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-253T15:24:05.935,2014-253T15:24:08.029,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 2.008143e+04, 4.375778e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.150505e+04, 6.692607e+04, 7.283818e+04, 0.000000e+00, 4.309406e+04, 1.407107e+05, 5.097229e+04, 5.547111e+04, 4.824679e+05, 6.552245e+04, 1.425203e+05, 6.195876e+05, 4.208744e+05, 5.494586e+05, 1.791346e+06, 1.730167e+06, 1.761059e+06, 1.658054e+06, 2.494382e+06, 3.470532e+06, 1.964626e+06, 3.734081e+06, 3.478485e+06, 2.100696e+06, 2.282698e+06, 1.982180e+06, 1.617872e+06, 2.049294e+06, 1.273721e+06, 1.379531e+06, 1.128342e+06, 4.077505e+05, 1.325412e+06, 9.640978e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 1.459112e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-253T15:24:05.935,2014-253T15:24:08.029,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 3.527161e+04, 3.840031e+04, 4.178852e+04, 4.548370e+04, 0.000000e+00, 0.000000e+00, 1.171796e+05, 6.367599e+04, 2.078995e+05, 7.534690e+04, 2.455942e+05, 2.671118e+05, 4.838660e+05, 9.466356e+05, 1.716515e+06, 1.119271e+06, 3.378362e+06, 1.907372e+06, 3.666090e+06, 4.329720e+06, 2.074433e+06, 6.138562e+06, 5.333715e+06, 4.347616e+06, 6.038910e+06, 4.850324e+06, 3.406627e+06, 2.359256e+06, 1.463709e+06, 3.980221e+06, 1.293270e+06, 9.402638e+05, 2.038723e+06, 1.104501e+06, 6.025605e+05, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 1.280423e+06, 1.377146e+06, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-253T15:24:05.935,2014-253T15:24:08.029,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 3.116307e+04, 6.785544e+04, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 5.631093e+04, 6.128557e+04, 6.659872e+04, 1.449470e+05, 1.575807e+05, 3.423958e+05, 5.585487e+05, 3.035172e+05, 7.696919e+05, 1.674697e+06, 1.169938e+06, 2.259912e+06, 3.373649e+06, 4.331264e+06, 3.981907e+06, 5.715272e+06, 5.773333e+06, 6.502502e+06, 4.290608e+06, 5.761420e+06, 8.049230e+06, 3.559456e+06, 4.225790e+06, 3.823281e+06, 3.742685e+06, 3.603170e+06, 4.420609e+06, 1.597472e+06, 2.307835e+06, 6.295118e+05, 0.000000e+00, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.260316e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-253T15:24:05.935,2014-253T15:24:08.029,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 2.724395e+04, 5.917797e+04, 0.000000e+00, 3.487292e+04, 7.573783e+04, 4.111281e+04, 0.000000e+00, 0.000000e+00, 1.052720e+05, 1.143860e+05, 0.000000e+00, 1.348813e+05, 1.464522e+05, 7.946166e+04, 6.042629e+05, 2.811707e+05, 9.159038e+05, 4.424711e+05, 7.206922e+05, 2.608362e+06, 1.132005e+06, 1.536236e+06, 2.835888e+06, 2.178514e+06, 3.346937e+06, 4.488351e+06, 2.786242e+06, 4.036770e+06, 5.755240e+06, 2.973773e+06, 4.205882e+06, 4.565100e+06, 4.964153e+06, 3.307883e+06, 2.704956e+06, 1.465955e+06, 1.058734e+06, 5.774847e+05, 1.247768e+06, 0.000000e+00, 1.471027e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 1.126959e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-253T15:24:05.935,2014-253T15:24:08.029,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 2.513005e+04, 2.735309e+04, 2.976752e+04, 6.479345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 9.857623e+04, 0.000000e+00, 0.000000e+00, 1.267172e+05, 6.881845e+04, 7.485523e+04, 8.134606e+04, 2.650261e+05, 0.000000e+00, 1.043435e+05, 3.401048e+05, 4.931952e+05, 8.037316e+05, 1.164121e+06, 7.897508e+05, 1.715525e+06, 2.422628e+06, 2.840308e+06, 2.861128e+06, 2.628955e+06, 3.116453e+06, 3.951786e+06, 4.293626e+06, 5.991338e+06, 2.173178e+06, 6.291223e+06, 4.704094e+06, 3.705064e+06, 8.080508e+06, 3.832323e+06, 4.152118e+06, 2.588605e+06, 6.992146e+05, 0.000000e+00, 8.244708e+05, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 1.478417e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2014-253T15:24:05.935,2014-253T15:24:08.029,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 4.329347e+04, 4.707341e+04, 5.116846e+04, 0.000000e+00, 6.047725e+04, 6.567813e+04, 7.142845e+04, 2.328335e+05, 0.000000e+00, 3.664313e+05, 1.990327e+05, 1.081124e+05, 8.229964e+05, 3.831628e+05, 1.109851e+06, 7.528758e+05, 8.176539e+05, 1.598674e+06, 3.287254e+06, 2.307330e+06, 2.960974e+06, 2.722401e+06, 2.420854e+06, 2.630157e+06, 1.902959e+06, 3.796193e+06, 3.746389e+06, 1.629777e+06, 4.412445e+06, 3.368053e+06, 3.129447e+06, 3.955608e+06, 1.233020e+06, 6.660971e+05, 1.448699e+06, 2.356187e+06, 1.715337e+06, 9.327644e+05, 1.008440e+06, 1.097471e+06, 1.203733e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-253T15:24:05.935,2014-253T15:24:08.029,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 3.700382e+04, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 1.130057e+05, 0.000000e+00, 0.000000e+00, 7.270740e+04, 1.581015e+05, 0.000000e+00, 0.000000e+00, 1.016622e+05, 2.209985e+05, 1.200243e+05, 2.610119e+05, 4.254323e+05, 6.163939e+05, 8.380978e+05, 9.106459e+05, 1.582952e+06, 1.503603e+06, 2.333214e+06, 2.027824e+06, 4.139642e+06, 3.293470e+06, 6.177916e+06, 3.533506e+06, 5.761158e+06, 4.173242e+06, 4.076555e+06, 2.957440e+06, 3.210746e+06, 2.328096e+06, 1.260691e+06, 1.374793e+06, 2.235565e+06, 1.614790e+06, 8.809119e+05, 9.518034e+05, 0.000000e+00, 2.244714e+06, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-253T15:24:05.935,2014-253T15:24:08.029,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 3.716353e+04, 4.046057e+04, 0.000000e+00, 9.586843e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 0.000000e+00, 0.000000e+00, 9.396245e+04, 3.062466e+05, 3.330525e+05, 2.413091e+05, 2.622592e+05, 0.000000e+00, 9.301517e+05, 1.347546e+06, 2.560279e+06, 1.986660e+06, 2.590192e+06, 1.645202e+06, 2.805032e+06, 2.769522e+06, 2.708911e+06, 1.963106e+06, 2.844218e+06, 3.087190e+06, 3.359690e+06, 3.647612e+06, 9.918664e+05, 3.759892e+06, 2.928816e+06, 0.000000e+00, 1.376123e+06, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 1.044650e+06, 2.272348e+06, 0.000000e+00, 2.673826e+06, 1.466422e+06, 1.595173e+06, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-253T15:24:05.935,2014-253T15:24:08.029,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 8.657688e+04, 0.000000e+00, 1.021940e+05, 5.550950e+04, 6.029243e+04, 6.553954e+04, 0.000000e+00, 0.000000e+00, 1.680002e+05, 1.823592e+05, 6.935593e+05, 5.380019e+05, 3.505841e+05, 1.397568e+06, 1.103894e+06, 1.348639e+06, 1.788695e+06, 1.589096e+06, 1.534051e+06, 2.504530e+06, 4.527352e+06, 3.195013e+06, 2.403172e+06, 3.772261e+06, 2.521824e+06, 3.762825e+06, 7.443695e+05, 3.635987e+06, 2.196702e+06, 1.427262e+06, 3.631218e+06, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-253T15:24:05.935,2014-253T15:24:08.029,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 7.434700e+05, 4.038641e+05, 7.313103e+05, 1.113497e+06, 5.184488e+05, 5.631805e+05, 6.112981e+05, 1.770488e+06, 3.365673e+06, 1.046870e+06, 4.542602e+06, 3.083026e+06, 2.680107e+06, 2.912959e+06, 3.560527e+06, 4.293622e+06, 2.336058e+06, 1.521610e+06, 1.103260e+06, 5.974037e+05, 1.954340e+06, 7.061911e+05, 7.651175e+05, 0.000000e+00, 0.000000e+00, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-253T15:24:05.935,2014-253T15:24:08.029,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 5.067616e+05, 1.654884e+06, 1.199551e+06, 1.304014e+06, 2.124579e+06, 4.617928e+06, 3.346180e+06, 1.822413e+06, 1.087858e+07, 5.372032e+06, 3.503949e+06, 8.889674e+06, 8.281734e+06, 1.198817e+07, 8.155616e+06, 3.542462e+06, 5.780628e+06, 4.174484e+06, 4.553155e+06, 4.936744e+06, 2.674818e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-253T15:24:05.935,2014-253T15:24:08.029,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 7.334412e+04, 0.000000e+00, 8.662205e+04, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 4.651278e+05, 0.000000e+00, 1.829429e+05, 5.956774e+05, 1.078207e+06, 7.026961e+05, 2.039858e+06, 2.489328e+06, 2.402708e+06, 2.284413e+06, 4.256202e+06, 5.780204e+06, 2.509228e+06, 3.185390e+06, 1.481977e+06, 1.611741e+06, 1.745440e+06, 1.268861e+06, 6.877308e+05, 7.451026e+05, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 2.261758e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 1.856818e+06, 0.000000e+00, 2.187050e+06, 0.000000e+00, 2.590062e+06, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-253T15:24:05.935,2014-253T15:24:08.029,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.926291e+05, 2.135896e+05, 0.000000e+00, 5.049498e+05, 2.747612e+05, 2.986774e+05, 9.738654e+05, 1.410123e+06, 3.830600e+05, 2.081430e+06, 3.173604e+06, 4.919948e+05, 3.206622e+06, 2.904592e+06, 3.789416e+06, 4.118252e+06, 5.960832e+06, 4.865820e+06, 6.163951e+06, 1.915753e+06, 8.300270e+06, 5.657904e+06, 0.000000e+00, 1.329396e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 2.584084e+06, 0.000000e+00, 6.166968e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-253T15:24:05.935,2014-253T15:24:08.029,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-253T15:24:09.935,2014-253T15:24:12.029,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 1.299567e+06, 1.412222e+06, 0.000000e+00, 5.552951e+05, 1.809685e+06, 2.621578e+06, 1.427242e+06, 2.322780e+06, 8.408950e+05, 2.741613e+06, 4.966966e+06, 5.397196e+06, 4.686570e+06, 3.825155e+06, 4.152941e+06, 3.011385e+06, 0.000000e+00, 5.335214e+06, 1.927974e+06, 0.000000e+00, 4.558472e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-253T15:24:09.935,2014-253T15:24:12.029,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 7.397130e+04, 0.000000e+00, 4.387945e+04, 1.433228e+05, 2.601126e+05, 1.132521e+05, 6.161717e+04, 6.709375e+04, 2.188304e+05, 7.941199e+04, 2.591030e+05, 1.877305e+05, 3.063486e+05, 8.881245e+05, 1.327579e+06, 1.970005e+06, 1.427570e+06, 1.861788e+06, 1.684794e+06, 1.830616e+06, 2.785045e+06, 1.516520e+06, 2.586031e+06, 2.809027e+06, 1.665407e+06, 1.810567e+06, 3.607331e+06, 2.491936e+06, 3.099614e+06, 3.365548e+06, 1.372865e+06, 2.478350e+06, 5.405914e+05, 1.172193e+06, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-253T15:24:09.935,2014-253T15:24:12.029,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 6.210798e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 1.227106e+05, 4.449950e+04, 4.839786e+04, 1.053499e+05, 5.724315e+04, 3.737652e+05, 4.740776e+05, 2.943175e+05, 6.401711e+05, 6.957547e+05, 8.506927e+05, 1.953800e+06, 1.676240e+06, 1.699925e+06, 2.241101e+06, 2.577830e+06, 2.489621e+06, 2.541437e+06, 2.022127e+06, 2.395853e+06, 3.254775e+06, 2.122831e+06, 2.050436e+06, 1.669208e+06, 1.816555e+06, 1.314828e+06, 1.430130e+06, 1.548928e+06, 2.111485e+06, 4.578172e+05, 9.921017e+05, 1.082472e+06, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 1.236919e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 2.049297e+06, 0.000000e+00, 2.428979e+06, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
