2014-245T18:37:07.203,2014-245T18:37:09.296,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 7.963922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.665885e+06, 6.032282e+05, 1.310789e+06, 7.136211e+05, 2.322780e+06, 0.000000e+00, 3.655485e+06, 9.933932e+05, 3.238317e+06, 3.514928e+06, 3.825155e+06, 1.384314e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.458763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-245T18:37:07.203,2014-245T18:37:09.296,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 5.711034e+04, 3.113488e+04, 6.789095e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 1.848515e+05, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 2.815957e+05, 1.021162e+05, 2.220311e+05, 1.206890e+05, 3.940011e+05, 4.282709e+05, 7.757452e+05, 6.739179e+05, 3.661232e+05, 9.946589e+05, 1.083229e+06, 1.175469e+06, 0.000000e+00, 5.551357e+05, 1.810567e+06, 1.967635e+06, 1.423964e+06, 1.162355e+06, 0.000000e+00, 4.576217e+05, 4.956699e+05, 2.162366e+06, 5.860965e+05, 6.350778e+05, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-245T18:37:07.203,2014-245T18:37:09.296,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 8.032958e+04, 2.915343e+04, 6.346240e+04, 1.381655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.245884e+05, 2.709015e+05, 7.357938e+04, 8.002138e+04, 8.696934e+04, 0.000000e+00, 3.084947e+05, 4.469973e+05, 7.285394e+05, 5.273179e+05, 1.432128e+06, 6.224052e+05, 1.016575e+06, 1.102978e+06, 0.000000e+00, 1.735880e+06, 2.830442e+06, 1.281522e+06, 5.564025e+05, 2.119314e+06, 1.643535e+06, 7.150650e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 6.359934e+05, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 2.473838e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 1.873558e+06, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-245T18:37:07.203,2014-245T18:37:09.296,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 3.100985e+04, 0.000000e+00, 0.000000e+00, 2.008143e+04, 2.187889e+04, 4.767322e+04, 2.595364e+04, 2.824958e+04, 3.075253e+04, 0.000000e+00, 3.641909e+04, 0.000000e+00, 4.309406e+04, 0.000000e+00, 0.000000e+00, 5.547111e+04, 0.000000e+00, 6.552245e+04, 1.425203e+05, 2.323454e+05, 1.683498e+05, 2.747293e+05, 9.951920e+04, 5.406772e+05, 3.522118e+05, 6.377132e+05, 9.700372e+05, 4.526781e+05, 9.823132e+05, 0.000000e+00, 1.159495e+06, 8.402782e+05, 1.597888e+06, 4.955449e+05, 2.696454e+05, 1.463782e+06, 9.552906e+05, 6.897654e+05, 1.128342e+06, 4.077505e+05, 8.836078e+05, 4.820489e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 1.716917e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-245T18:37:07.203,2014-245T18:37:09.296,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 2.109408e+04, 2.299348e+04, 0.000000e+00, 2.730834e+04, 0.000000e+00, 3.240168e+04, 7.054322e+04, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.273520e+05, 6.929983e+04, 3.013876e+05, 4.093237e+05, 5.342236e+05, 3.870927e+05, 4.207269e+05, 3.433030e+05, 8.705441e+05, 1.486479e+06, 1.027047e+06, 4.781856e+05, 6.927553e+05, 2.074433e+06, 1.841568e+06, 0.000000e+00, 1.690740e+06, 1.050245e+06, 1.997192e+06, 9.290801e+05, 2.359256e+06, 2.561491e+06, 7.960440e+05, 8.621804e+05, 4.701319e+05, 1.019361e+06, 1.656752e+06, 6.025605e+05, 1.302147e+06, 0.000000e+00, 1.535578e+06, 0.000000e+00, 0.000000e+00, 1.972009e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-245T18:37:07.203,2014-245T18:37:09.296,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 2.028227e+04, 0.000000e+00, 0.000000e+00, 5.251817e+04, 2.860644e+04, 6.232614e+04, 1.357109e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 5.177680e+04, 5.631093e+04, 0.000000e+00, 6.659872e+04, 0.000000e+00, 1.575807e+05, 8.559896e+04, 4.654573e+05, 0.000000e+00, 1.099560e+05, 3.588637e+05, 3.899795e+05, 7.062226e+05, 9.200861e+05, 1.332697e+06, 1.628962e+06, 9.853919e+05, 1.924444e+06, 2.322322e+05, 2.019110e+06, 3.566592e+06, 1.490598e+06, 2.265108e+06, 3.169342e+06, 3.058625e+06, 2.495123e+06, 2.251982e+06, 1.964715e+06, 1.597472e+06, 5.769588e+05, 6.295118e+05, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.265106e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-245T18:37:07.203,2014-245T18:37:09.296,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 2.128447e+04, 6.932053e+04, 2.509019e+04, 5.448791e+04, 0.000000e+00, 0.000000e+00, 3.487292e+04, 1.893446e+05, 0.000000e+00, 4.465006e+04, 0.000000e+00, 5.263598e+04, 0.000000e+00, 6.205976e+04, 2.023219e+05, 0.000000e+00, 0.000000e+00, 3.452932e+05, 1.874471e+05, 1.017671e+05, 2.212355e+05, 2.402307e+05, 3.912544e+05, 4.245019e+05, 9.217412e+05, 8.340845e+05, 1.089257e+06, 1.575030e+06, 0.000000e+00, 9.287472e+05, 2.270683e+06, 3.288708e+06, 1.189509e+06, 2.264706e+06, 4.916260e+06, 3.436722e+06, 1.653941e+06, 2.704956e+06, 1.954607e+06, 1.058734e+06, 5.774847e+05, 2.495536e+06, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-245T18:37:07.203,2014-245T18:37:09.296,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 7.664402e+04, 0.000000e+00, 9.064094e+04, 4.928811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.376369e+05, 1.497105e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.043435e+05, 2.267366e+05, 3.698963e+05, 4.018658e+05, 4.365456e+05, 6.318006e+05, 5.146574e+05, 1.490848e+06, 2.028791e+05, 1.980781e+06, 0.000000e+00, 1.558226e+06, 2.258164e+06, 2.146813e+06, 1.331408e+06, 4.346356e+06, 2.752410e+06, 4.704094e+06, 2.778798e+06, 3.030190e+06, 3.284848e+06, 3.558958e+06, 1.941454e+06, 2.097644e+06, 7.603761e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 2.956834e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2014-245T18:37:07.203,2014-245T18:37:09.296,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 2.847389e+04, 6.195905e+04, 1.010653e+05, 0.000000e+00, 0.000000e+00, 4.329347e+04, 9.414683e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.427496e+04, 1.832157e+05, 1.990327e+05, 2.162247e+05, 2.351418e+05, 3.831628e+05, 2.774627e+05, 1.204601e+06, 6.541231e+05, 7.105218e+05, 1.740311e+06, 1.048786e+06, 0.000000e+00, 2.722401e+06, 1.613903e+06, 1.753438e+06, 2.854439e+06, 3.796193e+06, 2.247834e+06, 8.148885e+05, 3.088711e+06, 5.292654e+06, 1.043149e+06, 2.825434e+06, 1.849531e+06, 1.998291e+06, 0.000000e+00, 7.853957e+05, 0.000000e+00, 9.327644e+05, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-245T18:37:07.203,2014-245T18:37:09.296,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 9.546905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 0.000000e+00, 0.000000e+00, 2.400486e+05, 1.305059e+05, 2.836216e+05, 4.622955e+05, 1.676196e+05, 5.463874e+05, 7.914762e+05, 2.148004e+05, 9.332856e+05, 2.534780e+05, 1.103904e+06, 1.197625e+06, 0.000000e+00, 1.413403e+06, 2.304463e+06, 4.173242e+05, 2.717704e+06, 2.464534e+06, 1.070249e+06, 2.910119e+06, 3.782074e+06, 1.374793e+06, 2.980754e+06, 1.614790e+06, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-245T18:37:07.203,2014-245T18:37:09.296,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 3.131512e+04, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 5.215544e+04, 0.000000e+00, 1.234938e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.041644e+05, 1.110175e+05, 1.206546e+05, 0.000000e+00, 1.426560e+05, 4.650758e+05, 1.684433e+05, 1.828771e+05, 5.959981e+05, 1.726795e+06, 4.700577e+05, 5.100059e+05, 0.000000e+00, 6.019804e+05, 1.308738e+06, 1.777637e+06, 3.087190e+06, 1.679845e+06, 1.367855e+06, 1.487800e+06, 3.222764e+06, 0.000000e+00, 1.905092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-245T18:37:07.203,2014-245T18:37:09.296,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.257511e+04, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.337227e+05, 1.270517e+05, 0.000000e+00, 1.498488e+05, 1.626086e+05, 5.296988e+05, 3.835127e+05, 1.460976e+06, 1.358206e+06, 0.000000e+00, 2.670191e+06, 1.160696e+06, 2.206596e+06, 2.394526e+06, 2.605293e+06, 1.211996e+06, 2.636043e+06, 2.854524e+06, 3.631218e+06, 1.686886e+06, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.027271e+06,0
2014-245T18:37:07.203,2014-245T18:37:09.296,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 6.915123e+04, 0.000000e+00, 0.000000e+00, 8.879866e+04, 9.658538e+04, 1.049578e+05, 0.000000e+00, 1.239117e+05, 1.346214e+05, 0.000000e+00, 0.000000e+00, 1.728163e+05, 0.000000e+00, 8.150641e+05, 0.000000e+00, 4.808104e+05, 7.851528e+05, 5.678253e+05, 0.000000e+00, 1.340054e+06, 1.456480e+06, 3.956141e+06, 1.288086e+06, 4.204904e+06, 5.072032e+05, 1.654890e+06, 2.389615e+06, 6.514465e+05, 7.061911e+05, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 4.043787e+06, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2014-245T18:37:07.203,2014-245T18:37:09.296,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 1.520285e+06, 0.000000e+00, 5.997757e+05, 0.000000e+00, 1.416386e+06, 7.696548e+05, 8.365450e+05, 9.112066e+05, 1.977923e+06, 0.000000e+00, 4.671932e+06, 1.269953e+06, 4.140867e+06, 1.498522e+06, 3.262246e+06, 1.771231e+06, 1.926876e+06, 4.174484e+06, 4.553155e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 3.154070e+06, 3.430454e+06, 3.720092e+06, 0.000000e+00, 4.419298e+06, 0.000000e+00, 5.200763e+06, 0.000000e+00, 1.241232e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 1.416158e+07, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 2.213255e+07,0
2014-245T18:37:07.203,2014-245T18:37:09.296,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.523357e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 2.342321e+05, 5.099646e+05, 1.106368e+06, 0.000000e+00, 9.790341e+05, 1.418734e+06, 1.156041e+06, 1.254614e+06, 9.101114e+05, 9.879846e+05, 1.611741e+06, 5.818134e+05, 1.268861e+06, 1.375462e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-245T18:37:07.203,2014-245T18:37:09.296,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 5.049498e+05, 2.747612e+05, 2.986774e+05, 3.246218e+05, 7.050614e+05, 1.532240e+06, 8.325721e+05, 0.000000e+00, 9.839896e+05, 0.000000e+00, 5.809183e+05, 4.420984e+06, 1.372751e+06, 0.000000e+00, 1.621940e+06, 1.761129e+06, 3.831507e+06, 1.037534e+06, 3.394742e+06, 2.453698e+06, 2.658791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 4.748524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 4.627088e+06, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-245T18:37:07.203,2014-245T18:37:09.296,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-245T18:37:11.203,2014-245T18:37:13.296,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 2.912473e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 9.414811e+05, 0.000000e+00, 5.552951e+05, 1.206456e+06, 0.000000e+00, 1.427242e+06, 1.548520e+06, 4.204476e+06, 4.569356e+06, 2.980180e+06, 2.158878e+06, 2.343285e+06, 0.000000e+00, 2.768627e+06, 0.000000e+00, 0.000000e+00, 3.556809e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 1.346856e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 1.200770e+07, 1.315166e+07, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2014-245T18:37:11.203,2014-245T18:37:13.296,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 6.226975e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 1.341875e+05, 0.000000e+00, 7.941199e+04, 8.636768e+04, 1.877305e+05, 1.021162e+05, 3.330467e+05, 3.620670e+05, 3.940011e+05, 1.427570e+05, 9.308941e+05, 1.684795e+05, 3.661232e+05, 9.946589e+05, 8.665830e+05, 9.403750e+05, 7.660984e+05, 8.327034e+05, 1.207045e+06, 9.838177e+05, 1.067973e+06, 1.162355e+06, 2.103468e+06, 9.152434e+05, 9.913399e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 1.766157e+06, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2014-245T18:37:11.203,2014-245T18:37:13.296,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 3.799291e+04, 2.070266e+04, 0.000000e+00, 4.915699e+04, 5.355305e+04, 0.000000e+00, 6.346240e+04, 1.036241e+05, 0.000000e+00, 8.180704e+04, 1.334985e+05, 4.839786e+04, 1.053499e+05, 5.724315e+04, 6.229421e+04, 2.709015e+05, 1.471588e+05, 1.600428e+05, 1.739387e+05, 5.671285e+05, 1.028316e+05, 5.587466e+05, 4.856929e+05, 1.318295e+05, 4.296383e+05, 7.780067e+05, 1.016575e+06, 1.102978e+06, 1.397581e+06, 2.169850e+06, 1.651091e+06, 1.025218e+06, 8.346039e+05, 6.055182e+05, 9.861210e+05, 7.150650e+05, 1.548928e+06, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 2.068902e+06, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 2.114446e+06, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
