2014-248T10:05:17.200,2014-248T10:05:19.294,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.746890e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 0.000000e+00, 2.039739e+05, 6.659543e+05, 4.824422e+05, 2.624909e+05, 2.853611e+05, 6.200233e+05, 0.000000e+00, 0.000000e+00, 1.194588e+06, 8.663781e+05, 9.414811e+05, 1.022952e+06, 1.110590e+06, 2.412913e+06, 1.310789e+06, 7.136211e+05, 7.742600e+05, 8.408950e+05, 0.000000e+00, 9.933932e+05, 1.079439e+06, 2.343285e+06, 2.550103e+06, 5.537254e+06, 3.011385e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-248T10:05:17.200,2014-248T10:05:19.294,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.007272e+05, 6.597691e+04, 4.800424e+04, 7.854407e+04, 5.711034e+04, 9.340461e+04, 2.036728e+05, 2.588995e+05, 2.819846e+05, 1.755178e+05, 2.866455e+05, 5.202252e+04, 1.132521e+05, 6.161717e+04, 2.683750e+05, 7.294348e+05, 4.764719e+05, 6.909414e+05, 6.570565e+05, 7.148135e+05, 4.440622e+05, 6.034451e+05, 9.193359e+05, 9.992987e+05, 1.241192e+06, 8.423972e+05, 1.098370e+06, 7.957271e+05, 1.083229e+06, 7.052812e+05, 1.021465e+06, 8.327034e+05, 3.017612e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 8.413870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-248T10:05:17.200,2014-248T10:05:19.294,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597453e+05, 1.567988e+05, 1.899645e+05, 2.691346e+05, 2.030435e+05, 1.966280e+05, 3.480948e+05, 2.915343e+05, 2.855808e+05, 1.727069e+05, 3.382614e+05, 3.681317e+05, 2.224975e+05, 4.355807e+05, 4.740747e+05, 1.030376e+06, 9.967073e+05, 8.127045e+05, 6.622143e+05, 1.520406e+06, 7.827239e+05, 1.228778e+06, 2.056631e+06, 4.469973e+05, 1.092809e+06, 1.186465e+06, 1.718553e+06, 6.224052e+05, 8.471455e+05, 1.838298e+06, 5.989632e+05, 2.169850e+05, 1.179351e+06, 2.563045e+05, 5.564025e+05, 1.816555e+06, 3.287070e+05, 0.000000e+00, 3.872321e+05, 8.445939e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 1.271987e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-248T10:05:17.200,2014-248T10:05:19.294,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 5.686255e+04, 1.085345e+05, 1.014429e+05, 1.658413e+05, 1.606515e+05, 1.093945e+05, 1.668562e+05, 2.854901e+05, 3.954941e+05, 2.767727e+05, 1.673152e+05, 1.092573e+05, 5.150849e+05, 3.016584e+05, 4.690355e+05, 3.058337e+05, 3.882977e+05, 9.649358e+05, 5.241796e+05, 4.275608e+05, 4.646907e+05, 1.094273e+06, 1.098917e+06, 4.975961e+05, 7.569480e+05, 1.056635e+06, 8.927986e+05, 1.108614e+06, 7.544636e+05, 1.146032e+06, 1.422507e+06, 1.159495e+06, 6.302086e+05, 9.130791e+05, 1.486635e+06, 2.696454e+05, 1.463782e+06, 3.184302e+05, 1.034648e+06, 0.000000e+00, 0.000000e+00, 4.418039e+05, 9.640978e+05, 5.208565e+05, 5.664462e+05, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.203342e+06, 1.191676e+06, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 1.825229e+06, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2014-248T10:05:17.200,2014-248T10:05:19.294,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 7.092054e+04, 7.736602e+04, 8.437630e+04, 1.149674e+05, 1.253081e+05, 5.461668e+04, 2.975542e+04, 2.268117e+05, 1.058148e+05, 1.536012e+05, 3.760967e+05, 2.729022e+05, 2.474370e+05, 1.614832e+05, 1.757695e+05, 2.547040e+05, 4.850988e+05, 6.027752e+05, 9.823768e+05, 8.903729e+05, 6.774124e+05, 1.051818e+06, 1.258778e+06, 7.461806e+05, 5.405379e+05, 8.803256e+05, 1.593952e+06, 1.905077e+06, 7.543393e+05, 1.023094e+06, 1.555667e+06, 2.415343e+05, 3.150736e+06, 2.853132e+05, 9.290801e+05, 1.011110e+06, 1.829637e+06, 1.194066e+06, 1.724361e+06, 9.402638e+05, 1.019361e+06, 5.522506e+05, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 1.177069e+06, 0.000000e+00, 2.754292e+06, 4.468982e+06, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.349876e+06, 0.000000e+00, 3.843591e+06, 0.000000e+00, 9.128965e+06,0
2014-248T10:05:17.200,2014-248T10:05:19.294,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 4.056455e+04, 6.634074e+04, 2.409822e+04, 5.251817e+04, 2.860644e+04, 3.116307e+04, 3.392772e+04, 1.846299e+05, 1.205836e+05, 8.746823e+04, 4.759434e+04, 1.553304e+05, 1.126219e+05, 6.128557e+04, 3.995923e+05, 7.247349e+04, 6.303228e+05, 4.279949e+05, 7.447316e+05, 9.105516e+05, 1.099560e+06, 1.555076e+06, 1.039945e+06, 1.977423e+06, 1.380129e+06, 1.332697e+06, 3.257924e+06, 2.167862e+06, 1.710617e+06, 1.857858e+06, 2.523888e+06, 1.646120e+06, 2.086837e+06, 6.471739e+05, 1.408596e+06, 1.911640e+06, 1.247562e+06, 9.007926e+05, 9.823576e+05, 5.324909e+05, 1.153918e+06, 1.259024e+06, 2.040564e+06, 0.000000e+00, 8.021074e+05, 8.759678e+05, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2014-248T10:05:17.200,2014-248T10:05:19.294,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 6.385341e+04, 4.621370e+04, 1.003608e+05, 0.000000e+00, 2.958899e+04, 3.212415e+04, 1.394917e+05, 2.272135e+05, 1.233384e+05, 4.465006e+04, 1.454464e+05, 2.631799e+05, 5.147370e+05, 5.585379e+05, 3.372031e+05, 3.661304e+05, 3.178466e+05, 4.316164e+05, 7.497885e+05, 1.730040e+06, 4.424711e+05, 9.609229e+05, 7.825088e+05, 1.698008e+06, 1.536236e+06, 8.340845e+05, 1.633885e+06, 7.875148e+05, 1.068655e+06, 1.160934e+06, 1.009192e+06, 2.192472e+06, 1.486887e+06, 1.617646e+06, 0.000000e+00, 3.818580e+05, 2.067427e+06, 1.352478e+06, 0.000000e+00, 5.293668e+05, 0.000000e+00, 6.238839e+05, 6.783919e+05, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-248T10:05:17.200,2014-248T10:05:19.294,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 2.308783e+04, 7.539016e+04, 2.735309e+04, 2.976752e+04, 2.267771e+05, 1.057184e+05, 1.532880e+05, 2.500925e+05, 3.172433e+05, 3.943049e+05, 3.215201e+05, 6.989569e+05, 2.534344e+05, 3.440923e+05, 4.491313e+05, 4.067303e+05, 6.183942e+05, 7.683241e+05, 6.260611e+05, 7.935780e+05, 1.232988e+06, 1.071642e+06, 5.820607e+05, 7.897508e+05, 1.200867e+06, 5.590679e+05, 2.028791e+06, 1.760694e+06, 2.150963e+06, 1.298522e+06, 1.975893e+06, 1.226750e+06, 1.997113e+06, 1.448785e+06, 1.572806e+06, 1.710580e+06, 2.315665e+06, 1.515095e+06, 1.642424e+06, 5.931599e+05, 3.235757e+06, 3.496073e+06, 3.041504e+06, 8.244708e+05, 0.000000e+00, 9.791992e+05, 1.058654e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 1.599165e+06, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-248T10:05:17.200,2014-248T10:05:19.294,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 6.092840e+04, 8.842701e+04, 1.443221e+05, 1.570362e+05, 1.423694e+05, 2.168567e+05, 2.358189e+05, 2.197537e+05, 3.584435e+05, 1.298804e+05, 2.353671e+05, 3.070108e+05, 4.448592e+05, 6.652497e+05, 3.940688e+05, 4.999992e+05, 6.208894e+05, 6.741997e+05, 3.664313e+05, 8.956473e+05, 9.730109e+05, 5.878547e+05, 8.940464e+05, 6.936568e+05, 9.034509e+05, 8.176539e+05, 1.065783e+06, 3.867359e+05, 1.258544e+06, 1.366604e+06, 1.237455e+06, 2.420854e+06, 1.168959e+06, 1.268639e+06, 1.380434e+06, 1.498556e+06, 1.222333e+06, 1.323733e+06, 4.811504e+05, 1.564724e+06, 1.130173e+06, 6.165102e+05, 6.660971e+05, 3.621748e+06, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.317383e+06, 1.820571e+06, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-248T10:05:17.200,2014-248T10:05:19.294,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.839741e+05, 1.145562e+05, 3.120224e+04, 1.019394e+05, 2.960306e+05, 4.028864e+04, 1.754645e+05, 1.909381e+05, 3.115779e+05, 2.825143e+05, 4.301859e+05, 5.348471e+05, 3.635370e+05, 8.695584e+05, 7.740932e+05, 5.606607e+05, 7.116352e+05, 1.325991e+06, 4.800971e+05, 5.220238e+05, 5.672431e+05, 6.163939e+05, 1.005717e+06, 1.457034e+06, 1.187214e+06, 1.718403e+06, 1.399928e+06, 1.267390e+06, 1.931833e+06, 2.694656e+06, 1.625767e+06, 2.120104e+06, 1.152232e+06, 8.346483e+05, 9.059011e+05, 4.929067e+05, 0.000000e+00, 1.746071e+06, 1.260691e+06, 6.873965e+05, 7.451885e+05, 2.422185e+06, 1.761824e+06, 0.000000e+00, 2.070167e+06, 1.122357e+06, 2.451362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 2.602288e+06, 2.807833e+06, 0.000000e+00, 3.334545e+06, 0.000000e+00, 3.952292e+06, 4.268580e+06, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-248T10:05:17.200,2014-248T10:05:19.294,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 8.871643e+04, 9.674905e+04, 2.373413e+05, 0.000000e+00, 2.818361e+05, 1.705728e+05, 2.229811e+05, 1.213817e+05, 1.761449e+05, 4.314079e+05, 4.172435e+05, 3.973132e+05, 6.792161e+05, 2.686167e+05, 5.116074e+05, 4.765385e+05, 2.592875e+05, 4.698123e+05, 7.145752e+05, 6.661049e+05, 7.239274e+05, 9.179072e+05, 9.985923e+05, 1.085177e+06, 1.515990e+06, 1.097262e+06, 9.933302e+05, 1.295096e+06, 1.645202e+06, 1.785020e+06, 1.107809e+06, 3.009902e+05, 1.308738e+06, 3.555273e+05, 1.543595e+06, 8.399224e+05, 9.119031e+05, 2.479666e+06, 1.611382e+06, 5.857632e+05, 1.270061e+06, 0.000000e+00, 2.252204e+06, 1.622339e+06, 8.821655e+05, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 2.932844e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 4.786863e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-248T10:05:17.200,2014-248T10:05:19.294,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 4.450054e+04, 0.000000e+00, 5.257511e+04, 5.714403e+04, 1.242104e+05, 1.012600e+05, 1.833647e+05, 2.788687e+05, 1.298653e+05, 2.821432e+05, 3.576788e+05, 2.775475e+05, 6.029244e+05, 3.276977e+05, 2.134296e+05, 6.187099e+05, 5.040004e+05, 9.117960e+05, 8.917190e+05, 9.684032e+05, 1.051752e+06, 1.778723e+06, 1.241881e+06, 1.648337e+06, 1.138260e+06, 1.235964e+06, 1.725807e+06, 1.669687e+06, 1.131838e+06, 1.720392e+06, 8.010575e+05, 1.450870e+06, 1.260912e+06, 1.710376e+06, 2.233108e+06, 1.211996e+06, 8.786809e+05, 9.515081e+05, 5.187455e+05, 1.124591e+06, 6.091719e+05, 0.000000e+00, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-248T10:05:17.200,2014-248T10:05:19.294,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 2.980764e+04, 1.297698e+05, 7.062085e+04, 7.685047e+04, 0.000000e+00, 9.096841e+04, 0.000000e+00, 5.379507e+04, 2.339536e+05, 6.360640e+04, 1.383025e+05, 7.516184e+04, 1.635121e+05, 8.879866e+04, 1.931708e+05, 3.148733e+05, 1.139816e+05, 4.956466e+05, 8.077282e+05, 1.462621e+05, 7.953548e+05, 1.036898e+06, 1.689541e+06, 1.018830e+06, 1.549177e+06, 1.202026e+06, 2.878894e+06, 2.839127e+06, 1.849815e+06, 2.345093e+06, 3.641199e+06, 1.186842e+06, 1.717449e+06, 2.803269e+06, 1.521610e+06, 1.654890e+06, 2.389615e+06, 1.954340e+06, 2.824764e+06, 3.060470e+06, 0.000000e+00, 2.705734e+06, 9.807997e+05, 2.126943e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-248T10:05:17.200,2014-248T10:05:19.294,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 1.083831e+05, 1.183927e+05, 0.000000e+00, 1.411198e+05, 1.539371e+05, 0.000000e+00, 0.000000e+00, 3.988370e+05, 0.000000e+00, 2.367324e+05, 2.577715e+05, 0.000000e+00, 0.000000e+00, 3.327793e+05, 3.620979e+05, 7.874006e+05, 4.284781e+05, 4.659886e+05, 5.067616e+05, 1.103256e+06, 1.799327e+06, 1.304014e+06, 7.081931e+05, 1.539310e+06, 2.509635e+06, 5.467240e+06, 2.966886e+06, 5.372032e+06, 7.007898e+06, 3.809860e+06, 5.521156e+06, 7.492609e+06, 9.786738e+06, 3.542462e+06, 7.707503e+06, 1.043621e+07, 4.553155e+06, 0.000000e+00, 0.000000e+00, 1.167521e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.125995e+06, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 1.444176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.727302e+07, 0.000000e+00, 0.000000e+00,0
2014-248T10:05:17.200,2014-248T10:05:19.294,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 3.453784e+04, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 6.749158e+04, 2.200323e+05, 7.976481e+04, 8.662205e+04, 9.420372e+04, 2.047112e+05, 2.222835e+05, 2.416202e+05, 1.312375e+05, 5.702855e+05, 3.100852e+05, 5.052764e+05, 1.829429e+05, 3.971183e+05, 8.625655e+05, 2.342321e+05, 1.019929e+06, 1.106368e+06, 1.802031e+06, 6.526893e+05, 7.093671e+05, 1.156041e+06, 8.364095e+05, 2.275279e+06, 1.481977e+06, 2.148988e+06, 1.163627e+06, 6.344303e+05, 6.877308e+05, 0.000000e+00, 1.625812e+06, 0.000000e+00, 9.550951e+05, 0.000000e+00, 1.130879e+06, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 3.452928e+06, 1.856818e+06, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2014-248T10:05:17.200,2014-248T10:05:19.294,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 4.580718e+04, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 7.721483e+04, 8.412148e+04, 0.000000e+00, 9.980806e+04, 2.174080e+05, 1.183435e+05, 1.287944e+05, 1.402615e+05, 3.050194e+05, 1.660533e+05, 0.000000e+00, 0.000000e+00, 8.543584e+05, 0.000000e+00, 5.049498e+05, 1.099045e+06, 1.493387e+06, 3.246218e+05, 1.762654e+06, 1.915301e+06, 8.325721e+05, 1.360116e+06, 9.839896e+05, 4.275496e+06, 2.323673e+06, 2.526277e+06, 1.372751e+06, 1.490208e+06, 4.865820e+06, 8.805644e+05, 9.578767e+05, 2.075068e+06, 0.000000e+00, 7.361096e+06, 0.000000e+00, 0.000000e+00, 3.134899e+06, 1.704736e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 9.497049e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 3.587518e+06, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-248T10:05:17.200,2014-248T10:05:19.294,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-248T10:05:21.200,2014-248T10:05:23.294,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 1.337895e+05, 0.000000e+00, 3.168780e+05, 0.000000e+00, 3.751160e+05, 4.079479e+05, 0.000000e+00, 0.000000e+00, 5.249818e+05, 2.853611e+05, 6.200233e+05, 3.371382e+05, 3.663952e+05, 3.981961e+05, 4.331891e+05, 4.707405e+05, 1.022952e+06, 1.665885e+06, 0.000000e+00, 6.553946e+05, 2.140864e+06, 0.000000e+00, 2.522685e+06, 9.138712e+05, 9.933932e+05, 3.238317e+06, 1.171642e+06, 0.000000e+00, 1.384314e+06, 4.517078e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.117590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2014-248T10:05:21.200,2014-248T10:05:23.294,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 2.400212e+04, 2.618136e+04, 1.142207e+05, 6.226975e+04, 6.789095e+04, 1.849283e+05, 2.819846e+05, 1.316383e+05, 3.821940e+05, 2.601126e+05, 2.265042e+05, 5.545544e+05, 7.380311e+05, 9.482652e+05, 5.558840e+05, 8.636768e+05, 1.126383e+06, 9.190459e+05, 9.991399e+05, 1.086201e+06, 7.880021e+05, 4.282709e+05, 7.757452e+05, 8.423972e+05, 3.661232e+05, 1.193591e+06, 6.499372e+05, 9.403750e+05, 7.660984e+05, 1.110271e+06, 6.035223e+05, 0.000000e+00, 7.119818e+05, 3.874518e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.928872e+06, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2014-248T10:05:21.200,2014-248T10:05:23.294,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 8.711048e+04, 5.698937e+04, 2.070266e+04, 1.804831e+05, 1.474710e+05, 1.071061e+05, 2.040740e+05, 1.903872e+05, 1.381655e+05, 4.885999e+05, 4.090352e+05, 4.004955e+05, 5.807742e+05, 1.211524e+06, 1.030376e+06, 8.098246e+05, 1.151331e+06, 1.324429e+06, 7.201923e+05, 5.218160e+05, 8.506927e+05, 9.254841e+05, 6.704958e+05, 1.335656e+06, 1.318295e+06, 1.145702e+06, 7.780067e+05, 1.186004e+06, 1.102978e+06, 1.197926e+06, 6.509549e+05, 2.358702e+05, 7.689134e+05, 8.346039e+05, 3.027591e+05, 9.861210e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 3.452124e+06, 3.643964e+06, 0.000000e+00,0
