2014-251T21:47:54.773,2014-251T21:47:56.867,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 7.963922e+05, 8.663781e+05, 9.414811e+05, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322780e+06, 2.522685e+06, 1.827742e+06, 1.986786e+06, 3.238317e+06, 1.171642e+06, 2.550103e+06, 4.152941e+06, 4.517078e+06, 4.892258e+06, 3.556809e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-251T21:47:54.773,2014-251T21:47:56.867,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 9.340461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 7.941199e+04, 8.636768e+04, 1.877305e+05, 5.105811e+05, 6.660934e+05, 3.620670e+05, 1.707338e+06, 1.570326e+06, 4.654470e+05, 3.369589e+05, 5.491848e+05, 1.392522e+06, 2.166458e+06, 2.115844e+06, 1.787563e+06, 2.775678e+05, 9.052834e+05, 3.279392e+05, 1.067973e+06, 3.874518e+05, 1.262080e+06, 0.000000e+00, 9.913399e+05, 1.081183e+06, 0.000000e+00, 1.270156e+06, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-251T21:47:54.773,2014-251T21:47:56.867,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 4.915699e+04, 8.032958e+04, 2.915343e+04, 1.269248e+05, 6.908277e+04, 1.127538e+05, 1.227106e+05, 1.334985e+05, 0.000000e+00, 1.053499e+05, 1.144863e+05, 1.245884e+05, 1.354508e+05, 2.943175e+05, 3.200855e+05, 4.348467e+05, 6.616499e+05, 6.169894e+05, 8.939946e+05, 9.713859e+05, 1.186465e+06, 1.718553e+06, 2.178419e+06, 1.355433e+06, 1.470638e+06, 1.996544e+06, 2.169850e+06, 1.651091e+06, 1.281522e+06, 2.782012e+05, 6.055182e+05, 1.314828e+06, 3.575325e+05, 0.000000e+00, 1.266891e+06, 9.156344e+05, 0.000000e+00, 1.082472e+06, 0.000000e+00, 1.271987e+06, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2014-251T21:47:54.773,2014-251T21:47:56.867,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.651479e+04, 5.072145e+04, 0.000000e+00, 4.016287e+04, 4.375778e+04, 4.767322e+04, 5.190728e+04, 0.000000e+00, 0.000000e+00, 3.346304e+04, 1.092573e+05, 1.188658e+05, 1.723762e+05, 4.690355e+04, 1.019446e+05, 1.109422e+05, 1.206170e+05, 2.620898e+05, 3.563007e+05, 4.646907e+05, 1.010098e+06, 8.241878e+05, 9.951921e+05, 1.405760e+06, 7.044237e+05, 7.652560e+05, 6.928838e+05, 1.056249e+06, 1.309751e+06, 1.244694e+06, 9.662459e+05, 8.402782e+05, 9.130791e+05, 1.486635e+06, 8.089361e+05, 1.171025e+06, 1.910581e+06, 6.897654e+05, 1.128342e+06, 4.077505e+05, 4.418039e+05, 9.640978e+05, 1.041713e+06, 5.664462e+05, 6.142219e+05, 1.341568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 1.191676e+06, 1.297682e+06, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-251T21:47:54.773,2014-251T21:47:56.867,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 0.000000e+00, 4.598695e+04, 2.506162e+04, 8.192502e+04, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 4.178852e+04, 4.548370e+04, 2.969243e+05, 5.382773e+04, 1.171796e+05, 2.547040e+05, 1.385997e+05, 1.506938e+05, 2.455942e+05, 8.903728e+04, 6.774124e+05, 3.155452e+05, 6.866060e+05, 7.461806e+05, 1.081076e+06, 8.803256e+05, 4.781856e+05, 5.195665e+05, 9.429242e+05, 1.227712e+06, 1.333429e+06, 9.661371e+05, 1.312806e+06, 5.706263e+05, 2.477546e+06, 2.022219e+06, 1.463709e+06, 1.592088e+06, 1.293270e+06, 1.880528e+06, 1.529042e+06, 0.000000e+00, 1.205121e+06, 1.302147e+06, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 9.860046e+05, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-251T21:47:54.773,2014-251T21:47:56.867,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 4.422716e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 3.392772e+04, 1.107779e+05, 8.038905e+04, 8.746823e+04, 4.759434e+04, 1.553304e+05, 2.252437e+05, 6.128557e+04, 3.995923e+05, 2.174205e+05, 2.363710e+05, 2.567969e+05, 4.654573e+05, 7.082069e+05, 4.398240e+05, 7.177274e+05, 6.499658e+05, 1.836179e+06, 1.226781e+06, 1.665871e+06, 2.714937e+06, 2.167862e+06, 2.565926e+06, 2.786786e+06, 1.009555e+06, 2.469180e+06, 2.086837e+06, 1.294348e+06, 3.521492e+06, 3.823281e+05, 2.079270e+06, 1.351189e+06, 1.473536e+06, 1.064982e+06, 0.000000e+00, 1.259024e+06, 1.360376e+06, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 1.030052e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-251T21:47:54.773,2014-251T21:47:56.867,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 2.128447e+04, 9.242739e+04, 0.000000e+00, 0.000000e+00, 8.876696e+04, 9.637245e+04, 1.046188e+05, 1.136067e+05, 0.000000e+00, 8.930012e+04, 1.454464e+05, 1.579079e+05, 1.143860e+05, 1.861793e+05, 0.000000e+00, 2.196782e+05, 1.589233e+05, 3.452932e+05, 1.874471e+05, 2.035342e+05, 6.637066e+05, 7.206922e+05, 7.825088e+05, 2.122510e+06, 2.150730e+06, 1.668169e+06, 1.452342e+06, 1.181272e+06, 8.549238e+05, 2.786242e+06, 7.568943e+05, 8.221771e+05, 3.271150e+06, 1.941176e+06, 1.053484e+06, 1.909290e+06, 1.653941e+06, 0.000000e+00, 0.000000e+00, 1.588100e+06, 0.000000e+00, 1.871652e+06, 6.783919e+05, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.366758e+06,0
2014-251T21:47:54.773,2014-251T21:47:56.867,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 2.308783e+04, 0.000000e+00, 2.735309e+04, 8.930256e+04, 0.000000e+00, 7.047891e+04, 7.664402e+04, 0.000000e+00, 9.064094e+04, 1.478643e+05, 2.143467e+05, 0.000000e+00, 6.335861e+04, 0.000000e+00, 1.497105e+05, 2.440382e+05, 3.533681e+05, 8.643647e+05, 6.260611e+05, 4.534731e+05, 3.698963e+05, 6.697763e+05, 1.164121e+06, 1.105651e+06, 1.200867e+06, 1.677204e+06, 1.420154e+06, 1.760694e+06, 2.150963e+06, 2.856749e+06, 1.411352e+06, 2.146813e+06, 2.995669e+06, 7.243926e+05, 1.179604e+06, 1.282935e+06, 4.631330e+05, 5.050317e+05, 1.642424e+06, 1.186320e+06, 2.588605e+06, 2.796858e+06, 4.562257e+06, 2.473412e+06, 4.501764e+06, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.749232e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 3.135081e+06, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-251T21:47:54.773,2014-251T21:47:56.867,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 2.210675e+04, 0.000000e+00, 2.617270e+04, 5.694777e+04, 3.097953e+04, 6.737684e+04, 3.662561e+04, 0.000000e+00, 4.329347e+04, 9.414683e+04, 1.535054e+05, 5.560739e+04, 1.209545e+05, 1.313563e+05, 2.142854e+05, 7.761118e+04, 2.528249e+05, 1.832157e+05, 3.980655e+05, 2.162247e+05, 3.527128e+05, 3.831628e+05, 6.936568e+05, 4.517254e+05, 1.962369e+06, 8.881522e+05, 1.160208e+06, 2.097573e+06, 2.505440e+06, 1.237455e+06, 2.151871e+06, 1.753438e+06, 1.585799e+06, 2.760868e+06, 1.873195e+06, 1.222333e+06, 8.824889e+05, 1.443451e+06, 5.215745e+05, 0.000000e+00, 6.165102e+05, 1.998291e+06, 2.173049e+06, 1.570791e+06, 1.715337e+06, 0.000000e+00, 1.008440e+06, 2.194941e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-251T21:47:54.773,2014-251T21:47:56.867,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 6.795962e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 1.038593e+05, 1.130057e+05, 1.229103e+05, 6.685589e+04, 0.000000e+00, 0.000000e+00, 8.601036e+04, 2.803303e+05, 0.000000e+00, 1.104993e+05, 7.201457e+05, 3.915178e+05, 5.672431e+05, 6.163939e+05, 1.676196e+05, 9.106459e+05, 5.936071e+05, 1.074002e+06, 1.166607e+06, 1.520868e+06, 1.655857e+06, 2.095844e+06, 1.950921e+06, 1.766753e+06, 1.536309e+06, 2.503945e+06, 2.264753e+06, 2.464534e+06, 1.605373e+06, 5.820239e+05, 2.521382e+06, 1.374793e+06, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 1.035083e+06, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 3.137025e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-251T21:47:54.773,2014-251T21:47:56.867,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 3.131512e+04, 6.822909e+04, 7.432705e+04, 0.000000e+00, 4.403623e+04, 9.586843e+04, 1.043109e+05, 1.702771e+05, 6.174692e+04, 0.000000e+00, 0.000000e+00, 1.588462e+05, 0.000000e+00, 9.396245e+04, 1.020822e+05, 5.550875e+05, 9.652366e+05, 9.179072e+05, 1.283904e+06, 7.751264e+05, 8.422164e+05, 1.097262e+06, 5.959981e+05, 1.726795e+06, 1.410173e+06, 3.315038e+06, 1.938665e+06, 1.203961e+06, 2.617475e+06, 1.777637e+06, 2.701291e+06, 8.399224e+05, 1.823806e+06, 0.000000e+00, 1.074255e+06, 5.857632e+05, 1.270061e+06, 6.880617e+05, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-251T21:47:54.773,2014-251T21:47:56.867,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.012600e+05, 0.000000e+00, 1.195152e+05, 1.298653e+05, 1.410716e+05, 5.109698e+04, 5.550950e+04, 1.205849e+05, 1.966186e+05, 2.134296e+05, 7.733874e+04, 2.520002e+05, 3.647184e+05, 5.944793e+05, 2.152007e+05, 3.505841e+05, 3.811549e+05, 5.519470e+05, 8.990928e+05, 1.463478e+06, 7.062650e+05, 1.725807e+06, 1.669687e+06, 6.791028e+05, 2.949243e+06, 1.869134e+06, 1.450870e+06, 2.837052e+06, 6.841502e+05, 0.000000e+00, 1.211996e+06, 1.318021e+06, 1.427262e+06, 5.187455e+05, 1.686886e+06, 6.091719e+05, 1.329143e+06, 0.000000e+00, 1.561498e+06, 8.465148e+05, 1.848751e+06, 1.005278e+06, 1.086805e+06, 2.365438e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-251T21:47:54.773,2014-251T21:47:56.867,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.272128e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 1.239117e+05, 1.346214e+05, 1.462621e+05, 1.590710e+05, 1.728163e+05, 1.126361e+06, 4.075321e+05, 2.213110e+05, 1.442431e+06, 1.570306e+06, 1.135651e+06, 1.849815e+06, 2.010080e+06, 2.184720e+06, 1.978070e+06, 3.434897e+06, 9.344232e+05, 2.028813e+06, 1.103260e+06, 2.389615e+06, 2.605786e+06, 1.412382e+06, 1.530235e+06, 8.347579e+05, 3.607644e+06, 1.961599e+06, 1.063472e+06, 1.161347e+06, 0.000000e+00, 1.365531e+06, 4.458301e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2014-251T21:47:54.773,2014-251T21:47:56.867,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.569562e+05, 0.000000e+00, 0.000000e+00, 1.103256e+06, 5.997757e+05, 0.000000e+00, 2.124579e+06, 7.696548e+05, 0.000000e+00, 2.733620e+06, 0.000000e+00, 2.148813e+06, 2.335966e+06, 1.269953e+06, 4.140867e+06, 8.991130e+06, 4.893369e+06, 1.771231e+06, 7.707503e+06, 2.087242e+06, 4.553155e+06, 0.000000e+00, 0.000000e+00, 8.756404e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 1.311191e+07, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-251T21:47:54.773,2014-251T21:47:56.867,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 1.023556e+05, 1.111417e+05, 0.000000e+00, 2.624751e+05, 1.425714e+05, 0.000000e+00, 1.684255e+05, 1.829429e+05, 1.985591e+05, 4.312828e+05, 2.342321e+05, 2.549823e+05, 2.765920e+05, 3.003385e+05, 9.790341e+05, 1.064050e+06, 1.926735e+06, 1.254614e+06, 3.640446e+06, 1.975969e+06, 2.148988e+06, 2.327254e+06, 1.903291e+06, 2.750923e+06, 1.490205e+06, 8.129058e+05, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-251T21:47:54.773,2014-251T21:47:56.867,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495223e+05, 5.973548e+05, 3.246218e+05, 0.000000e+00, 3.830600e+05, 1.248858e+06, 9.067441e+05, 4.919948e+05, 5.344371e+05, 2.323673e+06, 2.526277e+06, 1.372751e+06, 3.725520e+06, 1.621940e+06, 5.283386e+06, 0.000000e+00, 3.112601e+06, 1.131581e+06, 1.226849e+06, 1.329396e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 3.587518e+06, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.954114e+07, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2014-251T21:47:54.773,2014-251T21:47:56.867,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-251T21:47:58.773,2014-251T21:48:00.867,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 5.707221e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 3.981961e+05, 4.331891e+05, 9.414811e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 1.310789e+06, 7.136211e+05, 7.742600e+05, 0.000000e+00, 9.138712e+05, 3.973573e+06, 1.079439e+06, 2.343285e+06, 3.825155e+06, 2.768627e+06, 1.505692e+06, 4.892258e+06, 3.556809e+06, 5.783922e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-251T21:47:58.773,2014-251T21:48:00.867,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 2.400212e+04, 5.236271e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 8.775889e+04, 0.000000e+00, 1.040450e+05, 1.132521e+05, 1.848515e+05, 2.012812e+05, 7.294348e+04, 0.000000e+00, 3.454707e+05, 2.815957e+05, 5.105811e+05, 2.220311e+05, 1.206890e+06, 5.253348e+05, 9.992987e+05, 4.654470e+05, 5.054384e+05, 1.464493e+06, 3.978636e+05, 1.949811e+06, 1.410562e+06, 1.276831e+06, 1.110271e+06, 6.035223e+05, 9.838177e+05, 2.135945e+06, 0.000000e+00, 1.262080e+06, 4.576217e+05, 0.000000e+00, 0.000000e+00, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-251T21:47:58.773,2014-251T21:48:00.867,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 2.070266e+04, 6.768118e+04, 4.915699e+04, 2.677652e+04, 5.830686e+04, 1.269248e+05, 3.454138e+04, 1.127538e+05, 0.000000e+00, 1.779980e+05, 1.451936e+05, 1.053499e+05, 2.289726e+05, 6.229421e+04, 2.709015e+05, 5.150556e+05, 2.400641e+05, 5.218160e+05, 2.835642e+05, 1.131147e+06, 7.822452e+05, 8.499626e+05, 7.909770e+05, 1.145702e+06, 4.668040e+05, 1.186004e+06, 9.191488e+05, 9.982722e+05, 1.301910e+06, 7.076104e+05, 1.537827e+06, 1.112805e+06, 6.055182e+05, 9.861210e+05, 3.575325e+05, 7.744642e+05, 8.445939e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
