2014-268T05:19:24.947,2014-268T05:19:27.041,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 0.000000e+00, 0.000000e+00, 9.138712e+05, 9.933932e+05, 3.238317e+06, 0.000000e+00, 1.275051e+06, 2.768627e+06, 6.022770e+06, 3.261505e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-268T05:19:24.947,2014-268T05:19:27.041,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 2.400212e+04, 2.618136e+04, 5.711034e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.433228e+05, 1.040450e+05, 1.132521e+05, 1.232343e+05, 1.341875e+05, 0.000000e+00, 2.382360e+05, 4.318384e+05, 2.815957e+05, 3.063486e+05, 2.220311e+05, 3.620670e+05, 3.940011e+05, 4.282709e+05, 9.308941e+05, 5.054384e+05, 0.000000e+00, 5.967953e+05, 6.499372e+05, 7.052812e+05, 7.660984e+05, 1.387839e+06, 9.052834e+05, 1.639696e+06, 3.559909e+05, 1.549807e+06, 4.206935e+05, 4.576217e+05, 0.000000e+00, 1.081183e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-268T05:19:24.947,2014-268T05:19:27.041,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 3.484420e+04, 1.899646e+04, 4.140532e+04, 4.512079e+04, 7.373548e+04, 5.355305e+04, 8.746029e+04, 6.346240e+04, 3.454138e+04, 7.516921e+04, 0.000000e+00, 1.334985e+05, 1.451936e+05, 1.053499e+05, 3.434589e+05, 1.868826e+05, 2.031761e+05, 7.357938e+04, 2.400641e+05, 6.087854e+05, 2.835642e+05, 1.028316e+05, 1.117493e+05, 3.642697e+05, 3.954885e+05, 5.728511e+05, 9.336081e+05, 1.016575e+06, 1.102978e+06, 7.986177e+05, 6.509549e+05, 2.358702e+05, 5.126089e+05, 1.112805e+06, 3.027591e+05, 3.287070e+05, 7.150650e+05, 7.744642e+05, 8.445939e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 1.236919e+06, 1.337973e+06, 1.456992e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-268T05:19:24.947,2014-268T05:19:27.041,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 9.213405e+04, 2.008143e+04, 0.000000e+00, 4.767322e+04, 2.595364e+04, 5.649916e+04, 1.230101e+05, 3.346304e+04, 1.820954e+05, 1.584877e+05, 0.000000e+00, 4.690355e+04, 1.019446e+05, 1.664133e+05, 6.030849e+04, 6.552245e+04, 7.126014e+04, 1.548969e+05, 1.683498e+05, 2.747293e+05, 5.971152e+05, 9.732188e+05, 3.522118e+05, 2.550853e+05, 6.928838e+05, 7.544636e+05, 1.637189e+05, 5.334402e+05, 3.864983e+05, 6.302086e+05, 4.565395e+05, 4.955449e+05, 8.089361e+05, 1.171025e+06, 9.552906e+05, 1.034648e+06, 1.128342e+06, 8.155009e+05, 1.325412e+06, 4.820489e+05, 5.208565e+05, 0.000000e+00, 0.000000e+00, 6.707842e+05, 7.295558e+05, 7.887814e+05, 8.584584e+05, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 1.424373e+06, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2014-268T05:19:24.947,2014-268T05:19:27.041,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 0.000000e+00, 5.012324e+04, 5.461668e+04, 8.926626e+04, 3.240168e+04, 0.000000e+00, 7.680062e+04, 4.178852e+04, 1.819348e+05, 0.000000e+00, 5.382773e+04, 1.171796e+05, 1.910280e+05, 2.078995e+05, 2.260407e+05, 2.455942e+05, 1.780746e+05, 2.903196e+05, 5.259088e+05, 2.288687e+05, 3.730903e+05, 8.108070e+05, 1.467210e+05, 9.563712e+05, 1.212322e+06, 1.131509e+06, 8.184749e+05, 6.667144e+05, 1.690740e+06, 7.876839e+05, 1.426566e+06, 1.238773e+06, 1.011110e+06, 2.195564e+06, 1.592088e+06, 8.621804e+05, 1.410396e+06, 5.096807e+05, 5.522506e+05, 1.807682e+06, 6.510737e+05, 7.080649e+05, 7.677891e+05, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 1.177069e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-268T05:19:24.947,2014-268T05:19:27.041,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 8.845433e+04, 2.409822e+04, 2.625908e+04, 5.721289e+04, 6.232614e+04, 0.000000e+00, 0.000000e+00, 4.019452e+04, 1.312024e+05, 1.427830e+05, 1.035536e+05, 0.000000e+00, 1.225711e+05, 1.997961e+05, 1.449470e+05, 3.151614e+05, 2.567969e+05, 5.585487e+05, 5.058621e+05, 5.497801e+05, 4.784850e+05, 1.169938e+06, 1.129956e+06, 7.667384e+05, 1.166110e+06, 1.085975e+06, 1.970784e+06, 8.553086e+05, 1.625625e+06, 1.514332e+06, 5.487067e+05, 1.192478e+06, 1.617934e+06, 1.056447e+06, 2.293969e+06, 0.000000e+00, 4.503963e+05, 3.438251e+06, 2.129964e+06, 3.461753e+06, 6.295118e+05, 6.801881e+05, 2.219161e+06, 8.021074e+05, 0.000000e+00, 0.000000e+00, 1.030052e+06, 2.242076e+06, 1.229635e+06, 1.337597e+06, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-268T05:19:24.947,2014-268T05:19:27.041,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 2.128447e+04, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.424830e+04, 1.394917e+05, 7.573783e+04, 4.111281e+04, 4.465006e+04, 9.696427e+04, 1.052720e+05, 1.143860e+05, 1.861793e+05, 6.744063e+04, 0.000000e+00, 4.767699e+05, 8.632329e+04, 2.811707e+05, 4.070684e+05, 1.106178e+05, 3.603461e+05, 3.912544e+05, 2.830013e+05, 7.681178e+05, 8.340845e+05, 7.261712e+05, 1.575030e+06, 1.068655e+06, 6.965604e+05, 7.568943e+05, 1.370295e+06, 1.784264e+06, 3.235294e+05, 7.023230e+05, 1.145574e+06, 4.134853e+05, 1.803304e+06, 1.954607e+06, 1.588100e+06, 1.732454e+06, 1.247768e+06, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-268T05:19:24.947,2014-268T05:19:27.041,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 4.240576e+04, 0.000000e+00, 0.000000e+00, 2.735309e+04, 2.976752e+04, 0.000000e+00, 7.047891e+04, 1.149660e+05, 4.168209e+04, 1.812819e+05, 4.928811e+04, 5.358668e+04, 5.824641e+04, 6.335861e+04, 6.881845e+04, 7.485523e+04, 0.000000e+00, 0.000000e+00, 7.683241e+05, 7.304045e+05, 2.267366e+05, 8.630915e+05, 1.339553e+05, 2.910303e+05, 9.477008e+05, 8.577624e+05, 7.454239e+05, 1.014396e+06, 4.401735e+05, 1.672972e+06, 1.558226e+06, 1.411352e+06, 6.133751e+05, 4.659930e+06, 2.535374e+06, 1.179604e+06, 1.710580e+06, 1.852532e+06, 3.535222e+06, 2.189898e+06, 4.152118e+06, 3.882908e+06, 2.796858e+06, 3.041504e+06, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 1.478417e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2014-268T05:19:24.947,2014-268T05:19:27.041,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 4.810735e+04, 2.617270e+04, 5.694777e+04, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 1.023369e+05, 1.668222e+05, 1.209545e+05, 0.000000e+00, 2.857138e+05, 2.328335e+05, 1.685499e+05, 5.496469e+05, 3.980655e+05, 3.243370e+05, 1.175709e+05, 5.108837e+05, 5.549254e+05, 6.023006e+05, 1.144715e+06, 5.328914e+05, 1.353576e+06, 1.048786e+06, 9.110690e+05, 2.722401e+06, 5.379677e+05, 2.337918e+06, 3.171599e+06, 1.725542e+06, 3.746390e+05, 4.074442e+05, 1.764978e+06, 1.924602e+06, 1.564724e+06, 2.825434e+06, 2.466041e+06, 1.332194e+06, 3.621748e+06, 7.853957e+05, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618747e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-268T05:19:24.947,2014-268T05:19:27.041,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 5.727811e+04, 0.000000e+00, 3.397981e+04, 0.000000e+00, 4.028864e+04, 4.386612e+04, 4.773453e+04, 1.557890e+05, 1.130057e+05, 1.229103e+05, 6.685589e+04, 7.270740e+04, 3.162031e+05, 8.601036e+04, 2.803303e+05, 3.049865e+05, 1.104993e+05, 4.800971e+05, 1.305059e+05, 1.418108e+05, 3.081970e+05, 5.028587e+05, 1.821292e+05, 1.385083e+06, 1.288802e+06, 1.399928e+06, 1.267390e+06, 5.519522e+05, 2.994063e+06, 1.300614e+06, 1.766753e+06, 1.152232e+06, 2.086621e+06, 4.529506e+05, 9.858134e+05, 1.070249e+06, 2.328096e+06, 6.303456e+05, 2.062190e+06, 1.490377e+06, 8.073949e+05, 8.809119e+05, 0.000000e+00, 3.105250e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-268T05:19:24.947,2014-268T05:19:27.041,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 2.637127e+04, 5.747622e+04, 9.394537e+04, 3.411454e+04, 3.716353e+04, 8.092114e+04, 0.000000e+00, 4.793421e+04, 1.043109e+05, 1.702771e+05, 1.234938e+05, 1.343083e+05, 1.461735e+05, 7.942309e+04, 8.642916e+04, 1.879249e+05, 3.062466e+05, 4.440700e+05, 1.206546e+05, 5.245184e+05, 2.853121e+05, 7.751264e+05, 6.737731e+05, 5.486312e+05, 7.946642e+05, 6.475481e+05, 1.645202e+06, 5.100059e+05, 1.938665e+06, 9.029705e+05, 2.290291e+06, 7.110546e+05, 1.543595e+06, 1.679845e+06, 4.559515e+05, 4.959332e+05, 1.074255e+06, 1.171526e+06, 1.270061e+06, 1.376123e+06, 2.252204e+06, 2.433508e+06, 8.821655e+05, 9.565662e+05, 0.000000e+00, 1.136174e+06, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2014-268T05:19:24.947,2014-268T05:19:27.041,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.900109e+04, 2.418838e+04, 7.886267e+04, 2.857201e+04, 3.105260e+04, 3.375334e+04, 3.667293e+04, 7.967678e+04, 4.328844e+04, 4.702386e+04, 5.109698e+04, 1.665285e+05, 3.617546e+05, 1.310791e+05, 1.422864e+05, 4.640325e+05, 3.360003e+05, 4.558980e+05, 2.972397e+05, 4.304015e+05, 5.843069e+05, 5.082066e+05, 4.139602e+05, 8.990928e+05, 4.878259e+05, 7.062650e+05, 1.342294e+06, 1.043554e+06, 1.584573e+06, 1.474621e+06, 3.471248e+06, 2.031218e+06, 9.456842e+05, 3.420751e+05, 2.233108e+06, 2.019993e+06, 1.318021e+06, 4.757540e+05, 1.037491e+06, 5.622953e+05, 6.091719e+05, 1.329143e+06, 1.435984e+06, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-268T05:19:24.947,2014-268T05:19:27.041,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 7.062085e+04, 3.842523e+04, 0.000000e+00, 0.000000e+00, 9.892134e+04, 5.379507e+04, 0.000000e+00, 0.000000e+00, 6.915123e+04, 1.503237e+05, 1.635121e+05, 8.879866e+04, 9.658538e+04, 3.148733e+05, 3.419449e+05, 3.717350e+05, 2.692428e+05, 0.000000e+00, 3.181420e+05, 1.728163e+05, 3.754537e+05, 4.075321e+05, 4.426219e+05, 1.442431e+06, 1.308588e+06, 5.678253e+05, 1.233210e+06, 6.700268e+05, 3.277079e+06, 2.769298e+06, 2.576173e+06, 9.344232e+05, 3.550422e+06, 2.758150e+06, 1.194807e+06, 1.954340e+06, 7.061911e+05, 0.000000e+00, 2.504274e+06, 9.019111e+05, 1.961599e+06, 0.000000e+00, 1.161347e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2014-268T05:19:24.947,2014-268T05:19:27.041,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 6.655586e+05, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.199551e+06, 0.000000e+00, 7.081931e+05, 2.308964e+06, 2.509635e+06, 1.822413e+06, 0.000000e+00, 1.074406e+06, 1.167983e+06, 2.539907e+06, 1.380289e+06, 1.498522e+06, 3.262246e+06, 1.771231e+06, 5.780628e+06, 0.000000e+00, 2.276578e+06, 7.405118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-268T05:19:24.947,2014-268T05:19:27.041,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 1.550426e+05, 0.000000e+00, 1.829429e+05, 0.000000e+00, 2.156414e+05, 0.000000e+00, 2.549823e+05, 5.531840e+05, 1.201354e+06, 6.526893e+05, 7.093671e+05, 7.706938e+05, 2.091024e+06, 0.000000e+00, 1.481977e+06, 5.372470e+05, 1.163627e+06, 1.903291e+06, 6.877308e+05, 7.451026e+05, 1.625812e+06, 8.782874e+05, 0.000000e+00, 0.000000e+00, 1.130879e+06, 1.229895e+06, 1.329676e+06, 1.447065e+06, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-268T05:19:24.947,2014-268T05:19:27.041,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 2.135896e+05, 2.322220e+05, 0.000000e+00, 0.000000e+00, 5.973548e+05, 3.246218e+05, 3.525307e+05, 1.532240e+06, 4.162860e+05, 4.533720e+05, 4.919948e+05, 1.068874e+06, 1.742755e+06, 2.526277e+06, 6.863754e+05, 2.235312e+06, 0.000000e+00, 2.641693e+06, 3.831507e+06, 4.150135e+06, 0.000000e+00, 2.453698e+06, 1.329396e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2014-268T05:19:24.947,2014-268T05:19:27.041,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-268T05:19:28.947,2014-268T05:19:31.041,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 1.206456e+06, 1.310789e+06, 1.427242e+06, 7.742600e+05, 0.000000e+00, 0.000000e+00, 2.980180e+06, 3.238317e+06, 2.343285e+06, 0.000000e+00, 0.000000e+00, 1.505692e+06, 1.630753e+06, 3.556809e+06, 3.855948e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-268T05:19:28.947,2014-268T05:19:31.041,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 6.789095e+04, 3.698565e+04, 8.056703e+04, 0.000000e+00, 0.000000e+00, 1.040450e+05, 0.000000e+00, 1.232343e+05, 0.000000e+00, 2.188304e+05, 1.588240e+05, 4.318384e+05, 1.877305e+05, 2.042324e+05, 3.330467e+05, 2.413780e+05, 1.313337e+05, 1.427570e+05, 1.551490e+05, 5.054384e+05, 1.464493e+06, 9.946589e+05, 0.000000e+00, 7.052812e+05, 1.276831e+06, 1.110271e+06, 1.207045e+06, 3.279392e+05, 0.000000e+00, 7.749035e+05, 0.000000e+00, 4.576217e+05, 9.913399e+05, 1.081183e+06, 5.860965e+05, 1.905233e+06, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-268T05:19:28.947,2014-268T05:19:31.041,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 6.968839e+04, 3.799291e+04, 6.210798e+04, 4.512079e+04, 9.831398e+04, 2.677652e+04, 2.915343e+04, 6.346240e+04, 1.036241e+05, 0.000000e+00, 8.180704e+04, 1.779980e+05, 9.679571e+04, 5.267496e+04, 5.724315e+04, 1.868826e+05, 2.709015e+05, 1.471588e+05, 2.400641e+05, 1.739387e+05, 2.835642e+05, 1.028316e+05, 3.352479e+05, 6.071162e+05, 7.909770e+05, 5.728511e+05, 1.244810e+06, 3.388582e+05, 5.514892e+05, 5.989632e+05, 8.679401e+05, 2.358702e+05, 0.000000e+00, 5.564025e+05, 6.055182e+05, 9.861210e+05, 3.575325e+05, 7.744642e+05, 2.111485e+06, 9.156344e+05, 1.488152e+06, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
