2014-260T15:06:49.059,2014-260T15:06:51.153,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 9.414811e+05, 5.114759e+05, 5.552951e+05, 6.032282e+05, 6.553946e+05, 2.854484e+06, 7.742600e+05, 8.408950e+05, 9.138712e+05, 0.000000e+00, 2.158878e+06, 3.514928e+06, 0.000000e+00, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-260T15:06:49.059,2014-260T15:06:51.153,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 6.226975e+04, 6.789095e+04, 1.479426e+05, 4.028352e+04, 0.000000e+00, 0.000000e+00, 2.080901e+05, 5.662605e+04, 2.464687e+05, 2.683750e+05, 2.917739e+05, 1.588240e+05, 2.591030e+05, 1.877305e+05, 4.084649e+05, 5.550779e+05, 1.206890e+05, 3.940011e+05, 5.710279e+05, 7.757452e+05, 3.369589e+05, 1.830616e+05, 1.989318e+05, 0.000000e+00, 0.000000e+00, 2.553661e+05, 2.775678e+05, 0.000000e+00, 0.000000e+00, 7.119818e+05, 7.749035e+05, 4.206935e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-260T15:06:49.059,2014-260T15:06:51.153,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 5.226629e+04, 1.899646e+04, 4.140532e+04, 4.512079e+04, 2.457850e+04, 2.677652e+04, 5.830686e+04, 1.269248e+05, 2.072483e+05, 1.879230e+05, 3.272282e+05, 1.779980e+05, 3.871828e+05, 6.847745e+05, 4.007020e+05, 7.475304e+05, 4.740776e+05, 7.357938e+05, 3.200855e+05, 9.566627e+05, 3.780857e+05, 7.198209e+05, 4.469973e+05, 2.428465e+05, 6.591474e+05, 5.728511e+05, 1.556013e+05, 1.694291e+05, 7.353189e+05, 1.197926e+06, 2.169850e+05, 2.358702e+05, 0.000000e+00, 2.782012e+05, 6.055182e+05, 0.000000e+00, 7.150650e+05, 0.000000e+00, 8.445939e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-260T15:06:49.059,2014-260T15:06:51.153,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 0.000000e+00, 4.016287e+04, 4.375778e+04, 4.767322e+04, 2.595364e+04, 1.412479e+05, 0.000000e+00, 1.003891e+05, 1.456764e+05, 7.924384e+04, 8.618812e+04, 2.814213e+05, 2.548614e+05, 2.773555e+05, 2.412340e+05, 4.586571e+05, 4.988209e+05, 6.970361e+05, 1.683498e+05, 2.747293e+05, 5.971152e+05, 1.081354e+06, 7.044237e+05, 1.020341e+06, 4.157303e+05, 3.017854e+05, 1.146032e+06, 7.112535e+05, 9.662459e+05, 6.302086e+05, 1.141349e+06, 4.955449e+05, 8.089361e+05, 5.855126e+05, 3.184302e+05, 0.000000e+00, 3.761138e+05, 4.077505e+05, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-260T15:06:49.059,2014-260T15:06:51.153,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 4.218815e+04, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.410864e+05, 0.000000e+00, 8.357705e+04, 9.096740e+04, 1.484622e+05, 1.076555e+05, 2.929491e+05, 2.547040e+05, 2.771993e+05, 4.520814e+05, 5.730532e+05, 6.232609e+05, 3.870927e+05, 8.414539e+05, 4.577373e+05, 3.730903e+05, 6.756724e+05, 1.027047e+06, 6.375809e+05, 8.659441e+05, 9.429242e+05, 1.841568e+06, 8.889527e+05, 1.207671e+06, 2.625613e+05, 5.706263e+05, 3.096933e+05, 1.011110e+06, 0.000000e+00, 7.960440e+05, 4.310902e+05, 9.402638e+05, 1.019361e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-260T15:06:49.059,2014-260T15:06:51.153,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 2.409822e+04, 2.625908e+04, 0.000000e+00, 9.348920e+04, 6.785544e+04, 1.477039e+05, 0.000000e+00, 1.312024e+05, 1.903774e+05, 1.035536e+05, 3.941765e+05, 3.064279e+05, 4.661910e+05, 1.449470e+05, 2.363710e+05, 3.423958e+05, 5.585487e+05, 9.105516e+05, 4.398240e+05, 4.784850e+05, 3.899795e+05, 1.271201e+06, 1.380129e+06, 6.663485e+05, 1.628962e+06, 7.883135e+05, 1.710617e+06, 9.289289e+05, 1.514332e+06, 8.230599e+05, 2.981196e+05, 6.471739e+05, 3.521491e+05, 1.146984e+06, 1.247562e+06, 4.503963e+05, 1.473536e+06, 0.000000e+00, 1.153918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-260T15:06:49.059,2014-260T15:06:51.153,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 4.256895e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.917797e+04, 3.212415e+04, 6.974584e+04, 1.514757e+05, 2.055640e+05, 1.786002e+05, 2.908928e+05, 1.052720e+05, 5.719300e+04, 1.241195e+05, 3.372031e+05, 7.322608e+04, 7.946166e+04, 1.726466e+05, 5.623413e+05, 7.123696e+05, 6.637066e+05, 3.603461e+05, 5.216724e+05, 7.075034e+05, 7.681178e+05, 1.668169e+06, 7.261712e+05, 5.906361e+05, 1.496117e+06, 1.625308e+06, 2.522981e+05, 1.918413e+06, 8.921319e+05, 9.705879e+05, 1.053484e+06, 3.818580e+05, 4.134853e+05, 1.803304e+06, 1.465955e+06, 1.588100e+06, 5.774847e+05, 0.000000e+00, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-260T15:06:49.059,2014-260T15:06:51.153,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.953504e+04, 9.719020e+04, 0.000000e+00, 3.832201e+04, 1.250463e+05, 4.532047e+04, 9.857623e+04, 1.071734e+05, 1.164928e+05, 2.534344e+05, 1.376369e+05, 3.742762e+05, 3.253842e+05, 1.766841e+05, 1.920810e+05, 0.000000e+00, 5.668415e+05, 3.698963e+05, 1.071642e+06, 4.365456e+05, 1.263601e+06, 1.543972e+06, 1.118136e+06, 3.043187e+06, 2.200868e+06, 1.194980e+06, 1.038818e+06, 5.645409e+05, 9.200626e+05, 1.331408e+06, 7.243926e+05, 1.572806e+06, 1.710580e+06, 1.852532e+06, 3.535222e+06, 2.737374e+06, 5.338438e+06, 6.471513e+05, 6.992146e+05, 1.520752e+06, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-260T15:06:49.059,2014-260T15:06:51.153,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 1.010653e+05, 0.000000e+00, 3.982706e+04, 4.329347e+04, 1.882937e+05, 1.023369e+05, 1.668222e+05, 1.209545e+05, 1.970344e+05, 2.142854e+05, 1.552224e+05, 1.685499e+05, 3.664313e+05, 1.990327e+05, 3.243370e+05, 1.175709e+05, 3.831628e+05, 5.549254e+05, 7.528758e+05, 3.270616e+05, 5.328914e+05, 3.867359e+05, 2.517088e+06, 9.110690e+05, 9.899641e+05, 1.344919e+06, 1.461199e+06, 0.000000e+00, 1.725542e+06, 7.492779e+05, 2.852110e+06, 8.824889e+05, 1.443451e+06, 3.651022e+06, 1.695260e+06, 1.849531e+06, 1.332194e+06, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2014-260T15:06:49.059,2014-260T15:06:51.153,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.795962e+04, 0.000000e+00, 8.057728e+04, 4.386612e+04, 9.546905e+04, 5.192965e+04, 2.260114e+05, 1.229103e+05, 1.337118e+05, 1.454148e+05, 7.905077e+04, 4.300518e+05, 9.344345e+04, 0.000000e+00, 4.419971e+05, 4.800971e+05, 3.915178e+05, 1.418108e+05, 1.540985e+05, 0.000000e+00, 3.642584e+05, 9.893452e+05, 2.148004e+05, 9.332856e+05, 1.774346e+06, 5.519522e+05, 2.395250e+06, 3.251534e+05, 1.413403e+06, 2.688540e+06, 1.251973e+06, 4.529506e+05, 9.858134e+05, 5.351244e+05, 5.820239e+05, 0.000000e+00, 0.000000e+00, 2.980754e+06, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-260T15:06:49.059,2014-260T15:06:51.153,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 2.873811e+04, 3.131512e+04, 3.411454e+04, 0.000000e+00, 4.046057e+04, 0.000000e+00, 1.438026e+05, 2.086218e+05, 0.000000e+00, 1.234938e+05, 2.014625e+05, 1.461735e+05, 1.588462e+05, 4.321458e+05, 1.879249e+05, 0.000000e+00, 3.330525e+05, 6.032729e+05, 7.867776e+05, 2.853121e+05, 4.650758e+05, 8.422164e+05, 7.315084e+05, 1.191996e+06, 2.158494e+05, 9.401154e+05, 1.275015e+06, 8.308566e+05, 1.805941e+06, 1.308738e+06, 1.066582e+06, 0.000000e+00, 4.199612e+05, 0.000000e+00, 1.487800e+06, 1.074255e+06, 5.857632e+05, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 2.020911e+06, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-260T15:06:49.059,2014-260T15:06:51.153,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 6.675082e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 3.375334e+04, 0.000000e+00, 3.983839e+04, 4.328844e+04, 1.410716e+05, 1.532909e+05, 5.550950e+04, 1.808773e+05, 6.553954e+04, 2.134296e+05, 1.546775e+05, 2.520002e+05, 6.382572e+05, 8.917190e+05, 1.076004e+06, 1.051752e+06, 6.352582e+05, 8.279205e+05, 1.198790e+06, 9.756518e+05, 1.412530e+06, 1.725807e+06, 2.087108e+06, 1.810941e+06, 1.228851e+06, 1.335096e+06, 1.450870e+06, 2.521824e+06, 0.000000e+00, 1.116554e+06, 4.039986e+05, 1.318021e+06, 4.757540e+05, 1.556236e+06, 1.686886e+06, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-260T15:06:49.059,2014-260T15:06:51.153,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 1.272128e+05, 0.000000e+00, 7.516184e+04, 1.635121e+05, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 1.239117e+05, 1.346214e+05, 5.850482e+05, 1.590710e+05, 8.640814e+05, 1.877268e+05, 4.075321e+05, 1.106555e+06, 1.442431e+06, 2.617175e+05, 2.555214e+06, 1.541513e+06, 2.680107e+06, 1.820600e+06, 1.186842e+06, 0.000000e+00, 9.344232e+05, 0.000000e+00, 5.516299e+05, 0.000000e+00, 0.000000e+00, 1.412382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2014-260T15:06:49.059,2014-260T15:06:51.153,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 5.155429e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 4.659886e+05, 5.067616e+05, 0.000000e+00, 5.997757e+05, 6.520070e+05, 1.416386e+06, 2.308964e+06, 1.673090e+06, 1.822413e+06, 2.966886e+06, 1.074406e+06, 1.167983e+06, 2.539907e+06, 1.380289e+06, 1.498522e+06, 1.631123e+06, 5.313692e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2014-260T15:06:49.059,2014-260T15:06:51.153,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.889159e+04, 0.000000e+00, 5.253881e+04, 5.710894e+04, 6.209251e+04, 0.000000e+00, 0.000000e+00, 1.595296e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 1.550426e+05, 3.368510e+05, 1.829429e+05, 0.000000e+00, 0.000000e+00, 7.026961e+05, 5.099646e+05, 2.765920e+05, 9.010156e+05, 9.790341e+05, 2.128101e+06, 1.541388e+06, 8.364095e+05, 4.550557e+05, 0.000000e+00, 2.148988e+06, 1.163627e+06, 1.268861e+06, 6.877308e+05, 7.451026e+05, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-260T15:06:49.059,2014-260T15:06:51.153,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.973548e+05, 3.246218e+05, 1.057592e+06, 3.830600e+05, 8.325721e+05, 1.813488e+06, 4.919948e+05, 2.137748e+06, 2.323673e+06, 1.263139e+06, 6.863754e+05, 2.235312e+06, 4.054850e+06, 0.000000e+00, 3.831507e+06, 1.037534e+06, 0.000000e+00, 0.000000e+00, 1.329396e+06, 1.450587e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-260T15:06:49.059,2014-260T15:06:51.153,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-260T15:06:53.059,2014-260T15:06:55.153,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 8.663781e+05, 4.707405e+05, 5.114759e+05, 0.000000e+00, 1.206456e+06, 6.553946e+05, 1.427242e+06, 2.322780e+06, 1.681790e+06, 1.827742e+06, 9.933932e+05, 1.079439e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 9.522525e+06, 0.000000e+00, 0.000000e+00, 1.200770e+07, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-260T15:06:53.059,2014-260T15:06:55.153,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 8.566552e+04, 0.000000e+00, 3.394548e+04, 3.698565e+04, 4.028352e+04, 8.775889e+04, 1.433228e+05, 1.560676e+05, 2.265042e+05, 1.232343e+05, 1.341875e+05, 2.188304e+05, 1.588240e+05, 3.454707e+05, 1.877305e+05, 4.084649e+05, 5.550779e+05, 3.620670e+05, 3.940011e+05, 4.282709e+05, 3.102981e+05, 3.369589e+05, 1.830616e+05, 3.978636e+05, 6.499372e+05, 1.175469e+06, 1.276831e+06, 8.327034e+05, 3.017612e+05, 6.558784e+05, 7.119818e+05, 0.000000e+00, 0.000000e+00, 9.152434e+05, 0.000000e+00, 1.081183e+06, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-260T15:06:53.059,2014-260T15:06:55.153,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 4.140532e+04, 4.512079e+04, 9.831398e+04, 1.071061e+05, 1.749206e+05, 9.519359e+04, 1.036241e+05, 7.516921e+04, 2.045176e+05, 1.779980e+05, 3.871828e+05, 5.267498e+05, 2.289726e+05, 1.245884e+05, 6.772538e+05, 5.150556e+05, 6.401711e+05, 6.957547e+05, 6.616499e+05, 1.645305e+06, 4.469973e+05, 1.092809e+06, 9.228064e+05, 5.728511e+05, 9.336081e+05, 1.016575e+06, 1.102978e+06, 3.993088e+05, 6.509549e+05, 7.076104e+05, 0.000000e+00, 0.000000e+00, 3.027591e+05, 9.861210e+05, 1.072598e+06, 7.744642e+05, 4.222970e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.114446e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
