2014-249T06:31:24.101,2014-249T06:31:26.195,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 7.327904e+05, 3.981961e+05, 8.663781e+05, 4.707405e+05, 5.114759e+05, 0.000000e+00, 6.032282e+05, 0.000000e+00, 2.140864e+06, 3.097040e+06, 0.000000e+00, 9.138712e+05, 1.986786e+06, 1.079439e+06, 1.171642e+06, 1.275051e+06, 2.768627e+06, 0.000000e+00, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2014-249T06:31:24.101,2014-249T06:31:26.195,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 1.357819e+05, 1.479426e+05, 4.028352e+04, 1.316383e+05, 1.433228e+05, 2.080901e+05, 1.132521e+05, 1.232343e+05, 3.354687e+05, 2.917739e+05, 3.970600e+05, 3.454707e+05, 2.815957e+05, 4.084649e+05, 1.110156e+05, 3.620670e+05, 3.940011e+05, 8.565418e+05, 4.654470e+05, 5.054384e+05, 7.322465e+05, 7.957271e+05, 6.499372e+05, 9.403750e+05, 1.276831e+06, 2.775678e+05, 0.000000e+00, 1.311757e+06, 0.000000e+00, 3.874518e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.649236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-249T06:31:24.101,2014-249T06:31:26.195,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 0.000000e+00, 6.768118e+04, 7.373548e+04, 2.677652e+04, 5.830686e+04, 1.269248e+05, 1.036241e+05, 3.758461e+04, 1.636141e+05, 8.899901e+04, 1.935914e+05, 5.267496e+04, 1.717294e+05, 1.245884e+05, 4.063522e+05, 6.622143e+05, 7.201923e+05, 6.957547e+05, 4.726071e+05, 5.141578e+05, 1.787989e+06, 4.856929e+05, 2.636590e+05, 4.296383e+05, 1.400412e+06, 6.777165e+05, 9.191488e+05, 5.989632e+05, 0.000000e+00, 4.717403e+05, 5.126089e+05, 5.564025e+05, 0.000000e+00, 0.000000e+00, 1.072598e+06, 7.744642e+05, 0.000000e+00, 0.000000e+00, 9.921017e+05, 0.000000e+00, 0.000000e+00, 1.271987e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.300097e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 2.623376e+06, 2.851582e+06, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2014-249T06:31:24.101,2014-249T06:31:26.195,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 0.000000e+00, 0.000000e+00, 1.842681e+04, 6.024429e+04, 0.000000e+00, 4.767322e+04, 1.297682e+05, 2.824958e+04, 6.150505e+04, 0.000000e+00, 7.283818e+04, 1.981096e+05, 8.618812e+04, 2.345178e+05, 3.058337e+05, 1.664133e+05, 2.412340e+05, 3.931348e+05, 3.563007e+05, 3.097938e+05, 5.050492e+05, 1.831529e+05, 1.990384e+05, 7.569480e+05, 2.348079e+05, 5.101706e+05, 9.700372e+05, 3.017854e+05, 6.548754e+05, 8.890670e+05, 7.729967e+05, 8.402782e+05, 9.130791e+05, 4.955449e+05, 2.696454e+05, 5.855126e+05, 3.184302e+05, 3.448827e+05, 3.761138e+05, 0.000000e+00, 1.325412e+06, 4.820489e+05, 1.041713e+06, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-249T06:31:24.101,2014-249T06:31:26.195,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 5.802452e+04, 4.218815e+04, 0.000000e+00, 2.506162e+04, 5.461668e+04, 5.951084e+04, 0.000000e+00, 1.058148e+05, 7.680062e+04, 4.178852e+04, 9.096740e+04, 4.948738e+04, 1.076555e+05, 2.929491e+05, 1.910280e+05, 4.157990e+05, 4.520814e+05, 4.911884e+05, 4.451865e+05, 3.870927e+05, 5.259088e+05, 8.010402e+05, 7.461806e+05, 1.351345e+06, 4.401628e+05, 9.563712e+05, 8.659441e+05, 1.508679e+06, 6.138562e+05, 2.000143e+06, 1.207671e+06, 7.876839e+05, 2.567818e+06, 9.290801e+05, 1.011110e+06, 1.097782e+06, 0.000000e+00, 8.621804e+05, 0.000000e+00, 5.096807e+05, 5.522506e+05, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 8.384971e+05, 0.000000e+00, 9.860046e+05, 0.000000e+00, 1.177069e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2014-249T06:31:24.101,2014-249T06:31:26.195,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 2.211358e+04, 2.409822e+04, 2.625908e+04, 8.581935e+04, 0.000000e+00, 6.785544e+04, 1.477039e+05, 3.215562e+05, 3.061388e+05, 2.379717e+05, 2.071072e+05, 1.689328e+05, 6.128557e+04, 5.327898e+05, 1.449470e+05, 5.515324e+05, 5.991928e+05, 5.585487e+05, 1.416414e+06, 7.696919e+05, 7.177274e+05, 9.099521e+05, 9.887117e+05, 1.226781e+06, 1.332697e+06, 1.085975e+06, 1.379548e+06, 1.710617e+06, 9.289289e+05, 1.261944e+06, 1.371766e+06, 8.943590e+05, 6.471739e+05, 7.042982e+05, 3.823281e+05, 1.247562e+06, 2.702378e+06, 4.911788e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2014-249T06:31:24.101,2014-249T06:31:26.195,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 7.221693e+04, 3.920413e+04, 2.128447e+04, 4.621370e+04, 1.003608e+05, 5.448791e+04, 8.876696e+04, 6.424830e+04, 1.394917e+05, 7.573783e+04, 8.222562e+04, 4.465006e+04, 1.939285e+05, 2.105439e+05, 3.431580e+05, 1.241195e+05, 6.069656e+05, 3.661304e+05, 3.973083e+05, 4.316164e+05, 4.686179e+05, 5.088354e+05, 6.637066e+05, 8.408075e+05, 7.825088e+05, 2.830013e+05, 4.608706e+05, 1.501352e+06, 1.089257e+06, 7.875148e+05, 2.137310e+05, 1.625308e+06, 1.009192e+06, 5.481181e+05, 0.000000e+00, 9.705879e+05, 1.053484e+06, 1.145574e+06, 2.067427e+06, 1.352478e+06, 1.465955e+06, 1.058734e+06, 5.774847e+05, 6.238839e+05, 1.356784e+06, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2014-249T06:31:24.101,2014-249T06:31:26.195,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 0.000000e+00, 5.026010e+04, 2.735309e+04, 5.953504e+04, 6.479345e+04, 7.047891e+04, 3.832201e+04, 4.168209e+04, 1.359614e+05, 1.478643e+05, 2.143467e+05, 2.329857e+05, 5.068688e+05, 4.129108e+05, 4.491313e+05, 3.253842e+05, 8.834203e+04, 8.643647e+05, 3.130305e+05, 6.802097e+05, 7.397927e+05, 5.358211e+05, 5.820607e+05, 7.897508e+05, 5.146574e+05, 1.118136e+06, 1.014396e+06, 1.100434e+06, 7.169878e+05, 1.038818e+06, 1.129082e+06, 6.133751e+05, 9.985563e+05, 3.621963e+05, 1.966008e+06, 4.276450e+06, 2.315665e+06, 4.545286e+06, 3.832323e+06, 2.965799e+06, 1.294303e+06, 2.097644e+06, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-249T06:31:24.101,2014-249T06:31:26.195,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 4.061893e+04, 2.210675e+04, 0.000000e+00, 7.851810e+04, 8.542166e+04, 0.000000e+00, 6.737684e+04, 3.662561e+04, 7.965412e+04, 1.731739e+05, 4.707341e+04, 1.535054e+05, 3.336444e+05, 1.814318e+05, 2.627125e+05, 1.428569e+05, 4.656671e+05, 5.899247e+05, 4.580391e+05, 4.975819e+05, 3.243370e+05, 4.702836e+05, 6.386046e+05, 1.387313e+05, 3.011503e+05, 1.635308e+06, 5.328914e+05, 1.160208e+06, 8.390292e+05, 2.277672e+05, 1.237455e+06, 1.344919e+06, 2.922397e+05, 3.171598e+05, 1.035325e+06, 0.000000e+00, 2.037221e+06, 2.647466e+06, 1.443451e+06, 2.607873e+06, 3.390520e+06, 3.082551e+06, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-249T06:31:24.101,2014-249T06:31:26.195,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 6.240448e+04, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 5.192965e+04, 1.130057e+05, 1.229103e+05, 6.685589e+04, 1.454148e+05, 2.371523e+05, 1.720207e+05, 1.868869e+05, 3.049865e+05, 4.419971e+05, 6.001214e+05, 1.305059e+05, 0.000000e+00, 3.081970e+05, 8.380978e+05, 5.463874e+05, 1.582952e+06, 1.074002e+06, 9.332856e+05, 1.267390e+06, 1.103904e+06, 5.988126e+05, 9.754604e+05, 1.413403e+06, 3.840772e+05, 8.346483e+05, 9.059011e+05, 9.858134e+05, 1.070249e+06, 5.820239e+05, 3.782074e+06, 0.000000e+00, 1.490377e+06, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016378e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-249T06:31:24.101,2014-249T06:31:26.195,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.274253e+04, 5.747622e+04, 9.394537e+04, 1.023436e+05, 3.716353e+04, 8.092114e+04, 8.807245e+04, 9.586843e+04, 5.215544e+04, 5.675903e+04, 1.852408e+05, 2.014625e+05, 3.654339e+05, 1.588462e+05, 5.185749e+05, 4.698123e+05, 3.062466e+05, 2.220350e+05, 4.826183e+05, 9.179072e+05, 7.132804e+05, 6.201011e+05, 1.347546e+06, 1.280140e+06, 1.589328e+06, 6.475481e+05, 7.050866e+05, 2.040024e+06, 1.107809e+06, 1.203961e+06, 9.815532e+05, 1.777637e+06, 1.157696e+06, 1.259884e+06, 0.000000e+00, 4.959332e+05, 0.000000e+00, 0.000000e+00, 2.540122e+06, 6.880617e+05, 7.507348e+05, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-249T06:31:24.101,2014-249T06:31:26.195,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 4.450054e+04, 2.418838e+04, 7.886267e+04, 5.714403e+04, 6.210520e+04, 1.350134e+05, 1.100188e+05, 0.000000e+00, 4.328844e+04, 9.404773e+04, 5.109698e+04, 1.110190e+05, 2.411697e+05, 1.310791e+05, 3.557161e+05, 3.093550e+05, 2.520002e+05, 2.735388e+05, 9.907990e+04, 6.456022e+05, 3.505841e+05, 7.623099e+05, 6.899339e+05, 7.492441e+05, 4.878259e+05, 7.062650e+05, 7.670253e+05, 6.261325e+05, 1.810941e+06, 9.830809e+05, 0.000000e+00, 1.160696e+06, 1.260912e+06, 0.000000e+00, 0.000000e+00, 4.039986e+05, 4.393405e+05, 1.903016e+06, 5.187455e+05, 1.124591e+06, 0.000000e+00, 6.645713e+05, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 1.005278e+06, 1.086805e+06, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-249T06:31:24.101,2014-249T06:31:26.195,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 0.000000e+00, 0.000000e+00, 3.531043e+04, 3.842523e+04, 4.181705e+04, 4.548421e+04, 4.946067e+04, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 7.516184e+04, 2.452682e+05, 1.775973e+05, 0.000000e+00, 3.148733e+05, 3.419449e+05, 3.717350e+05, 6.731069e+05, 4.387862e+05, 0.000000e+00, 3.456325e+05, 5.631805e+05, 4.075321e+05, 1.106555e+06, 2.404052e+05, 7.851528e+05, 1.987389e+06, 6.166050e+05, 3.350134e+05, 1.820600e+06, 3.560527e+06, 1.717449e+06, 9.344232e+05, 0.000000e+00, 1.103260e+06, 1.792211e+06, 6.514465e+05, 0.000000e+00, 0.000000e+00, 8.347579e+05, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-249T06:31:24.101,2014-249T06:31:26.195,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 1.678404e+05, 0.000000e+00, 0.000000e+00, 4.346538e+05, 2.367324e+05, 0.000000e+00, 0.000000e+00, 3.055139e+05, 6.655586e+05, 3.620979e+05, 3.937003e+05, 4.284781e+05, 1.397966e+06, 0.000000e+00, 0.000000e+00, 1.199551e+06, 1.956021e+06, 7.081931e+05, 3.078619e+06, 3.346180e+06, 9.112066e+05, 6.922733e+06, 3.223220e+06, 2.335966e+06, 1.269953e+06, 6.901444e+06, 2.997043e+06, 3.262246e+06, 3.542462e+06, 3.853752e+06, 2.087242e+06, 2.276578e+06, 4.936744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.860909e+06, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2014-249T06:31:24.101,2014-249T06:31:26.195,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241850e+05, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 1.312375e+05, 2.851428e+05, 0.000000e+00, 1.684255e+05, 3.658858e+05, 1.191355e+06, 0.000000e+00, 2.342321e+05, 1.529894e+06, 1.106368e+06, 9.010156e+05, 9.790341e+05, 3.546836e+05, 3.853469e+05, 0.000000e+00, 4.550557e+05, 0.000000e+00, 2.148988e+06, 5.818134e+05, 1.268861e+06, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-249T06:31:24.101,2014-249T06:31:26.195,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 1.402615e+05, 3.050194e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.644439e+05, 2.524749e+05, 8.242836e+05, 0.000000e+00, 9.738654e+05, 3.525307e+05, 7.661200e+05, 8.325721e+05, 4.533720e+05, 1.475984e+06, 1.068874e+06, 1.742755e+06, 2.526277e+06, 0.000000e+00, 7.451040e+05, 8.109701e+05, 0.000000e+00, 9.578767e+05, 3.112601e+06, 2.263162e+06, 1.226849e+06, 0.000000e+00, 1.450587e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 4.037865e+06, 2.195914e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-249T06:31:24.101,2014-249T06:31:26.195,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-249T06:31:28.101,2014-249T06:31:30.195,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 1.809685e+06, 1.310789e+06, 7.136211e+05, 1.548520e+06, 8.408950e+05, 9.138712e+05, 1.986786e+06, 4.317755e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-249T06:31:28.101,2014-249T06:31:30.195,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 5.236271e+04, 2.855517e+04, 0.000000e+00, 6.789095e+04, 1.109570e+05, 4.028352e+04, 8.775889e+04, 0.000000e+00, 2.080901e+05, 2.831302e+05, 0.000000e+00, 0.000000e+00, 2.917739e+05, 4.764719e+05, 2.591030e+05, 2.815957e+05, 7.148135e+05, 3.330467e+05, 4.827561e+05, 5.253348e+05, 5.710279e+05, 4.654470e+05, 6.739179e+05, 7.322465e+05, 5.967953e+05, 4.332915e+05, 9.403750e+05, 2.553661e+05, 1.110271e+06, 3.017612e+05, 3.279392e+05, 3.559909e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 9.913399e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2014-249T06:31:28.101,2014-249T06:31:30.195,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 4.915699e+04, 5.355305e+04, 2.915343e+04, 1.269248e+05, 6.908277e+04, 1.503384e+05, 8.180704e+04, 1.779980e+05, 9.679571e+04, 3.160498e+05, 1.144863e+05, 1.868826e+05, 6.772538e+04, 5.150556e+05, 1.600428e+05, 1.739387e+05, 5.671285e+05, 5.141578e+05, 7.822452e+05, 6.071162e+05, 3.954885e+05, 2.864255e+05, 4.668040e+05, 5.082873e+05, 5.514892e+05, 0.000000e+00, 4.339700e+05, 0.000000e+00, 1.025218e+06, 2.782012e+05, 3.027591e+05, 0.000000e+00, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
