2014-248T02:54:14.793,2014-248T02:54:16.887,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 8.734451e+04, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 0.000000e+00, 7.963922e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 2.776475e+06, 6.032282e+05, 1.310789e+06, 2.140864e+06, 7.742600e+05, 1.681790e+06, 9.138712e+05, 9.933932e+05, 1.079439e+06, 2.343285e+06, 3.825155e+06, 0.000000e+00, 4.517078e+06, 0.000000e+00, 3.556809e+06, 3.855948e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 7.266246e+06, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2014-248T02:54:14.793,2014-248T02:54:16.887,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 2.400212e+04, 2.618136e+04, 5.711034e+04, 9.340461e+04, 3.394548e+04, 0.000000e+00, 8.056703e+04, 8.775889e+04, 1.433228e+05, 2.080901e+05, 2.831302e+05, 6.161717e+05, 5.367500e+05, 8.023782e+05, 9.529439e+05, 4.318384e+05, 8.447870e+05, 6.126972e+05, 8.881245e+05, 9.655121e+05, 9.193359e+05, 2.855139e+05, 9.308941e+05, 1.179356e+06, 3.661232e+05, 3.978636e+05, 4.332915e+05, 2.350938e+05, 7.660984e+05, 1.110271e+06, 1.207045e+06, 1.639696e+06, 3.559909e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 2.649236e+06, 0.000000e+00, 0.000000e+00, 2.268320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 2.048377e+06, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-248T02:54:14.793,2014-248T02:54:16.887,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 9.024157e+04, 2.457850e+04, 1.606592e+05, 1.749206e+05, 3.173120e+05, 3.454138e+05, 3.758460e+05, 4.499387e+05, 8.899902e+05, 3.871828e+05, 5.267498e+05, 5.151882e+05, 1.308178e+06, 8.127045e+05, 7.357938e+05, 1.040278e+06, 1.043632e+06, 4.726071e+05, 9.254841e+05, 6.704958e+05, 1.092809e+06, 1.581954e+06, 1.145702e+06, 3.112026e+05, 3.388582e+05, 3.676595e+05, 5.989632e+05, 4.339700e+05, 7.076104e+05, 5.126089e+05, 2.782012e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.744642e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 1.082472e+06, 0.000000e+00, 1.271987e+06, 6.896339e+05, 1.506279e+06, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2014-248T02:54:14.793,2014-248T02:54:16.887,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 1.550493e+04, 6.762861e+04, 5.528043e+04, 4.016287e+04, 6.563667e+04, 4.767322e+04, 1.557219e+05, 1.977471e+05, 1.537626e+05, 4.684824e+05, 2.185145e+05, 2.377315e+05, 4.740346e+05, 2.345178e+05, 4.587506e+05, 6.656534e+05, 6.633932e+05, 6.552245e+05, 1.068902e+06, 1.161727e+06, 5.892241e+05, 7.326114e+05, 8.956728e+05, 5.406772e+05, 8.218276e+05, 8.927986e+05, 8.314606e+05, 7.544636e+05, 8.185944e+05, 5.334402e+05, 5.797476e+05, 8.402782e+05, 4.565395e+05, 1.238862e+06, 1.078582e+06, 0.000000e+00, 1.910581e+06, 6.897654e+05, 3.761138e+05, 4.077505e+05, 0.000000e+00, 1.446147e+06, 0.000000e+00, 1.132892e+06, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.575029e+06, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2014-248T02:54:14.793,2014-248T02:54:16.887,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 3.868301e+04, 2.109408e+04, 2.299348e+04, 2.506162e+04, 1.092334e+05, 2.975542e+04, 6.480336e+04, 3.527161e+04, 7.680062e+04, 8.357705e+04, 1.364511e+05, 2.969243e+05, 1.076555e+05, 4.101288e+05, 6.367599e+04, 4.157990e+05, 6.027752e+05, 5.730532e+05, 3.561491e+05, 9.677319e+05, 1.577726e+06, 1.144343e+06, 8.705441e+05, 8.108070e+05, 1.027047e+06, 1.275162e+06, 1.385511e+06, 1.320094e+06, 1.023094e+06, 1.111191e+06, 1.690740e+06, 1.575368e+06, 1.997192e+06, 9.290801e+05, 1.011110e+06, 0.000000e+00, 3.980220e+05, 8.621804e+05, 2.820791e+06, 0.000000e+00, 0.000000e+00, 6.025605e+05, 0.000000e+00, 7.080649e+05, 1.535578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 1.177069e+06, 1.280423e+06, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-248T02:54:14.793,2014-248T02:54:16.887,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.084682e+04, 4.422716e+04, 4.819644e+04, 5.251817e+04, 1.144258e+05, 6.232614e+04, 1.017832e+05, 1.846299e+05, 4.019452e+04, 4.373412e+04, 1.903774e+05, 1.035536e+05, 3.378655e+05, 2.451423e+05, 7.991846e+05, 1.449470e+05, 3.939517e+05, 8.559898e+05, 2.792743e+05, 1.011724e+06, 1.099560e+06, 1.196212e+06, 1.949898e+06, 7.062226e+05, 1.840172e+06, 1.832459e+06, 1.628962e+06, 2.167862e+06, 1.282963e+06, 9.289289e+05, 2.271498e+06, 1.371766e+06, 1.490598e+06, 6.471739e+05, 1.408596e+06, 0.000000e+00, 8.317077e+05, 4.503963e+05, 9.823576e+05, 5.324909e+05, 1.153918e+06, 1.259024e+06, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.265106e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-248T02:54:14.793,2014-248T02:54:16.887,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 6.932053e+04, 2.509019e+04, 8.173187e+04, 8.876696e+04, 9.637245e+04, 1.394917e+05, 3.786891e+04, 4.111281e+04, 2.679003e+05, 1.454464e+05, 1.052720e+05, 1.715790e+05, 3.723586e+05, 4.046438e+05, 1.464522e+05, 3.973083e+05, 7.769093e+05, 7.497885e+05, 4.070684e+05, 1.216795e+06, 8.408075e+05, 1.565018e+06, 2.264010e+06, 1.075365e+06, 1.167718e+06, 1.996971e+06, 1.181272e+06, 1.496117e+06, 2.554055e+06, 1.009192e+06, 1.644354e+06, 1.189509e+06, 6.470588e+05, 0.000000e+00, 2.291148e+06, 8.269707e+05, 1.352478e+06, 1.465955e+06, 0.000000e+00, 5.774847e+05, 2.495536e+06, 2.035176e+06, 2.206540e+06, 8.031404e+05, 8.734091e+05, 9.442201e+05, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-248T02:54:14.793,2014-248T02:54:16.887,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 5.026010e+04, 2.735309e+04, 2.976752e+04, 9.719020e+04, 3.523946e+04, 0.000000e+00, 8.336417e+04, 9.064094e+04, 9.857623e+04, 5.358668e+04, 1.747392e+05, 6.335861e+04, 2.752738e+05, 3.742762e+05, 2.440382e+05, 1.766841e+05, 1.056446e+06, 5.217175e+05, 6.802097e+05, 1.232988e+06, 8.037316e+05, 1.455152e+06, 1.579502e+06, 1.200867e+06, 1.118136e+06, 8.115166e+05, 1.320520e+06, 2.150963e+06, 1.298522e+06, 3.387245e+06, 1.226750e+06, 2.662817e+06, 2.173178e+06, 0.000000e+00, 2.565870e+06, 1.852532e+06, 1.010063e+06, 1.642424e+06, 1.186320e+06, 2.588605e+06, 1.398429e+06, 3.801881e+06, 5.771295e+06, 1.800706e+06, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2014-248T02:54:14.793,2014-248T02:54:16.887,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.632025e+04, 2.405368e+04, 5.234540e+04, 8.542166e+04, 3.097953e+04, 1.347537e+05, 7.325122e+04, 7.965412e+04, 2.164674e+05, 1.412202e+05, 5.116846e+04, 1.668222e+05, 2.419090e+05, 1.313563e+05, 4.285708e+05, 1.552224e+05, 5.056498e+05, 4.580391e+05, 5.970982e+05, 6.486741e+05, 8.229964e+05, 7.663256e+05, 2.635895e+06, 1.957477e+06, 6.541231e+05, 1.065783e+06, 1.546944e+06, 1.468301e+06, 1.366604e+06, 1.237455e+06, 1.075935e+06, 2.045678e+06, 1.585799e+06, 6.902169e+05, 0.000000e+00, 4.074442e+05, 4.412444e+05, 1.924602e+06, 1.043149e+06, 5.650867e+05, 2.466041e+06, 1.332194e+06, 2.173049e+06, 3.926978e+06, 1.715337e+06, 1.865529e+06, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-248T02:54:14.793,2014-248T02:54:16.887,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 1.019394e+05, 7.400765e+04, 0.000000e+00, 8.773223e+04, 9.546905e+04, 5.192965e+04, 5.650285e+04, 0.000000e+00, 1.337118e+05, 1.454148e+05, 0.000000e+00, 1.720207e+05, 1.868869e+05, 3.049865e+05, 4.419971e+05, 4.800971e+05, 7.830357e+05, 5.672431e+05, 1.540985e+05, 1.508576e+06, 9.106459e+05, 9.893452e+05, 1.074002e+06, 1.166607e+06, 1.774346e+06, 1.103904e+06, 1.497032e+06, 1.625767e+06, 2.120104e+06, 2.688540e+06, 1.669297e+06, 1.811802e+06, 1.478720e+06, 0.000000e+00, 2.910119e+06, 0.000000e+00, 6.873965e+05, 1.490377e+06, 8.073949e+05, 0.000000e+00, 9.518034e+05, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 5.204575e+06, 2.807833e+06, 0.000000e+00, 6.669090e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-248T02:54:14.793,2014-248T02:54:16.887,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 7.256179e+04, 1.054851e+05, 0.000000e+00, 9.394537e+04, 3.411454e+04, 3.716353e+04, 1.618423e+05, 8.807245e+04, 0.000000e+00, 5.215544e+04, 5.675903e+04, 0.000000e+00, 2.014625e+05, 1.461735e+05, 2.382693e+05, 5.185749e+05, 1.879249e+05, 6.124932e+05, 1.221192e+06, 8.445819e+05, 3.933888e+05, 9.985923e+05, 1.550253e+06, 6.737731e+05, 1.463017e+06, 9.933302e+05, 1.510945e+06, 1.880231e+06, 2.040024e+06, 2.215618e+06, 1.504951e+06, 9.815532e+05, 1.777637e+06, 1.157696e+06, 1.679845e+06, 0.000000e+00, 2.479666e+06, 5.371274e+05, 5.857632e+05, 1.905092e+06, 0.000000e+00, 1.501470e+06, 8.111694e+05, 8.821655e+05, 9.565662e+05, 2.089300e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.190346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-248T02:54:14.793,2014-248T02:54:16.887,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 4.450054e+04, 2.418838e+04, 2.628756e+04, 0.000000e+00, 9.315779e+04, 1.350134e+05, 1.100188e+05, 7.967678e+04, 8.657688e+04, 0.000000e+00, 0.000000e+00, 5.550950e+04, 2.411697e+05, 3.276977e+05, 1.422864e+05, 3.866938e+05, 6.720006e+05, 5.470776e+05, 6.935593e+05, 1.076004e+06, 8.180295e+05, 1.524620e+06, 4.139602e+05, 8.990928e+05, 1.626086e+06, 1.059398e+06, 1.725807e+06, 1.460976e+06, 2.263676e+06, 1.720392e+06, 1.602115e+06, 8.705218e+05, 9.456842e+05, 1.026225e+06, 3.721848e+05, 0.000000e+00, 2.636043e+06, 0.000000e+00, 5.187455e+05, 0.000000e+00, 1.218344e+06, 6.645713e+05, 0.000000e+00, 3.122995e+06, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-248T02:54:14.793,2014-248T02:54:16.887,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 5.475127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 9.096841e+04, 1.483820e+05, 0.000000e+00, 0.000000e+00, 6.360640e+04, 6.915123e+04, 7.516184e+04, 0.000000e+00, 8.879866e+04, 9.658538e+04, 0.000000e+00, 0.000000e+00, 6.195584e+05, 1.346214e+05, 5.850482e+05, 1.590710e+05, 8.640814e+05, 3.754537e+05, 8.150641e+05, 1.549177e+06, 1.923242e+06, 1.832023e+06, 1.419564e+06, 1.849815e+06, 1.005040e+06, 1.092360e+06, 7.912282e+05, 3.005535e+06, 1.868846e+06, 0.000000e+00, 3.861409e+06, 3.584423e+06, 1.954340e+06, 7.061911e+05, 1.530235e+06, 0.000000e+00, 3.607644e+06, 1.961599e+06, 1.063472e+06, 1.161347e+06, 3.789139e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2014-248T02:54:14.793,2014-248T02:54:16.887,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 1.411198e+05, 0.000000e+00, 0.000000e+00, 1.829997e+05, 3.988370e+05, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 3.055139e+05, 0.000000e+00, 3.620979e+05, 3.937003e+05, 4.284781e+05, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 6.520070e+05, 2.124579e+06, 7.696548e+05, 2.509635e+06, 1.822413e+06, 4.944810e+06, 2.148813e+06, 5.839915e+06, 3.809860e+06, 0.000000e+00, 1.048965e+07, 1.631123e+06, 0.000000e+00, 3.853752e+06, 6.261726e+06, 9.106310e+06, 1.234186e+07, 0.000000e+00, 2.918802e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-248T02:54:14.793,2014-248T02:54:16.887,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 1.595296e+05, 8.662205e+04, 9.420372e+04, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 1.829429e+05, 7.942366e+05, 2.156414e+05, 7.026961e+05, 7.649468e+05, 5.531840e+05, 1.501692e+06, 1.631724e+06, 7.093671e+05, 1.541388e+06, 2.509228e+06, 1.820223e+06, 0.000000e+00, 1.074494e+06, 1.745440e+06, 0.000000e+00, 1.375462e+06, 7.451026e+05, 2.438717e+06, 1.756575e+06, 0.000000e+00, 0.000000e+00, 3.392638e+06, 0.000000e+00, 5.318704e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-248T02:54:14.793,2014-248T02:54:16.887,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 7.721483e+04, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 1.660533e+05, 0.000000e+00, 1.963145e+05, 2.135896e+05, 6.966659e+05, 5.049498e+05, 5.495223e+05, 8.960321e+05, 6.492437e+05, 7.050614e+05, 1.149180e+06, 8.325721e+05, 9.067441e+05, 1.967979e+06, 1.068874e+06, 2.323673e+06, 1.894708e+06, 3.431877e+06, 7.451040e+05, 2.432910e+06, 0.000000e+00, 0.000000e+00, 3.112601e+06, 4.526323e+06, 1.226849e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.545814e+06, 4.037865e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 3.906738e+06, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-248T02:54:14.793,2014-248T02:54:16.887,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-248T02:54:18.793,2014-248T02:54:20.887,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 2.912473e+05, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 5.707221e+05, 0.000000e+00, 6.742764e+05, 0.000000e+00, 1.592784e+06, 0.000000e+00, 4.707405e+05, 0.000000e+00, 1.110590e+06, 1.206456e+06, 0.000000e+00, 2.140864e+06, 0.000000e+00, 8.408950e+05, 9.138712e+05, 1.986786e+06, 4.317755e+06, 4.686570e+06, 5.100206e+06, 6.921568e+06, 4.517078e+06, 1.630753e+06, 0.000000e+00, 3.855948e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2014-248T02:54:18.793,2014-248T02:54:20.887,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 1.099615e+05, 4.800424e+04, 2.618136e+04, 0.000000e+00, 6.226975e+04, 1.018364e+05, 2.588995e+05, 1.611341e+05, 2.632767e+05, 3.821940e+05, 4.682027e+05, 3.397562e+05, 3.697030e+05, 1.006406e+06, 2.188304e+05, 3.970600e+05, 3.454707e+05, 6.570565e+05, 1.123278e+06, 0.000000e+00, 8.448230e+05, 2.626674e+05, 5.710279e+05, 7.757452e+05, 5.054384e+05, 9.153082e+05, 7.957271e+05, 6.499372e+05, 7.052812e+05, 2.553661e+05, 1.110271e+06, 3.017612e+05, 0.000000e+00, 1.067973e+06, 3.874518e+05, 0.000000e+00, 9.152434e+05, 0.000000e+00, 0.000000e+00, 1.758290e+06, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2014-248T02:54:18.793,2014-248T02:54:20.887,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 5.226629e+04, 5.698937e+04, 6.210798e+04, 0.000000e+00, 2.457850e+04, 1.606592e+05, 3.206877e+05, 3.490432e+05, 6.908276e+05, 4.134306e+05, 3.272282e+05, 7.119921e+05, 4.839785e+05, 1.106174e+06, 9.731334e+05, 8.098246e+05, 1.083606e+06, 1.103690e+06, 7.201923e+05, 0.000000e+00, 1.228778e+06, 1.233979e+06, 1.117493e+06, 7.285394e+05, 1.318295e+06, 7.160638e+05, 3.112026e+05, 1.355433e+06, 9.191488e+05, 9.982722e+05, 1.301910e+06, 9.434807e+05, 7.689134e+05, 2.782012e+05, 9.082773e+05, 6.574141e+05, 1.072598e+06, 0.000000e+00, 1.266891e+06, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.271987e+06, 6.896339e+05, 1.506279e+06, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
