2014-256T20:39:25.669,2014-256T20:39:27.763,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.665885e+06, 0.000000e+00, 1.310789e+06, 0.000000e+00, 7.742600e+05, 8.408950e+05, 1.827742e+06, 4.966966e+06, 3.238317e+06, 2.343285e+06, 1.275051e+06, 4.152941e+06, 6.022770e+06, 1.630753e+06, 3.556809e+06, 7.711897e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-256T20:39:25.669,2014-256T20:39:27.763,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 0.000000e+00, 1.206890e+05, 0.000000e+00, 0.000000e+00, 3.102981e+05, 6.739179e+05, 1.830616e+05, 7.957271e+05, 6.499372e+05, 2.350938e+05, 1.021465e+06, 2.775678e+06, 1.810567e+06, 1.967635e+06, 2.491936e+06, 2.324710e+06, 2.944854e+06, 1.830487e+06, 4.956699e+05, 5.405914e+05, 5.860965e+05, 1.270156e+06, 2.078895e+06, 7.487846e+05, 0.000000e+00, 8.830785e+05, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-256T20:39:25.669,2014-256T20:39:27.763,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516921e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.002138e+04, 8.696934e+04, 0.000000e+00, 0.000000e+00, 1.117493e+05, 1.214232e+05, 2.636590e+05, 1.432128e+05, 9.336081e+05, 1.694291e+05, 7.353189e+05, 1.197926e+06, 1.735880e+06, 1.886961e+06, 2.563045e+06, 2.503811e+06, 1.816555e+06, 1.314828e+06, 1.787662e+06, 2.323393e+06, 2.956079e+06, 9.156344e+05, 9.921017e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2014-256T20:39:25.669,2014-256T20:39:27.763,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 5.649916e+04, 3.075253e+04, 0.000000e+00, 7.283818e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.547111e+04, 0.000000e+00, 6.552245e+04, 1.425203e+05, 0.000000e+00, 0.000000e+00, 9.157643e+04, 0.000000e+00, 0.000000e+00, 1.174039e+05, 5.101706e+05, 4.157303e+05, 4.526781e+05, 8.185944e+05, 1.422507e+06, 1.352744e+06, 2.100696e+06, 1.826158e+06, 7.433174e+05, 1.348227e+06, 3.220319e+06, 1.592151e+06, 2.414179e+06, 2.256683e+06, 2.038753e+06, 8.836078e+05, 9.640978e+05, 1.562570e+06, 1.132892e+06, 6.142219e+05, 1.341568e+06, 7.295558e+05, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 2.163400e+06, 2.336543e+06, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2014-256T20:39:25.669,2014-256T20:39:27.763,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 3.240168e+04, 0.000000e+00, 3.840031e+04, 4.178852e+04, 4.548370e+04, 4.948738e+04, 0.000000e+00, 5.858982e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903728e+04, 0.000000e+00, 0.000000e+00, 2.288687e+05, 8.705441e+05, 2.702689e+05, 5.868838e+05, 1.275162e+06, 3.463777e+05, 2.074433e+06, 1.023094e+06, 2.666858e+06, 1.690740e+06, 2.625613e+06, 3.709070e+06, 2.167854e+06, 2.696292e+06, 7.318546e+05, 3.582198e+06, 1.724361e+06, 1.410396e+06, 4.077446e+06, 4.970254e+06, 1.205121e+06, 1.953221e+06, 2.832260e+06, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2014-256T20:39:25.669,2014-256T20:39:27.763,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.247349e+04, 0.000000e+00, 0.000000e+00, 9.309145e+04, 0.000000e+00, 1.099560e+05, 2.392425e+05, 2.599863e+05, 2.824890e+05, 7.667384e+05, 8.329357e+05, 9.049790e+05, 1.182470e+06, 8.553086e+05, 2.554554e+06, 3.533442e+06, 3.017886e+06, 3.577436e+06, 4.206630e+06, 7.747282e+06, 4.970265e+06, 5.821954e+06, 4.503963e+06, 4.911788e+06, 4.792418e+06, 5.192628e+06, 6.295118e+05, 3.400940e+06, 2.219161e+06, 4.812644e+06, 2.627904e+06, 3.810855e+06, 0.000000e+00, 0.000000e+00, 1.229635e+06, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-256T20:39:25.669,2014-256T20:39:27.763,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 3.212415e+04, 0.000000e+00, 0.000000e+00, 4.111281e+04, 0.000000e+00, 0.000000e+00, 5.263598e+04, 5.719300e+04, 0.000000e+00, 6.744063e+04, 7.322608e+04, 0.000000e+00, 8.632329e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.201154e+05, 1.304181e+05, 4.245019e+05, 1.536235e+05, 3.336338e+05, 9.077141e+05, 1.771908e+06, 1.709848e+06, 1.393121e+06, 2.522981e+06, 4.384944e+06, 3.568528e+06, 3.558822e+06, 4.916260e+06, 3.054864e+06, 5.375310e+06, 3.606609e+06, 3.420562e+06, 6.352402e+06, 3.464908e+06, 2.495536e+06, 2.713568e+06, 2.942054e+06, 8.031404e+05, 3.493636e+06, 1.888440e+06, 1.027527e+06, 1.126959e+06, 3.677425e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 8.733515e+06,0
2014-256T20:39:25.669,2014-256T20:39:27.763,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 4.532047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.485523e+04, 0.000000e+00, 0.000000e+00, 1.920810e+05, 2.086870e+05, 1.133683e+05, 1.232988e+05, 2.679105e+05, 5.820607e+05, 1.105651e+06, 6.862099e+05, 3.727120e+05, 1.623033e+06, 1.540607e+06, 1.672972e+06, 1.817931e+06, 3.951786e+06, 3.680250e+06, 3.328521e+06, 2.173178e+06, 4.325216e+06, 6.414675e+06, 6.946994e+06, 3.535222e+06, 6.022221e+06, 7.117917e+06, 9.707271e+06, 9.789004e+06, 6.083009e+06, 2.473412e+06, 1.800706e+06, 4.895996e+06, 4.234617e+06, 3.456392e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.822686e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-256T20:39:25.669,2014-256T20:39:27.763,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 5.694777e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414683e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142845e+04, 0.000000e+00, 8.427496e+04, 0.000000e+00, 0.000000e+00, 1.081124e+05, 1.175709e+05, 2.554418e+05, 1.387313e+05, 4.517254e+05, 4.905923e+05, 5.328914e+05, 5.801038e+05, 1.048786e+06, 6.833018e+05, 1.237455e+06, 1.344919e+06, 3.799116e+06, 9.514797e+05, 2.415759e+06, 2.247834e+06, 5.704220e+06, 4.853688e+06, 5.292654e+06, 4.172596e+06, 4.520694e+06, 2.466041e+06, 2.664388e+06, 3.621748e+06, 3.926978e+06, 1.715337e+06, 9.327644e+05, 2.016880e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-256T20:39:25.669,2014-256T20:39:27.763,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 0.000000e+00, 0.000000e+00, 1.104993e+05, 0.000000e+00, 2.610119e+05, 1.418108e+05, 3.081970e+05, 1.676196e+05, 0.000000e+00, 7.914762e+05, 2.148004e+05, 2.333214e+05, 7.604339e+05, 8.279284e+05, 1.197625e+06, 6.503069e+05, 1.766753e+06, 1.536309e+06, 2.921269e+06, 1.358852e+06, 9.858134e+05, 3.745871e+06, 7.566310e+06, 4.412420e+06, 2.062190e+06, 5.961508e+06, 4.036975e+06, 1.761824e+06, 6.662624e+06, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-256T20:39:25.669,2014-256T20:39:27.763,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 3.131512e+04, 0.000000e+00, 3.716353e+04, 8.092114e+04, 8.807245e+04, 4.793421e+04, 1.043109e+05, 1.702771e+05, 6.174692e+04, 6.715417e+04, 7.308677e+04, 1.588462e+05, 1.728583e+05, 0.000000e+00, 0.000000e+00, 2.220350e+05, 2.413091e+05, 1.311296e+05, 0.000000e+00, 4.650758e+05, 5.053298e+05, 1.828771e+05, 5.959981e+05, 4.316987e+05, 9.401154e+05, 7.650088e+05, 2.215618e+06, 2.708911e+06, 2.944660e+06, 3.555274e+06, 1.929494e+06, 3.779650e+06, 4.103564e+06, 1.983733e+06, 4.297019e+06, 7.029158e+06, 1.905092e+06, 3.440308e+06, 6.756612e+06, 3.244678e+06, 8.821655e+05, 0.000000e+00, 1.044650e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 1.715665e+06, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-256T20:39:25.669,2014-256T20:39:27.763,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 6.210520e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.410716e+05, 0.000000e+00, 5.550950e+04, 0.000000e+00, 1.310791e+05, 0.000000e+00, 0.000000e+00, 1.680002e+05, 2.735388e+05, 9.907990e+04, 2.152007e+05, 1.168614e+05, 2.541033e+05, 2.759735e+05, 1.498488e+05, 8.130431e+05, 5.296988e+05, 1.150538e+06, 8.348434e+05, 2.037308e+06, 1.966162e+06, 2.670191e+06, 1.160696e+06, 1.891368e+06, 1.710376e+06, 3.721848e+06, 3.635987e+06, 4.393404e+06, 5.709048e+06, 6.743690e+06, 6.185248e+06, 4.264202e+06, 3.987428e+06, 2.153977e+06, 3.903744e+06, 8.465148e+05, 9.243755e+05, 1.005278e+06, 1.086805e+06, 1.182719e+06, 0.000000e+00, 4.233016e+06, 1.517513e+06, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-256T20:39:25.669,2014-256T20:39:27.763,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 5.027727e+04, 0.000000e+00, 5.961527e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.383025e+05, 0.000000e+00, 8.175607e+04, 1.775973e+05, 9.658538e+04, 1.049578e+05, 0.000000e+00, 0.000000e+00, 1.346214e+05, 2.925241e+05, 3.181420e+05, 3.456325e+05, 0.000000e+00, 8.150641e+05, 6.639330e+05, 7.212157e+05, 7.851528e+05, 2.271301e+06, 2.158118e+06, 2.010080e+06, 3.641199e+06, 2.373684e+06, 3.864258e+06, 2.803269e+06, 2.536016e+06, 6.067928e+06, 1.792211e+06, 3.257232e+06, 1.412382e+06, 2.295353e+06, 3.339032e+06, 9.019111e+05, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 3.485896e+06, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-256T20:39:25.669,2014-256T20:39:27.763,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.110279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.081931e+05, 0.000000e+00, 1.673090e+06, 0.000000e+00, 9.889617e+05, 1.074406e+06, 5.839915e+06, 3.809860e+06, 1.380289e+06, 5.994086e+06, 1.468011e+07, 1.594108e+07, 1.926876e+06, 1.043621e+07, 2.276578e+06, 1.727861e+07, 8.024456e+06, 2.918802e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 1.416158e+07, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-256T20:39:25.669,2014-256T20:39:27.763,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.549823e+05, 2.765920e+05, 0.000000e+00, 6.526893e+05, 3.546836e+05, 1.156041e+06, 2.091024e+06, 2.275279e+06, 9.879846e+05, 2.686235e+06, 2.327254e+06, 2.537721e+06, 6.877308e+05, 2.235308e+06, 3.251623e+06, 8.782874e+05, 3.820380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 3.452928e+06, 1.856818e+06, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.874550e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-256T20:39:25.669,2014-256T20:39:27.763,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 7.721483e+04, 8.412148e+04, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 2.322220e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.525307e+05, 3.830600e+05, 0.000000e+00, 4.533720e+05, 1.475984e+06, 2.137748e+06, 2.323673e+06, 2.526277e+06, 4.804627e+06, 2.980416e+06, 2.432910e+06, 8.805644e+05, 4.789384e+06, 6.225202e+06, 9.052646e+06, 1.226849e+06, 1.329396e+06, 7.252932e+06, 7.837248e+06, 1.704736e+06, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.168168e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 3.587518e+06, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2014-256T20:39:25.669,2014-256T20:39:27.763,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-256T20:39:29.669,2014-256T20:39:31.763,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 0.000000e+00, 2.741613e+06, 3.973573e+06, 4.317755e+06, 1.171642e+06, 3.825155e+06, 4.152941e+06, 1.505692e+06, 4.892258e+06, 0.000000e+00, 7.711897e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-256T20:39:29.669,2014-256T20:39:31.763,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 1.040450e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.551490e+05, 1.684795e+05, 1.464493e+06, 5.967953e+05, 6.499372e+05, 4.701875e+05, 1.021465e+06, 1.387839e+06, 9.052834e+05, 3.607331e+06, 3.559909e+05, 3.487066e+06, 2.524161e+06, 1.830487e+06, 9.913399e+05, 5.405914e+05, 1.758290e+06, 1.905233e+06, 1.385930e+06, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 2.896680e+06, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-256T20:39:29.669,2014-256T20:39:31.763,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.454138e+04, 1.127538e+05, 0.000000e+00, 4.449950e+04, 0.000000e+00, 0.000000e+00, 1.144863e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.600428e+05, 0.000000e+00, 9.452142e+04, 2.056631e+05, 2.234987e+05, 1.214232e+05, 3.954885e+05, 1.432128e+05, 3.112026e+05, 1.186004e+06, 9.191488e+05, 1.197926e+06, 6.509549e+05, 1.651091e+06, 2.563045e+06, 1.391007e+06, 5.752424e+06, 1.643535e+06, 1.787662e+06, 2.323393e+06, 3.800672e+06, 9.156344e+05, 0.000000e+00, 5.412359e+05, 1.754422e+06, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
