2014-265T00:36:33.265,2014-265T00:36:35.359,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 1.724152e+05, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.200233e+05, 1.011415e+06, 7.327904e+05, 0.000000e+00, 8.663781e+05, 9.414811e+05, 5.114759e+05, 1.110590e+06, 6.032282e+05, 1.310789e+06, 1.427242e+06, 2.322780e+06, 8.408950e+05, 4.569356e+06, 1.986786e+06, 1.079439e+06, 3.514928e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.778405e+06, 0.000000e+00, 4.177938e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T00:36:33.265,2014-265T00:36:35.359,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 1.047254e+05, 8.566552e+04, 1.245395e+05, 1.357819e+05, 1.479426e+05, 4.028352e+04, 4.387945e+04, 9.554851e+04, 5.202252e+04, 1.698781e+05, 1.848515e+05, 2.683750e+05, 3.647174e+05, 3.970600e+05, 1.727354e+05, 5.631913e+05, 6.126972e+05, 1.110156e+06, 8.448230e+05, 5.253348e+05, 1.284812e+06, 4.654470e+05, 8.423972e+05, 9.153082e+05, 1.392522e+06, 2.166458e+05, 1.410562e+06, 0.000000e+00, 1.665407e+06, 9.052834e+05, 6.558784e+05, 7.119818e+05, 0.000000e+00, 8.413870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T00:36:33.265,2014-265T00:36:35.359,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 9.584714e+04, 6.968839e+04, 5.698937e+04, 1.242160e+05, 2.030435e+05, 9.831398e+04, 1.338826e+05, 2.040740e+05, 9.519359e+04, 1.036241e+05, 1.503384e+05, 8.180704e+04, 1.779980e+05, 2.903871e+05, 1.580249e+05, 5.724315e+04, 1.245884e+05, 2.709015e+05, 5.886350e+05, 1.520406e+06, 6.957547e+05, 9.452142e+05, 1.233979e+06, 1.117493e+06, 6.071162e+05, 1.054636e+06, 7.160638e+05, 7.780067e+05, 1.016575e+06, 1.286808e+06, 1.197926e+06, 6.509549e+05, 4.717403e+05, 7.689134e+05, 1.669208e+06, 9.082773e+05, 3.287070e+05, 3.575325e+05, 7.744642e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.450146e+06, 0.000000e+00, 2.675946e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.246512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T00:36:33.265,2014-265T00:36:35.359,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 3.100985e+04, 6.762861e+04, 1.842681e+04, 1.405700e+05, 1.312733e+05, 1.668562e+05, 1.297682e+05, 1.129983e+05, 6.150505e+04, 1.003891e+05, 7.283818e+04, 1.188658e+05, 4.309406e+04, 2.345178e+05, 1.019446e+05, 1.109422e+05, 1.206170e+05, 3.931348e+05, 8.551215e+05, 6.970361e+05, 1.094273e+06, 9.157645e+05, 1.094711e+06, 8.650834e+05, 8.218276e+05, 1.020341e+06, 1.801498e+06, 1.810712e+06, 1.800908e+06, 1.600321e+06, 5.797476e+05, 1.050348e+06, 1.141349e+06, 1.486635e+06, 5.392908e+05, 1.756538e+06, 6.368604e+05, 6.897654e+05, 1.128342e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208565e+05, 5.664462e+05, 1.228444e+06, 0.000000e+00, 2.188667e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2014-265T00:36:33.265,2014-265T00:36:35.359,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 7.736602e+04, 6.328223e+04, 4.598695e+04, 1.754313e+05, 8.192502e+04, 1.785325e+05, 1.620084e+05, 1.410864e+05, 3.840031e+04, 1.671541e+05, 1.364511e+05, 3.958990e+05, 2.153109e+05, 5.858982e+04, 6.367599e+04, 1.385997e+05, 4.520814e+05, 4.911884e+05, 5.342236e+05, 2.903196e+05, 7.362721e+05, 6.866060e+05, 1.119271e+06, 1.621614e+06, 1.613930e+06, 9.563712e+05, 1.731888e+06, 1.508679e+06, 1.841568e+06, 2.222382e+06, 2.656877e+06, 2.363052e+06, 1.141253e+06, 2.167854e+06, 1.685182e+06, 1.829637e+06, 2.786154e+06, 1.293270e+06, 9.402638e+05, 1.019361e+06, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 1.280423e+06, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T00:36:33.265,2014-265T00:36:35.359,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 9.299209e+04, 2.028227e+04, 4.422716e+04, 7.229466e+04, 5.251817e+04, 5.721289e+04, 1.558154e+05, 1.017832e+05, 2.954078e+05, 2.411672e+05, 1.312024e+05, 3.807547e+05, 2.588840e+05, 5.067983e+05, 4.289989e+05, 2.663949e+05, 2.898940e+05, 4.727421e+05, 3.423958e+05, 4.654573e+05, 5.058621e+05, 6.597360e+05, 9.569700e+05, 9.099521e+05, 1.836179e+06, 1.073434e+06, 1.499284e+06, 1.266971e+06, 1.970784e+06, 1.282963e+06, 1.625625e+06, 2.019110e+06, 1.920473e+06, 2.384957e+06, 2.265108e+06, 1.056447e+06, 1.911640e+06, 4.158538e+05, 2.251982e+06, 0.000000e+00, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 1.479441e+06, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T00:36:33.265,2014-265T00:36:35.359,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 7.840826e+04, 2.128447e+04, 2.310685e+04, 5.018039e+04, 1.089758e+05, 2.958899e+04, 0.000000e+00, 1.046188e+05, 1.136067e+05, 2.055640e+05, 8.930012e+04, 1.939285e+05, 5.263598e+04, 1.143860e+05, 2.482390e+05, 1.348813e+05, 3.661304e+05, 5.562316e+05, 4.316164e+05, 6.560649e+05, 3.053013e+05, 1.106178e+06, 8.408075e+05, 1.434599e+06, 7.075034e+05, 3.072471e+05, 1.334535e+06, 1.996971e+06, 2.362544e+06, 2.137310e+06, 1.857494e+06, 2.775279e+06, 2.466531e+06, 1.189509e+06, 1.941176e+06, 1.053484e+06, 1.527432e+06, 1.240456e+06, 1.352478e+06, 0.000000e+00, 0.000000e+00, 5.774847e+05, 0.000000e+00, 1.356784e+06, 0.000000e+00, 8.031404e+05, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T00:36:33.265,2014-265T00:36:35.359,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 4.617566e+04, 7.539016e+04, 1.094124e+05, 1.190701e+05, 3.239672e+04, 7.047891e+04, 7.664402e+04, 1.250463e+05, 1.812819e+05, 9.857623e+04, 1.607600e+05, 3.494784e+05, 2.534344e+05, 2.064554e+05, 1.497105e+05, 1.626921e+05, 1.766841e+05, 3.841621e+05, 7.304045e+05, 4.534731e+05, 6.164939e+05, 1.339553e+06, 1.018606e+06, 1.737452e+06, 1.543972e+06, 9.317801e+05, 2.637429e+06, 1.980781e+06, 2.150963e+06, 1.817931e+06, 1.129082e+06, 3.066875e+05, 1.664260e+06, 3.259767e+06, 3.145612e+06, 4.276449e+05, 1.389399e+06, 1.515095e+06, 5.474746e+05, 5.931599e+05, 6.471513e+05, 6.992146e+05, 7.603761e+05, 8.244708e+05, 9.003528e+05, 1.958398e+06, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T00:36:33.265,2014-265T00:36:35.359,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 4.061893e+04, 4.421350e+04, 4.810735e+04, 5.234540e+04, 2.847389e+04, 1.239181e+05, 1.684421e+05, 2.563793e+05, 1.593082e+05, 8.658694e+04, 4.707341e+04, 1.023369e+05, 5.560739e+04, 6.047725e+04, 2.627125e+05, 3.571423e+05, 3.880559e+05, 2.528249e+05, 7.328627e+05, 6.966146e+05, 7.567864e+05, 8.229964e+05, 1.277209e+06, 1.526045e+06, 1.656327e+06, 1.798838e+06, 1.953935e+06, 1.740311e+06, 1.678058e+06, 2.277673e+06, 1.732437e+06, 1.344919e+06, 1.753438e+06, 1.902959e+06, 3.451084e+05, 2.247834e+06, 8.148885e+05, 3.971199e+06, 2.886902e+06, 1.564724e+06, 5.650867e+05, 1.849531e+06, 1.332194e+06, 7.243496e+05, 2.356187e+06, 0.000000e+00, 9.327644e+05, 0.000000e+00, 1.097471e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T00:36:33.265,2014-265T00:36:35.359,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 6.240448e+04, 1.359192e+05, 2.590268e+05, 1.611546e+05, 1.315984e+05, 2.864072e+05, 3.635075e+05, 0.000000e+00, 1.229103e+05, 2.005677e+05, 2.908296e+05, 7.905077e+04, 4.300518e+05, 9.344345e+04, 3.049865e+05, 3.314978e+05, 9.601942e+05, 5.220238e+05, 2.836216e+05, 1.232788e+06, 1.005717e+06, 7.285168e+05, 9.893452e+05, 1.933204e+06, 1.399928e+06, 1.267390e+06, 1.655857e+06, 1.497032e+06, 1.950921e+06, 1.060052e+06, 1.152232e+06, 2.503945e+06, 9.059011e+05, 4.929067e+05, 3.210746e+06, 5.820239e+05, 0.000000e+00, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 2.370858e+06, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2014-265T00:36:33.265,2014-265T00:36:35.359,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 1.209363e+05, 1.054851e+05, 8.621434e+04, 9.394537e+04, 1.364582e+05, 3.716353e+04, 1.213817e+05, 1.761449e+05, 1.917369e+05, 1.043109e+05, 1.702771e+05, 1.234938e+05, 2.686167e+05, 1.461735e+05, 1.588462e+05, 8.642916e+04, 2.818873e+05, 1.020822e+06, 6.661049e+05, 1.206546e+06, 1.311296e+06, 8.559364e+05, 2.170354e+06, 1.515990e+06, 2.194525e+06, 7.946642e+05, 1.295096e+06, 1.645202e+06, 7.650088e+05, 1.107809e+06, 3.009902e+06, 1.308738e+06, 1.777637e+06, 1.543595e+06, 4.199612e+05, 2.279758e+06, 9.918664e+05, 1.074255e+06, 5.857632e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T00:36:33.265,2014-265T00:36:35.359,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.228022e+05, 6.675082e+04, 0.000000e+00, 1.840129e+05, 5.714403e+04, 9.315779e+04, 3.375334e+04, 1.100188e+05, 3.187071e+05, 2.164422e+05, 1.410716e+05, 4.598728e+05, 1.110190e+05, 1.205849e+05, 1.310791e+05, 7.114320e+04, 4.640325e+05, 4.200004e+05, 9.117960e+05, 1.882518e+06, 1.076004e+06, 1.285475e+06, 1.651671e+06, 1.379868e+06, 1.348639e+06, 2.276521e+06, 2.118795e+06, 1.917563e+06, 2.087108e+06, 1.810941e+06, 1.720392e+06, 1.869134e+06, 2.321392e+06, 1.576140e+06, 2.052451e+06, 4.094032e+06, 0.000000e+00, 4.393405e+05, 9.515081e+05, 1.556236e+06, 5.622953e+05, 0.000000e+00, 1.329143e+06, 7.179922e+05, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 1.411006e+06, 1.517513e+06, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T00:36:33.265,2014-265T00:36:35.359,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.475127e+04, 0.000000e+00, 3.244244e+04, 0.000000e+00, 7.685047e+04, 8.363409e+04, 9.096841e+04, 9.892134e+04, 5.379507e+04, 1.754652e+05, 0.000000e+00, 1.383025e+05, 2.254855e+05, 8.175607e+04, 1.775973e+05, 1.931708e+05, 2.099155e+05, 3.419449e+05, 6.195584e+05, 1.076971e+06, 1.023834e+06, 9.544259e+05, 1.382530e+06, 1.126361e+06, 6.112981e+05, 2.434421e+06, 1.202026e+06, 1.046870e+06, 2.555214e+06, 2.466420e+06, 1.675067e+06, 3.641199e+06, 1.978070e+06, 4.293622e+06, 3.737693e+06, 1.014406e+06, 1.103260e+06, 1.792211e+06, 6.514465e+05, 3.530955e+06, 0.000000e+00, 0.000000e+00, 2.705734e+06, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.930724e+06, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T00:36:33.265,2014-265T00:36:35.359,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 1.013523e+06, 1.654884e+06, 2.998879e+06, 1.304014e+06, 0.000000e+00, 7.696548e+05, 1.673090e+06, 9.112066e+05, 2.966886e+06, 3.223220e+06, 4.671932e+06, 1.269953e+06, 4.140867e+06, 0.000000e+00, 4.893369e+06, 5.313692e+06, 5.780628e+06, 2.087242e+06, 6.829733e+06, 9.873489e+06, 5.349636e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T00:36:33.265,2014-265T00:36:35.359,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.349832e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.884074e+05, 2.047112e+05, 1.111417e+05, 4.832403e+05, 0.000000e+00, 1.425714e+05, 1.550426e+05, 1.684255e+05, 3.658858e+05, 1.985591e+05, 2.156414e+05, 4.684641e+05, 2.549823e+05, 1.106368e+06, 9.010156e+05, 6.526893e+05, 1.418734e+06, 1.926735e+06, 1.254614e+06, 1.820223e+06, 9.879846e+05, 2.148988e+06, 1.163627e+06, 0.000000e+00, 6.877308e+05, 0.000000e+00, 1.625812e+06, 0.000000e+00, 0.000000e+00, 2.071172e+06, 0.000000e+00, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 4.374100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T00:36:33.265,2014-265T00:36:35.359,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 1.087040e+05, 3.550306e+05, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 1.806168e+05, 3.926291e+05, 2.135896e+05, 2.322220e+05, 0.000000e+00, 0.000000e+00, 2.986774e+05, 9.738654e+05, 1.410123e+06, 3.830600e+05, 1.665144e+06, 9.067441e+05, 2.951969e+06, 1.603311e+06, 1.161837e+06, 3.157847e+06, 2.059126e+06, 4.470624e+06, 3.243880e+06, 5.283386e+06, 2.873630e+06, 1.037534e+06, 1.131581e+06, 1.226849e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 3.409471e+06, 0.000000e+00, 2.018932e+06, 2.195914e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T00:36:33.265,2014-265T00:36:35.359,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-265T00:36:37.265,2014-265T00:36:39.359,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 0.000000e+00, 1.875580e+05, 0.000000e+00, 6.659543e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 1.110590e+06, 0.000000e+00, 1.966184e+06, 2.140864e+06, 0.000000e+00, 3.363580e+06, 9.138712e+05, 2.980180e+06, 2.158878e+06, 3.514928e+06, 6.375258e+06, 5.537254e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 3.855948e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T00:36:37.265,2014-265T00:36:39.359,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 5.236271e+04, 2.855517e+04, 9.340461e+04, 1.018364e+05, 1.109570e+05, 0.000000e+00, 8.775889e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 2.464687e+05, 1.341875e+05, 0.000000e+00, 0.000000e+00, 1.727354e+05, 9.386524e+04, 1.021162e+05, 3.330467e+05, 7.241341e+05, 7.880021e+05, 9.992987e+05, 2.016937e+06, 1.010877e+06, 9.153082e+05, 3.978636e+05, 1.516520e+06, 1.175469e+06, 1.021465e+06, 8.327034e+05, 6.035223e+05, 9.838177e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.766157e+06, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T00:36:37.265,2014-265T00:36:39.359,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 6.968839e+04, 9.498227e+04, 1.035133e+05, 4.512079e+04, 1.228925e+05, 1.338826e+05, 5.830686e+04, 9.519359e+04, 6.908277e+04, 7.516921e+04, 8.180704e+04, 0.000000e+00, 0.000000e+00, 1.053499e+05, 1.144863e+05, 1.868826e+05, 4.063522e+05, 4.414762e+05, 7.201923e+05, 5.218160e+05, 4.726071e+05, 7.198209e+05, 1.229242e+06, 1.092809e+06, 1.186465e+06, 1.718553e+06, 1.089210e+06, 1.016575e+06, 2.022127e+06, 1.397581e+06, 8.679401e+05, 4.717403e+05, 1.025218e+06, 2.782012e+05, 6.055182e+05, 3.287070e+05, 7.150650e+05, 0.000000e+00, 0.000000e+00, 9.156344e+05, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
