2014-267T21:41:21.902,2014-267T21:41:23.996,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 0.000000e+00, 5.114759e+05, 5.552951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 2.522685e+06, 9.138712e+05, 1.986786e+06, 1.079439e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 4.177938e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2014-267T21:41:21.902,2014-267T21:41:23.996,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 0.000000e+00, 2.618136e+04, 8.566552e+04, 3.113488e+04, 6.789095e+04, 3.698565e+04, 0.000000e+00, 1.316383e+05, 4.777425e+04, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 2.382360e+05, 0.000000e+00, 2.815957e+05, 2.042324e+05, 2.220311e+05, 3.620670e+05, 2.626674e+05, 4.282709e+05, 0.000000e+00, 0.000000e+00, 5.491848e+05, 1.989318e+05, 2.166458e+05, 4.701875e+05, 2.553661e+05, 0.000000e+00, 3.017612e+05, 0.000000e+00, 7.119818e+05, 0.000000e+00, 8.413870e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 7.487846e+05, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T21:41:21.902,2014-267T21:41:23.996,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 7.987263e+04, 5.226629e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 1.166137e+05, 1.269248e+05, 1.036241e+05, 1.127538e+05, 1.636141e+05, 4.449950e+04, 1.935914e+05, 1.580249e+05, 1.717294e+05, 1.245884e+05, 2.709015e+05, 7.357938e+04, 8.002138e+04, 1.739387e+05, 2.835642e+05, 0.000000e+00, 1.117493e+05, 3.642697e+05, 1.318295e+05, 0.000000e+00, 0.000000e+00, 1.694291e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.689134e+05, 5.564025e+05, 3.027591e+05, 9.861210e+05, 7.150650e+05, 7.744642e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T21:41:21.902,2014-267T21:41:23.996,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 6.201971e+04, 1.690715e+04, 3.685362e+04, 6.024429e+04, 1.093945e+05, 4.767322e+04, 5.190728e+04, 2.824958e+04, 3.075253e+04, 1.338521e+05, 1.456764e+05, 7.924384e+04, 4.309406e+04, 4.690355e+04, 5.097229e+04, 1.664133e+05, 2.412340e+05, 1.965674e+05, 2.850406e+05, 7.744845e+04, 8.417488e+04, 1.831529e+05, 2.985576e+05, 2.162709e+05, 2.348079e+05, 3.826280e+05, 6.928838e+05, 9.053562e+05, 3.274377e+05, 1.778134e+05, 1.545993e+06, 6.302086e+05, 9.130791e+05, 4.955449e+05, 8.089361e+05, 5.855126e+05, 3.184302e+05, 3.448827e+05, 7.522276e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T21:41:21.902,2014-267T21:41:23.996,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.934150e+04, 4.218815e+04, 4.598695e+04, 0.000000e+00, 8.192502e+04, 2.975542e+04, 9.720502e+04, 0.000000e+00, 1.920016e+05, 1.253656e+05, 0.000000e+00, 4.948738e+04, 0.000000e+00, 1.757695e+05, 6.367599e+04, 6.929983e+04, 1.506938e+05, 3.274590e+05, 7.122982e+05, 1.935464e+05, 2.103635e+05, 1.144343e+05, 2.487269e+05, 1.351345e+05, 7.336048e+05, 7.969761e+05, 5.195665e+05, 1.320094e+06, 1.227712e+06, 1.555667e+06, 7.246028e+05, 1.050245e+06, 5.706263e+05, 3.096933e+05, 6.740729e+05, 1.097782e+06, 7.960440e+05, 1.724361e+06, 0.000000e+00, 5.096807e+05, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 1.073107e+06, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.349876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T21:41:21.902,2014-267T21:41:23.996,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 2.028227e+04, 2.211358e+04, 0.000000e+00, 2.625908e+04, 5.721289e+04, 9.348920e+04, 6.785544e+04, 7.385195e+04, 0.000000e+00, 8.746823e+04, 9.518868e+04, 1.035536e+05, 1.126219e+05, 0.000000e+00, 6.659872e+04, 2.174205e+05, 3.151614e+05, 2.567969e+05, 1.861829e+05, 0.000000e+00, 0.000000e+00, 5.981061e+05, 1.299931e+05, 8.474672e+05, 1.533477e+05, 0.000000e+00, 3.619916e+05, 9.853919e+05, 6.414815e+05, 6.966966e+05, 5.047775e+05, 1.371766e+06, 5.962392e+05, 9.707608e+05, 1.408596e+06, 1.146984e+06, 8.317077e+05, 9.007926e+05, 1.964715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T21:41:21.902,2014-267T21:41:23.996,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 6.385341e+04, 0.000000e+00, 7.527059e+04, 5.448791e+04, 0.000000e+00, 6.424830e+04, 1.046188e+05, 7.573783e+04, 1.644512e+05, 8.930012e+04, 9.696427e+04, 1.579079e+05, 2.287720e+05, 1.241195e+05, 4.046438e+05, 7.322608e+04, 1.589233e+05, 2.589698e+05, 2.811707e+05, 2.035342e+05, 3.318533e+05, 3.603461e+05, 1.304181e+05, 0.000000e+00, 3.072471e+05, 1.668169e+05, 0.000000e+00, 3.937574e+05, 0.000000e+00, 4.643736e+05, 5.045962e+05, 2.740590e+05, 2.973773e+06, 1.941176e+06, 1.053484e+06, 7.637160e+05, 1.240456e+06, 2.254131e+06, 4.886518e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T21:41:21.902,2014-267T21:41:23.996,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 2.308783e+04, 2.513005e+04, 2.735309e+04, 0.000000e+00, 6.479345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.359614e+05, 0.000000e+00, 5.358668e+04, 1.164928e+05, 2.534344e+05, 6.881845e+04, 1.497105e+05, 0.000000e+00, 8.834203e+04, 2.881216e+05, 3.130305e+05, 2.267366e+05, 8.630915e+05, 1.339553e+05, 7.275759e+05, 3.159003e+05, 3.431049e+05, 3.727120e+05, 8.115166e+05, 2.200868e+05, 2.389959e+05, 2.597044e+05, 5.645409e+05, 9.200626e+05, 2.995669e+06, 1.448785e+06, 3.145612e+06, 8.552899e+05, 2.315665e+06, 3.030190e+06, 3.284848e+06, 1.779479e+06, 1.941454e+06, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T21:41:21.902,2014-267T21:41:23.996,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 2.210675e+04, 0.000000e+00, 5.234540e+04, 2.847389e+04, 6.195905e+04, 3.368842e+04, 3.662561e+04, 1.194812e+05, 8.658694e+04, 1.882937e+05, 5.116846e+04, 5.560739e+04, 2.419090e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.427496e+04, 1.832157e+05, 9.951637e+04, 4.324494e+05, 3.527128e+05, 5.108837e+05, 9.711193e+05, 6.023006e+05, 9.811846e+05, 8.881522e+05, 5.801038e+05, 4.195146e+05, 2.277672e+05, 1.237455e+06, 1.344919e+06, 8.767192e+05, 1.268639e+06, 2.415759e+06, 7.492779e+05, 1.222333e+06, 1.764978e+06, 2.405752e+06, 5.215745e+05, 5.650867e+05, 6.165102e+05, 1.332194e+06, 7.243496e+05, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 5.529733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T21:41:21.902,2014-267T21:41:23.996,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 6.240448e+04, 0.000000e+00, 7.400765e+04, 4.028864e+04, 8.773223e+04, 0.000000e+00, 0.000000e+00, 5.650285e+04, 6.145513e+04, 2.005677e+05, 0.000000e+00, 1.581015e+05, 8.601036e+04, 1.868869e+05, 1.016622e+05, 1.104993e+05, 3.600728e+05, 1.305059e+05, 1.418108e+05, 3.081970e+05, 8.380978e+05, 5.463874e+05, 7.914762e+05, 1.288802e+06, 6.999641e+05, 7.604339e+05, 1.931833e+06, 0.000000e+00, 9.754604e+05, 1.060052e+06, 1.152232e+06, 8.346483e+05, 1.811802e+06, 2.464534e+06, 2.140498e+06, 1.164048e+06, 1.260691e+06, 0.000000e+00, 0.000000e+00, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T21:41:21.902,2014-267T21:41:23.996,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 2.873811e+04, 0.000000e+00, 3.411454e+04, 1.486541e+05, 0.000000e+00, 0.000000e+00, 4.793421e+04, 1.564663e+05, 5.675903e+04, 1.234938e+05, 2.686167e+05, 2.192604e+05, 0.000000e+00, 8.642916e+04, 1.879249e+05, 4.083287e+05, 0.000000e+00, 3.619637e+05, 3.933888e+05, 4.279682e+05, 6.201011e+05, 1.179103e+06, 3.657542e+05, 3.973321e+05, 6.475481e+05, 4.700577e+05, 1.785020e+06, 3.046474e+06, 1.203961e+06, 1.308738e+06, 2.488692e+06, 1.929494e+06, 2.099806e+06, 2.279758e+06, 9.918664e+05, 5.371274e+05, 2.343053e+06, 6.350306e+05, 1.376123e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T21:41:21.902,2014-267T21:41:23.996,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.714403e+04, 0.000000e+00, 0.000000e+00, 7.334587e+04, 0.000000e+00, 4.328844e+04, 4.702386e+04, 1.021940e+05, 1.110190e+05, 2.411697e+05, 6.553954e+04, 1.422864e+05, 0.000000e+00, 2.520002e+05, 0.000000e+00, 0.000000e+00, 2.152007e+05, 1.168614e+05, 3.811549e+05, 8.279205e+05, 1.198790e+06, 9.756518e+05, 1.059398e+06, 1.342294e+06, 1.460976e+06, 1.358206e+06, 1.474621e+06, 1.335096e+06, 1.741044e+06, 1.260912e+06, 2.052451e+06, 1.116554e+06, 1.211996e+06, 1.318021e+06, 1.427262e+06, 1.556236e+06, 5.622953e+05, 1.827516e+06, 1.329143e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T21:41:21.902,2014-267T21:41:23.996,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 6.360640e+04, 6.915123e+04, 0.000000e+00, 8.175607e+04, 0.000000e+00, 1.931708e+05, 0.000000e+00, 1.139816e+05, 1.239117e+05, 5.384855e+05, 5.850482e+05, 4.772129e+05, 3.456325e+05, 5.631805e+05, 6.112981e+05, 1.106555e+06, 7.212157e+05, 0.000000e+00, 1.703476e+06, 2.158118e+06, 2.680107e+06, 3.641199e+05, 2.769298e+06, 4.293622e+05, 1.868846e+06, 5.072032e+05, 5.516299e+05, 5.974037e+05, 6.514465e+05, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T21:41:21.902,2014-267T21:41:23.996,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.659993e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.617128e+05, 0.000000e+00, 9.983380e+05, 3.620979e+05, 0.000000e+00, 4.284781e+05, 9.319771e+05, 0.000000e+00, 5.516279e+05, 0.000000e+00, 1.304014e+06, 7.081931e+05, 0.000000e+00, 0.000000e+00, 4.556033e+06, 0.000000e+00, 3.223220e+06, 1.167983e+06, 2.539907e+06, 1.380289e+06, 0.000000e+00, 4.893369e+06, 1.239862e+07, 1.926876e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T21:41:21.902,2014-267T21:41:23.996,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 1.312375e+05, 1.425714e+05, 6.201705e+05, 1.684255e+05, 0.000000e+00, 5.956774e+05, 4.312828e+05, 0.000000e+00, 5.099646e+05, 2.765920e+05, 1.201354e+06, 6.526893e+05, 0.000000e+00, 3.853469e+05, 8.364095e+05, 1.820223e+06, 9.879846e+05, 2.148988e+06, 5.818134e+05, 1.903291e+06, 0.000000e+00, 7.451026e+05, 8.129058e+05, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T21:41:21.902,2014-267T21:41:23.996,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 2.322220e+05, 0.000000e+00, 2.747612e+05, 2.986774e+05, 6.492437e+05, 7.050614e+05, 3.830600e+05, 4.162860e+05, 4.533720e+05, 0.000000e+00, 5.344371e+05, 5.809183e+05, 1.263139e+06, 1.372751e+06, 1.490208e+06, 8.109701e+05, 2.641693e+06, 9.578767e+05, 4.150135e+06, 1.131581e+06, 2.453698e+06, 1.329396e+06, 1.450587e+06, 1.567450e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T21:41:21.902,2014-267T21:41:23.996,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-267T21:41:25.902,2014-267T21:41:27.996,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 5.552951e+05, 6.032282e+05, 1.966184e+06, 1.427242e+06, 0.000000e+00, 2.522685e+06, 2.741613e+06, 0.000000e+00, 2.158878e+06, 1.171642e+06, 0.000000e+00, 0.000000e+00, 3.011385e+06, 0.000000e+00, 3.556809e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T21:41:25.902,2014-267T21:41:27.996,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 6.789095e+04, 3.698565e+04, 8.056703e+04, 8.775889e+04, 4.777425e+04, 1.040450e+05, 5.662605e+04, 6.161717e+04, 1.341875e+05, 1.458870e+05, 2.382360e+05, 5.182060e+05, 2.815957e+05, 6.126972e+05, 6.660934e+05, 2.413780e+05, 5.253348e+05, 2.855139e+05, 1.551490e+05, 1.684795e+05, 5.491848e+05, 0.000000e+00, 6.499372e+05, 9.403750e+05, 0.000000e+00, 1.387839e+06, 6.035223e+05, 6.558784e+05, 3.559909e+05, 3.874518e+05, 8.413870e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T21:41:25.902,2014-267T21:41:27.996,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.226629e+04, 9.498227e+04, 4.140532e+04, 4.512079e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 9.519359e+04, 1.381655e+05, 1.503384e+05, 8.180704e+04, 8.899901e+04, 1.451936e+05, 1.053499e+05, 1.717294e+05, 3.114711e+05, 4.063522e+05, 1.471588e+05, 2.400641e+05, 6.957547e+05, 1.890428e+05, 1.028316e+05, 0.000000e+00, 1.214232e+05, 6.591474e+05, 1.432128e+05, 4.668040e+05, 0.000000e+00, 1.838297e+05, 1.996544e+05, 6.509549e+05, 1.415221e+06, 7.689134e+05, 8.346039e+05, 9.082773e+05, 0.000000e+00, 7.150650e+05, 7.744642e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
