2014-245T18:58:04.292,2014-245T18:58:06.385,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 1.427242e+06, 7.742600e+05, 0.000000e+00, 0.000000e+00, 1.986786e+06, 3.238317e+06, 1.171642e+06, 7.650310e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 3.556809e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 2.462708e+06, 2.678243e+06, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 9.522525e+06, 2.045638e+07, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2014-245T18:58:04.292,2014-245T18:58:06.385,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.775889e+04, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 1.341875e+05, 7.294348e+04, 0.000000e+00, 8.636768e+04, 1.877305e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253348e+05, 4.282709e+05, 3.102981e+05, 1.179356e+06, 5.491848e+05, 3.978636e+05, 1.083229e+06, 1.410562e+06, 5.107323e+05, 1.665407e+06, 1.207045e+06, 1.967635e+06, 1.067973e+06, 2.712162e+06, 1.262080e+06, 1.372865e+06, 1.487010e+06, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 7.487846e+05, 1.628718e+06, 8.830785e+05, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 4.422138e+06, 0.000000e+00, 5.251606e+06,0
2014-245T18:58:04.292,2014-245T18:58:06.385,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 6.346240e+04, 3.454138e+04, 3.758461e+04, 0.000000e+00, 8.899901e+04, 4.839786e+04, 0.000000e+00, 1.144863e+05, 0.000000e+00, 1.354508e+05, 7.357938e+04, 8.002138e+04, 8.696934e+04, 9.452142e+04, 2.056631e+05, 3.352479e+05, 2.428465e+05, 1.318295e+05, 5.728511e+05, 1.089210e+06, 1.186004e+06, 1.102978e+06, 1.597235e+06, 6.509549e+05, 1.886961e+06, 2.563045e+05, 5.564025e+05, 1.513796e+06, 2.300949e+06, 3.575325e+05, 7.744642e+05, 8.445939e+05, 4.578172e+05, 9.921017e+05, 0.000000e+00, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 9.638513e+05, 2.114446e+06, 0.000000e+00, 0.000000e+00, 2.675946e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-245T18:58:04.292,2014-245T18:58:06.385,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 2.008143e+04, 2.187889e+04, 4.767322e+04, 0.000000e+00, 2.824958e+04, 3.075253e+04, 0.000000e+00, 0.000000e+00, 1.188658e+05, 4.309406e+04, 9.380711e+04, 0.000000e+00, 1.109422e+05, 1.206170e+05, 1.310449e+05, 0.000000e+00, 2.323454e+05, 8.417488e+04, 1.831529e+05, 1.990384e+05, 2.162709e+05, 4.696158e+05, 2.550853e+05, 2.771535e+05, 1.508927e+05, 1.309751e+06, 1.066880e+06, 5.797476e+05, 1.470487e+06, 1.597888e+06, 9.910899e+05, 1.887518e+06, 0.000000e+00, 9.552906e+05, 1.034648e+06, 3.761138e+05, 1.223252e+06, 1.325412e+06, 1.446147e+06, 1.041713e+06, 5.664462e+05, 1.228444e+06, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 2.824864e+06, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.326799e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-245T18:58:04.292,2014-245T18:58:06.385,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 2.109408e+04, 0.000000e+00, 2.506162e+04, 2.730834e+04, 8.926626e+04, 6.480336e+04, 3.527161e+04, 3.840031e+04, 4.178852e+04, 4.548370e+04, 0.000000e+00, 0.000000e+00, 5.858982e+04, 1.273520e+05, 6.929983e+04, 1.506938e+05, 8.186474e+04, 0.000000e+00, 3.870927e+05, 0.000000e+00, 4.577373e+05, 3.730903e+05, 8.108070e+05, 4.401628e+05, 3.187904e+05, 1.385511e+06, 1.885848e+05, 1.636950e+06, 1.111191e+06, 2.173808e+06, 1.837929e+06, 3.138445e+06, 2.477546e+06, 1.348146e+06, 1.097782e+06, 7.960440e+05, 1.724361e+06, 1.410396e+06, 1.019361e+06, 2.209002e+06, 6.025605e+05, 6.510737e+05, 0.000000e+00, 1.535578e+06, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.954848e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-245T18:58:04.292,2014-245T18:58:06.385,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 2.409822e+04, 2.625908e+04, 2.860644e+04, 0.000000e+00, 3.392772e+04, 0.000000e+00, 1.205836e+05, 4.373412e+04, 0.000000e+00, 5.177680e+04, 0.000000e+00, 0.000000e+00, 1.997961e+05, 7.247349e+04, 0.000000e+00, 8.559896e+04, 0.000000e+00, 1.011724e+05, 4.398240e+05, 0.000000e+00, 1.299931e+05, 1.412445e+05, 6.133907e+05, 9.995227e+05, 5.429874e+05, 1.773705e+06, 4.276543e+05, 1.625625e+06, 3.028665e+06, 3.292240e+06, 2.981197e+06, 4.853804e+06, 2.465044e+06, 4.205609e+06, 2.910977e+06, 5.855152e+06, 2.455894e+06, 3.727436e+06, 2.884794e+06, 6.295118e+05, 2.720752e+06, 1.479441e+06, 0.000000e+00, 0.000000e+00, 9.527137e+05, 1.030052e+06, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 1.556164e+06, 1.694590e+06, 1.860026e+06, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2014-245T18:58:04.292,2014-245T18:58:06.385,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 5.018039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 4.111281e+04, 4.465006e+04, 0.000000e+00, 0.000000e+00, 5.719300e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106178e+05, 0.000000e+00, 3.912544e+05, 7.075034e+05, 3.072471e+05, 3.336338e+05, 3.630856e+05, 1.181272e+06, 1.923579e+06, 6.965604e+05, 3.532174e+06, 1.096236e+06, 1.486887e+06, 1.941176e+06, 4.213938e+06, 2.291148e+06, 5.375310e+06, 1.803304e+06, 1.465955e+06, 4.234934e+06, 2.887424e+06, 6.238839e+05, 2.035176e+06, 2.206540e+06, 2.409421e+06, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 2.794750e+06, 3.037766e+06, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-245T18:58:04.292,2014-245T18:58:06.385,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 8.205928e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 1.164928e+05, 6.335861e+04, 6.881845e+04, 0.000000e+00, 0.000000e+00, 8.834203e+04, 9.604052e+04, 3.130305e+05, 1.133683e+05, 0.000000e+00, 4.018658e+05, 2.910303e+05, 7.897508e+05, 8.577624e+05, 5.590679e+05, 1.014396e+06, 6.602602e+05, 1.433976e+06, 1.038818e+06, 2.258164e+06, 2.760188e+06, 3.661373e+06, 3.621963e+06, 1.572806e+06, 2.138225e+06, 1.389399e+06, 5.050318e+06, 4.379797e+06, 1.186320e+06, 4.530060e+06, 1.398429e+06, 7.603761e+05, 3.297883e+06, 9.003528e+05, 1.958398e+06, 3.175963e+06, 1.152131e+06, 1.263700e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-245T18:58:04.292,2014-245T18:58:06.385,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 4.329347e+04, 0.000000e+00, 5.116846e+04, 5.560739e+04, 0.000000e+00, 6.567813e+04, 7.142845e+04, 7.761118e+04, 2.528249e+05, 0.000000e+00, 9.951637e+04, 1.081124e+05, 1.175709e+05, 2.554418e+05, 1.387313e+05, 4.517254e+05, 3.270616e+05, 8.881522e+05, 7.734718e+05, 6.292719e+05, 9.110690e+05, 9.899641e+05, 5.379677e+05, 5.844794e+05, 2.220119e+06, 2.070650e+06, 2.622472e+06, 2.444666e+06, 1.323733e+06, 3.849203e+06, 1.564724e+06, 2.260347e+06, 3.082551e+06, 3.996582e+06, 1.448699e+06, 3.141583e+06, 8.576684e+05, 2.798293e+06, 1.008440e+06, 0.000000e+00, 0.000000e+00, 1.309373e+06, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-245T18:58:04.292,2014-245T18:58:06.385,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 3.700382e+04, 4.028864e+04, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 1.720207e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.600728e+05, 1.305059e+05, 0.000000e+00, 3.081970e+05, 0.000000e+00, 0.000000e+00, 3.957381e+05, 0.000000e+00, 2.333214e+05, 1.267390e+06, 1.379881e+06, 1.497032e+06, 6.503069e+05, 1.060052e+06, 1.152232e+06, 2.086621e+06, 2.264753e+06, 2.957440e+06, 3.210746e+06, 4.656191e+06, 5.673110e+06, 3.436983e+06, 2.980754e+06, 3.229580e+06, 1.761824e+06, 2.855410e+06, 1.035083e+06, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 4.639872e+06, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2014-245T18:58:04.292,2014-245T18:58:06.385,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 0.000000e+00, 0.000000e+00, 5.747622e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 5.675903e+04, 6.174692e+04, 1.343083e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.396245e+04, 2.041644e+05, 3.330525e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550253e+05, 1.684433e+05, 3.657542e+05, 3.973321e+05, 4.316987e+05, 1.645202e+06, 7.650088e+05, 1.107809e+06, 1.805941e+06, 2.290291e+06, 1.066582e+06, 2.315392e+06, 2.519767e+06, 1.367855e+06, 2.975599e+06, 3.222764e+06, 1.757290e+06, 1.270061e+06, 3.440308e+06, 3.002939e+06, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 7.277430e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-245T18:58:04.292,2014-245T18:58:06.385,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 6.210520e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 4.328844e+04, 0.000000e+00, 0.000000e+00, 1.110190e+05, 6.029243e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.680002e+05, 0.000000e+00, 9.907990e+04, 1.076004e+05, 1.168614e+05, 5.082066e+05, 1.379868e+05, 1.498488e+05, 1.626086e+05, 5.296988e+05, 1.917563e+05, 2.087109e+05, 1.131838e+06, 4.915405e+05, 2.136153e+06, 1.741044e+06, 1.260912e+06, 3.078676e+06, 1.860924e+06, 2.827990e+06, 3.954064e+06, 1.903016e+06, 1.556236e+06, 2.811477e+06, 3.045860e+06, 1.993714e+06, 5.025945e+06, 3.122995e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.958068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2014-245T18:58:04.292,2014-245T18:58:06.385,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.475127e+04, 2.980764e+04, 0.000000e+00, 0.000000e+00, 3.842523e+04, 4.181705e+04, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 6.360640e+04, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.590710e+05, 0.000000e+00, 0.000000e+00, 2.037660e+05, 2.213110e+05, 0.000000e+00, 5.234351e+05, 2.839127e+05, 6.166050e+05, 1.340054e+06, 1.456480e+06, 2.769298e+06, 2.146811e+06, 1.868846e+06, 5.072032e+05, 1.103260e+06, 1.194807e+06, 3.908679e+06, 7.061911e+05, 3.060470e+06, 8.347579e+05, 1.803822e+06, 1.961599e+06, 1.063472e+06, 1.161347e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.813914e+06, 2.062703e+06, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-245T18:58:04.292,2014-245T18:58:06.385,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 0.000000e+00, 7.696548e+05, 0.000000e+00, 9.112066e+05, 9.889617e+05, 2.148813e+06, 1.167983e+06, 3.809860e+06, 5.521156e+06, 0.000000e+00, 3.262246e+06, 8.856154e+06, 3.853752e+06, 8.348967e+06, 4.553155e+06, 4.936744e+06, 2.674818e+06, 8.756404e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 5.704934e+06, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 2.213255e+07,0
2014-245T18:58:04.292,2014-245T18:58:06.385,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 5.835632e+04, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.658858e+05, 1.985591e+05, 4.312828e+05, 4.684641e+05, 5.099646e+05, 8.297760e+05, 6.006769e+05, 6.526893e+05, 0.000000e+00, 1.156041e+06, 1.254614e+06, 1.820223e+06, 1.975969e+06, 1.074494e+06, 1.163627e+06, 6.344303e+05, 6.877308e+05, 7.451026e+05, 2.438717e+06, 8.782874e+05, 9.550951e+05, 2.071172e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180125e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-245T18:58:04.292,2014-245T18:58:06.385,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 8.387370e+04, 4.580718e+04, 0.000000e+00, 5.458411e+04, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 1.806168e+05, 1.963145e+05, 2.135896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.246218e+05, 3.525307e+05, 3.830600e+05, 8.325721e+05, 1.360116e+06, 0.000000e+00, 1.603311e+06, 3.485510e+06, 2.526277e+06, 1.372751e+06, 7.451040e+05, 4.865820e+06, 2.641693e+06, 3.831507e+06, 2.075068e+06, 4.526323e+06, 2.453698e+06, 1.329396e+06, 2.901173e+06, 1.567450e+06, 3.409471e+06, 0.000000e+00, 2.018932e+06, 2.195914e+06, 2.374262e+06, 2.584084e+06, 0.000000e+00, 3.083484e+06, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 8.375838e+06, 9.257898e+06, 1.954486e+07, 0.000000e+00,0
2014-245T18:58:04.292,2014-245T18:58:06.385,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-245T18:58:08.293,2014-245T18:58:10.386,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 1.310789e+06, 0.000000e+00, 7.742600e+05, 8.408950e+05, 9.138712e+05, 1.986786e+06, 2.158878e+06, 2.343285e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 2.279236e+06, 2.462708e+06, 2.678243e+06, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-245T18:58:08.293,2014-245T18:58:10.386,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 1.109570e+05, 0.000000e+00, 4.387945e+04, 0.000000e+00, 1.040450e+05, 0.000000e+00, 1.232343e+05, 6.709375e+04, 0.000000e+00, 0.000000e+00, 8.636768e+04, 1.877305e+05, 1.021162e+05, 0.000000e+00, 2.413780e+05, 0.000000e+00, 1.427570e+05, 1.551490e+05, 5.054384e+05, 3.661232e+05, 9.946589e+05, 4.332915e+05, 1.645656e+06, 1.532197e+06, 5.551357e+05, 1.207045e+06, 1.311757e+06, 7.119818e+05, 2.712162e+06, 1.262080e+06, 1.372865e+06, 0.000000e+00, 0.000000e+00, 2.930482e+06, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 3.732299e+06, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-245T18:58:08.293,2014-245T18:58:10.386,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 8.899901e+04, 0.000000e+00, 5.267496e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.357938e+04, 0.000000e+00, 8.696934e+04, 4.726071e+05, 3.084947e+05, 4.469973e+05, 2.428465e+05, 9.228064e+05, 0.000000e+00, 1.556013e+05, 1.186004e+06, 7.353189e+05, 7.986177e+05, 6.509549e+05, 9.434807e+05, 1.537827e+06, 1.112805e+06, 2.422073e+06, 1.643535e+06, 0.000000e+00, 3.872321e+05, 4.222970e+05, 9.156344e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 1.638251e+06, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 3.198468e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
