2014-247T06:07:13.177,2014-247T06:07:15.270,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168780e+05, 1.724152e+05, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 3.097040e+06, 3.363580e+06, 3.655485e+06, 2.980180e+06, 3.238317e+06, 2.343285e+06, 2.550103e+06, 4.152941e+06, 3.011385e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-247T06:07:13.177,2014-247T06:07:15.270,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 4.800424e+04, 0.000000e+00, 5.711034e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 8.056703e+04, 1.755178e+05, 2.866455e+05, 1.560676e+05, 2.265042e+05, 3.080858e+05, 6.038438e+05, 6.564912e+05, 4.764719e+05, 6.045736e+05, 5.631913e+05, 1.021162e+06, 8.881245e+05, 9.655121e+05, 9.193359e+05, 1.142056e+06, 4.654470e+05, 3.369589e+05, 9.153082e+05, 0.000000e+00, 6.499372e+05, 4.701875e+05, 7.660984e+05, 2.775678e+05, 0.000000e+00, 6.558784e+05, 1.067973e+06, 7.749035e+05, 8.413870e+05, 0.000000e+00, 4.956699e+05, 1.081183e+06, 1.172193e+06, 1.905233e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-247T06:07:13.177,2014-247T06:07:15.270,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 1.899646e+04, 6.210798e+04, 4.512079e+04, 4.915699e+04, 5.355305e+04, 2.040740e+05, 1.586560e+05, 6.908277e+04, 2.630922e+05, 3.272282e+05, 4.449951e+05, 3.871828e+05, 6.320997e+05, 1.144863e+06, 9.967073e+05, 1.219057e+06, 9.565318e+05, 9.602565e+05, 6.957547e+05, 4.726071e+05, 5.141578e+05, 1.340992e+06, 9.713859e+05, 5.273179e+05, 5.728511e+05, 7.780067e+05, 1.016575e+06, 9.191488e+05, 5.989632e+05, 4.339700e+05, 7.076104e+05, 5.126089e+05, 1.669208e+06, 0.000000e+00, 3.287070e+05, 1.430130e+06, 7.744642e+05, 0.000000e+00, 9.156344e+05, 1.488152e+06, 0.000000e+00, 5.848075e+05, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-247T06:07:13.177,2014-247T06:07:15.270,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 1.550493e+04, 1.690715e+04, 1.842681e+04, 2.008143e+04, 2.187889e+04, 0.000000e+00, 0.000000e+00, 1.694975e+05, 2.152677e+05, 1.003891e+05, 2.185145e+05, 1.584877e+05, 5.171287e+05, 2.814213e+05, 6.626396e+05, 8.875378e+05, 9.649358e+05, 7.207469e+05, 9.976418e+05, 8.519330e+05, 7.575738e+05, 7.326114e+05, 6.966344e+05, 5.406772e+05, 9.392315e+05, 1.020341e+06, 8.314606e+05, 4.526781e+05, 8.185944e+05, 0.000000e+00, 9.662459e+05, 1.050348e+06, 9.130791e+05, 4.955449e+05, 8.089361e+05, 8.782691e+05, 6.368604e+05, 6.897654e+05, 7.522276e+05, 0.000000e+00, 0.000000e+00, 4.820489e+05, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 1.668704e+06, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-247T06:07:13.177,2014-247T06:07:15.270,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 3.868301e+04, 4.218815e+04, 4.598695e+04, 5.012324e+04, 8.192502e+04, 0.000000e+00, 6.480336e+04, 3.527161e+04, 1.920016e+05, 0.000000e+00, 4.548370e+04, 2.969243e+05, 2.691387e+05, 4.687186e+05, 6.367599e+04, 6.929984e+05, 3.767345e+05, 3.274590e+05, 9.794101e+05, 7.741854e+05, 6.310905e+05, 9.154747e+05, 9.949074e+05, 9.459413e+05, 5.868838e+05, 4.781856e+05, 1.039133e+06, 9.429242e+05, 6.138562e+05, 8.889527e+05, 1.449206e+06, 2.625613e+05, 5.706263e+05, 2.167854e+06, 1.011110e+06, 7.318546e+05, 3.980220e+05, 1.293270e+06, 9.402638e+05, 5.096807e+05, 5.522506e+05, 0.000000e+00, 6.510737e+05, 7.080649e+05, 7.677891e+05, 0.000000e+00, 9.119672e+05, 0.000000e+00, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-247T06:07:13.177,2014-247T06:07:15.270,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 8.845433e+04, 0.000000e+00, 7.877724e+04, 1.144258e+05, 3.116307e+04, 1.357109e+05, 3.692597e+04, 1.607781e+05, 8.746823e+04, 4.759434e+04, 3.106608e+05, 1.689328e+05, 1.225711e+05, 7.991846e+05, 4.348410e+05, 7.091132e+05, 1.198386e+06, 1.303280e+06, 9.105516e+05, 1.319472e+06, 1.435455e+06, 1.949898e+06, 1.271201e+06, 2.146867e+06, 8.329357e+05, 1.085975e+06, 1.970784e+06, 1.282963e+06, 6.966966e+05, 1.009555e+06, 2.469180e+06, 2.981196e+05, 3.235869e+05, 3.521491e+05, 1.146984e+06, 0.000000e+00, 4.503963e+05, 9.823576e+05, 2.662454e+06, 1.730876e+06, 6.295118e+05, 0.000000e+00, 1.479441e+06, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 1.121038e+06, 2.459270e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-247T06:07:13.177,2014-247T06:07:15.270,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 2.128447e+04, 0.000000e+00, 2.509019e+04, 1.089758e+05, 2.958899e+04, 6.424830e+04, 6.974584e+04, 7.573783e+04, 1.233384e+05, 4.465006e+04, 0.000000e+00, 5.263598e+04, 5.719300e+04, 3.102988e+05, 7.418469e+05, 5.858086e+05, 7.151549e+05, 4.316164e+05, 4.686179e+05, 1.526506e+06, 1.438031e+06, 1.081038e+06, 5.216724e+05, 9.905044e+05, 7.681178e+05, 6.672677e+05, 1.452342e+06, 1.181272e+06, 2.564771e+06, 2.089681e+06, 1.261491e+06, 5.481181e+05, 2.973773e+05, 3.235294e+05, 3.511615e+05, 0.000000e+00, 0.000000e+00, 1.352478e+06, 1.465955e+06, 3.176201e+06, 1.154969e+06, 1.247768e+06, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 1.888440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-247T06:07:13.177,2014-247T06:07:15.270,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 2.308783e+04, 0.000000e+00, 5.470618e+04, 8.930256e+04, 9.719020e+04, 7.047891e+04, 3.832201e+04, 8.336417e+04, 4.532047e+04, 1.971525e+05, 1.071734e+05, 1.164928e+05, 3.167931e+05, 5.505476e+05, 6.736970e+05, 9.761528e+05, 7.950782e+05, 1.344567e+06, 1.147779e+06, 1.360419e+06, 8.630915e+05, 1.071642e+06, 2.182728e+06, 9.477008e+05, 8.577624e+05, 1.863560e+06, 1.014396e+06, 1.540607e+06, 9.559837e+05, 1.038818e+06, 1.693623e+06, 9.200626e+05, 9.985563e+05, 0.000000e+00, 7.864029e+05, 8.552899e+05, 9.262659e+05, 0.000000e+00, 1.094949e+06, 1.779479e+06, 2.588605e+06, 2.097644e+06, 0.000000e+00, 1.648942e+06, 4.501764e+06, 0.000000e+00, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-247T06:07:13.177,2014-247T06:07:15.270,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 2.617270e+04, 1.138955e+05, 3.097953e+04, 6.737684e+04, 3.662561e+04, 1.593082e+05, 1.298804e+05, 9.414683e+04, 2.046739e+05, 1.112148e+05, 1.209545e+05, 5.254251e+05, 1.428569e+05, 4.656671e+05, 8.427496e+05, 1.374118e+06, 9.951639e+05, 8.648988e+05, 1.293280e+06, 1.277209e+06, 1.248582e+06, 4.517254e+05, 9.811846e+05, 8.881522e+05, 1.933680e+06, 1.258544e+06, 1.138836e+06, 7.424729e+05, 1.344919e+06, 5.844794e+05, 9.514797e+05, 6.902169e+05, 3.746390e+05, 8.148885e+05, 0.000000e+00, 4.811504e+05, 4.172596e+06, 5.650867e+05, 2.466041e+06, 3.330486e+06, 7.243496e+05, 0.000000e+00, 0.000000e+00, 1.865529e+06, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2014-247T06:07:13.177,2014-247T06:07:15.270,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 3.120224e+04, 6.795962e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 0.000000e+00, 5.650285e+04, 1.229103e+05, 2.005677e+05, 2.908296e+05, 3.162031e+05, 4.300518e+05, 5.606607e+05, 7.116352e+05, 7.734950e+05, 7.201457e+05, 6.525297e+05, 1.985351e+06, 1.232788e+06, 6.704782e+05, 9.106459e+05, 5.936071e+05, 1.503603e+06, 4.666428e+05, 2.027824e+06, 1.655857e+06, 5.988126e+05, 1.625767e+06, 2.120104e+06, 7.681544e+05, 8.346483e+05, 1.358852e+06, 9.858134e+05, 2.140498e+06, 1.164048e+06, 6.303456e+05, 0.000000e+00, 0.000000e+00, 2.422185e+06, 1.761824e+06, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 5.616961e+06, 0.000000e+00, 6.670386e+06,0
2014-247T06:07:13.177,2014-247T06:07:15.270,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 3.411454e+04, 3.716353e+04, 2.023029e+05, 4.403623e+04, 4.793421e+04, 2.607772e+05, 3.973132e+05, 3.087346e+05, 1.343083e+05, 3.654339e+05, 4.765385e+05, 1.296438e+06, 9.396246e+05, 7.145752e+05, 1.332210e+06, 7.239274e+05, 2.098074e+06, 1.426561e+06, 1.705278e+06, 8.422164e+05, 1.280140e+06, 1.390662e+06, 1.079247e+06, 9.401154e+05, 1.785020e+06, 1.107809e+06, 0.000000e+00, 3.271844e+05, 3.555273e+05, 1.157696e+06, 8.399224e+05, 4.559515e+05, 4.959332e+05, 0.000000e+00, 0.000000e+00, 6.350306e+05, 6.880617e+05, 7.507348e+05, 8.111694e+05, 8.821655e+05, 1.913132e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-247T06:07:13.177,2014-247T06:07:15.270,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 5.257511e+04, 2.857201e+04, 9.315779e+04, 0.000000e+00, 1.833647e+05, 0.000000e+00, 2.597307e+05, 9.404773e+04, 2.043879e+05, 3.330570e+05, 4.220471e+05, 4.587767e+05, 4.268592e+05, 6.187099e+05, 5.880004e+05, 6.382572e+05, 7.926392e+05, 6.456022e+05, 1.051752e+06, 1.016413e+06, 1.103894e+06, 7.492441e+05, 9.756518e+05, 1.235964e+06, 7.670253e+05, 4.174217e+05, 4.527352e+05, 7.373107e+05, 2.670191e+05, 1.450870e+06, 3.152280e+05, 6.841502e+05, 1.488739e+06, 4.039986e+05, 4.393405e+05, 9.515081e+05, 5.187455e+05, 0.000000e+00, 1.827516e+06, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 1.848751e+06, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.574665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-247T06:07:13.177,2014-247T06:07:15.270,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 1.613852e+05, 0.000000e+00, 1.272128e+05, 6.915123e+04, 3.006473e+05, 1.635121e+05, 3.551947e+05, 1.931708e+05, 2.099155e+05, 3.419449e+05, 3.717350e+05, 5.384855e+05, 8.775724e+05, 7.953548e+05, 8.640814e+05, 5.631805e+05, 6.112981e+05, 8.852439e+05, 1.202026e+06, 1.570306e+06, 1.135651e+06, 1.233210e+06, 1.340054e+06, 3.641199e+05, 1.582456e+06, 3.005535e+06, 1.868846e+06, 2.536016e+06, 1.654890e+06, 2.389615e+06, 1.954340e+06, 7.061911e+05, 3.060470e+06, 2.504274e+06, 0.000000e+00, 1.961599e+06, 1.063472e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 1.486100e+06, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263788e+07,0
2014-247T06:07:13.177,2014-247T06:07:15.270,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.919348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 1.829997e+05, 1.994185e+05, 2.173269e+05, 0.000000e+00, 5.155429e+05, 2.808564e+05, 3.055139e+05, 0.000000e+00, 7.241958e+05, 3.937003e+05, 4.284781e+05, 0.000000e+00, 5.067616e+05, 1.654884e+06, 1.799327e+06, 6.520070e+05, 7.081931e+05, 2.308964e+06, 4.182726e+06, 1.822413e+06, 2.966886e+06, 4.297626e+06, 7.007898e+06, 2.539907e+06, 5.521156e+06, 5.994086e+06, 4.893369e+06, 3.542462e+06, 9.634380e+06, 4.174484e+06, 6.829733e+06, 9.873489e+06, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2014-247T06:07:13.177,2014-247T06:07:15.270,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 1.208101e+05, 2.624751e+05, 0.000000e+00, 4.651278e+05, 1.684255e+05, 5.488287e+05, 0.000000e+00, 0.000000e+00, 7.026961e+05, 5.099646e+05, 2.765920e+05, 9.010156e+05, 2.610757e+06, 2.837468e+06, 2.697428e+06, 8.364095e+05, 1.365167e+06, 4.939923e+05, 1.074494e+06, 1.163627e+06, 0.000000e+00, 6.877308e+05, 0.000000e+00, 4.064530e+06, 8.782874e+05, 0.000000e+00, 2.071172e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.016911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2014-247T06:07:13.177,2014-247T06:07:15.270,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 3.050194e+05, 3.321066e+05, 5.418501e+05, 1.963145e+05, 4.271792e+05, 6.966659e+05, 5.049498e+05, 5.495223e+05, 8.960321e+05, 3.246218e+05, 3.525307e+05, 1.149180e+06, 2.081430e+06, 9.067441e+05, 0.000000e+00, 1.068874e+06, 3.485510e+06, 6.315694e+06, 3.431877e+06, 2.980416e+06, 4.054850e+06, 3.522258e+06, 2.873630e+06, 2.075068e+06, 2.263162e+06, 2.453698e+06, 1.329396e+06, 1.450587e+06, 1.567450e+06, 1.704736e+06, 3.697208e+06, 0.000000e+00, 4.391829e+06, 0.000000e+00, 5.168168e+06, 5.669032e+06, 6.166968e+06, 3.316481e+06, 3.587518e+06, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-247T06:07:13.177,2014-247T06:07:15.270,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-247T06:07:17.177,2014-247T06:07:19.270,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 3.751160e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 5.707221e+05, 3.100117e+05, 6.742764e+05, 3.663952e+05, 3.981961e+05, 1.299567e+06, 9.414811e+05, 5.114759e+05, 5.552951e+05, 1.206456e+06, 6.553946e+05, 7.136211e+05, 2.322780e+06, 1.681790e+06, 0.000000e+00, 2.980180e+06, 3.238317e+06, 2.343285e+06, 1.275051e+06, 2.768627e+06, 3.011385e+06, 0.000000e+00, 1.778405e+06, 3.855948e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.401540e+07, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-247T06:07:17.177,2014-247T06:07:19.270,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.711034e+04, 6.226975e+04, 3.394548e+04, 1.109570e+05, 1.208506e+05, 4.387945e+04, 9.554851e+04, 2.601126e+05, 4.530084e+05, 7.394059e+05, 6.038438e+05, 4.376608e+05, 6.352959e+05, 6.045736e+05, 1.220248e+06, 6.126972e+05, 1.221171e+06, 8.448230e+05, 7.880021e+05, 7.137848e+05, 3.102981e+05, 1.179356e+06, 3.661232e+05, 0.000000e+00, 4.332915e+05, 9.403750e+05, 2.553661e+05, 5.551357e+05, 9.052834e+05, 3.279392e+05, 0.000000e+00, 3.874518e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 1.385930e+06, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-247T06:07:17.177,2014-247T06:07:19.270,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 2.070266e+04, 6.768118e+04, 9.831398e+04, 1.338826e+05, 1.166137e+05, 2.221184e+05, 3.108724e+05, 2.255076e+05, 6.135528e+05, 5.339940e+05, 3.387849e+05, 5.267498e+05, 1.030376e+06, 8.098246e+05, 4.063522e+05, 1.177270e+06, 1.200321e+06, 1.130601e+06, 2.079471e+06, 1.336810e+06, 1.229242e+06, 7.285394e+05, 9.228064e+05, 7.160638e+05, 1.244810e+06, 6.777165e+05, 3.676595e+05, 3.993088e+05, 6.509549e+05, 2.358702e+05, 5.126089e+05, 5.564025e+05, 3.027591e+05, 6.574141e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 1.771242e+06, 0.000000e+00, 2.114446e+06, 2.300097e+06, 1.236919e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
