2014-267T14:42:16.500,2014-267T14:42:18.594,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 6.032282e+05, 1.966184e+06, 2.140864e+06, 7.742600e+05, 8.408950e+05, 9.138712e+05, 9.933932e+05, 2.158878e+06, 0.000000e+00, 0.000000e+00, 1.384314e+06, 0.000000e+00, 8.153764e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T14:42:16.500,2014-267T14:42:18.594,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 7.200635e+04, 2.618136e+04, 0.000000e+00, 9.340461e+04, 1.697274e+05, 3.698565e+04, 8.056703e+04, 1.316383e+05, 4.777425e+04, 1.560676e+05, 1.132521e+05, 2.464687e+05, 2.012812e+05, 3.647174e+05, 3.176480e+05, 0.000000e+00, 9.386524e+04, 1.021162e+05, 5.550779e+05, 4.827561e+05, 9.193359e+05, 5.710279e+05, 1.551490e+05, 3.369589e+05, 5.491848e+05, 3.978636e+05, 4.332915e+05, 4.701875e+05, 2.553661e+05, 5.551357e+05, 9.052834e+05, 6.558784e+05, 1.067973e+06, 7.749035e+05, 1.262080e+06, 4.576217e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T14:42:16.500,2014-267T14:42:18.594,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 6.968839e+04, 9.498227e+04, 6.210798e+04, 2.256039e+04, 9.831398e+04, 1.338826e+05, 1.457671e+05, 1.903872e+05, 1.727069e+05, 1.879230e+05, 2.045176e+05, 1.334985e+05, 1.935914e+05, 5.267496e+04, 1.717294e+05, 1.868826e+05, 2.031761e+05, 2.943175e+05, 8.802351e+05, 7.827239e+05, 3.780857e+05, 1.028316e+06, 5.587466e+05, 2.428465e+05, 7.909770e+05, 7.160638e+05, 4.668040e+05, 6.777165e+05, 9.191488e+05, 5.989632e+05, 4.339700e+05, 0.000000e+00, 0.000000e+00, 5.564025e+05, 9.082773e+05, 6.574141e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T14:42:16.500,2014-267T14:42:18.594,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 9.950946e+04, 1.550493e+04, 3.381430e+04, 7.370723e+04, 0.000000e+00, 6.563667e+04, 7.150983e+04, 5.190728e+04, 8.474873e+04, 1.537626e+05, 3.346304e+04, 1.820954e+05, 2.377315e+05, 3.016584e+05, 1.407107e+05, 0.000000e+00, 2.218844e+05, 3.618508e+05, 1.965674e+05, 2.850406e+05, 3.097938e+05, 5.892241e+05, 4.578822e+05, 3.980768e+05, 8.650834e+05, 5.870197e+05, 8.927986e+05, 6.928838e+05, 9.053562e+05, 1.800908e+06, 8.890670e+05, 1.352744e+06, 8.402782e+05, 1.597888e+06, 9.910899e+05, 5.392908e+05, 5.855126e+05, 3.184302e+05, 1.034648e+06, 3.761138e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 1.716917e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T14:42:16.500,2014-267T14:42:18.594,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 7.092054e+04, 0.000000e+00, 4.218815e+04, 1.149674e+05, 1.503697e+05, 5.461668e+04, 8.926626e+04, 1.944100e+05, 2.469012e+05, 1.920016e+05, 4.178853e+05, 4.093532e+05, 3.958990e+05, 5.921051e+05, 2.929491e+05, 6.367599e+04, 2.771993e+05, 4.520814e+05, 4.093237e+05, 5.342236e+05, 7.741854e+05, 1.156999e+06, 5.721716e+05, 9.949074e+05, 9.459413e+05, 8.803256e+05, 7.969761e+05, 1.212322e+06, 1.320094e+06, 1.636950e+06, 2.000143e+06, 1.207671e+06, 1.312806e+06, 0.000000e+00, 6.193866e+05, 2.022219e+06, 1.463709e+06, 3.980220e+05, 2.155451e+06, 9.402638e+05, 1.019361e+06, 5.522506e+05, 6.025605e+05, 6.510737e+05, 0.000000e+00, 1.535578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 1.377146e+06, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T14:42:16.500,2014-267T14:42:18.594,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 8.112909e+04, 6.634074e+04, 4.819644e+04, 5.251817e+04, 5.721289e+04, 1.558154e+05, 1.017832e+05, 1.846299e+05, 1.607781e+05, 2.186706e+05, 5.711321e+05, 4.142144e+05, 3.378655e+05, 3.677134e+05, 4.661910e+05, 5.073144e+05, 7.091132e+05, 4.279949e+05, 5.585487e+05, 9.105516e+05, 4.398240e+05, 4.784850e+05, 2.599863e+05, 4.237336e+05, 1.993519e+06, 1.166110e+06, 7.239832e+05, 7.883135e+05, 1.069136e+06, 0.000000e+00, 2.523887e+05, 1.097413e+06, 1.192478e+06, 9.707608e+05, 7.042982e+05, 1.146984e+06, 2.495123e+06, 9.007926e+05, 9.823576e+05, 1.064982e+06, 5.769588e+05, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T14:42:16.500,2014-267T14:42:18.594,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.880620e+04, 2.128447e+04, 0.000000e+00, 7.527059e+04, 1.362198e+05, 2.958899e+04, 6.424830e+04, 3.138562e+05, 2.650824e+05, 2.055640e+05, 4.465007e+05, 3.878571e+05, 6.316317e+05, 5.147370e+05, 3.102988e+05, 1.213931e+06, 5.858086e+05, 6.356932e+05, 6.042629e+05, 1.218406e+06, 5.088354e+05, 3.318533e+05, 3.603461e+05, 3.912544e+05, 2.830013e+05, 4.608706e+05, 8.340845e+05, 5.446285e+05, 5.906361e+05, 6.411928e+05, 0.000000e+00, 0.000000e+00, 2.740590e+05, 5.947546e+05, 1.617646e+06, 2.458130e+06, 1.527432e+06, 1.653941e+06, 1.352478e+06, 9.773035e+05, 1.058734e+06, 0.000000e+00, 1.871652e+06, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 1.027527e+06, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T14:42:16.500,2014-267T14:42:18.594,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 6.360863e+04, 9.235133e+04, 1.005202e+05, 8.205928e+04, 0.000000e+00, 1.619836e+05, 2.114367e+05, 3.065761e+05, 1.250463e+05, 2.266024e+05, 3.943049e+05, 7.502135e+05, 6.407105e+05, 5.702274e+05, 2.064554e+05, 5.239866e+05, 7.321145e+05, 6.183942e+05, 6.722836e+05, 9.390915e+05, 1.020315e+06, 3.698963e+05, 1.339553e+05, 7.275759e+05, 1.105651e+06, 1.543972e+06, 5.590679e+05, 1.014396e+06, 6.602602e+05, 2.389959e+05, 7.791132e+05, 8.468113e+05, 3.066875e+05, 3.328521e+05, 3.621963e+05, 3.932015e+06, 5.559384e+06, 3.241930e+06, 1.515095e+06, 5.474746e+05, 1.186320e+06, 1.294303e+06, 1.398429e+06, 1.520752e+06, 8.244708e+05, 2.701058e+06, 1.958398e+06, 0.000000e+00, 2.304262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T14:42:16.500,2014-267T14:42:18.594,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 2.030946e+04, 2.210675e+04, 9.621470e+04, 7.851810e+04, 2.847389e+04, 6.195905e+04, 3.368842e+04, 1.465024e+05, 7.965412e+04, 5.195217e+05, 9.414683e+04, 1.535054e+05, 1.112148e+05, 1.814318e+05, 6.567813e+04, 4.285708e+05, 3.104447e+05, 8.427496e+04, 5.496469e+05, 3.980655e+05, 4.324494e+05, 1.175709e+06, 6.386046e+05, 9.711193e+05, 1.054026e+06, 4.905923e+05, 1.243413e+06, 1.933680e+06, 1.258544e+06, 6.833018e+05, 1.732437e+06, 5.379677e+05, 5.844794e+05, 6.343197e+05, 2.415759e+06, 2.622472e+06, 8.148885e+05, 2.206222e+06, 2.405752e+06, 1.043149e+06, 1.695260e+06, 1.233020e+06, 6.660971e+05, 1.448699e+06, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T14:42:16.500,2014-267T14:42:18.594,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 5.727811e+04, 3.120224e+04, 3.397981e+04, 1.110115e+05, 8.057728e+04, 4.386612e+04, 1.909381e+05, 5.192965e+04, 1.695085e+05, 1.229103e+05, 0.000000e+00, 7.270740e+04, 2.371523e+05, 1.720207e+05, 9.344345e+04, 2.033244e+05, 2.209985e+05, 0.000000e+00, 1.305059e+05, 2.836216e+05, 7.704924e+05, 3.352391e+05, 7.285168e+05, 5.936071e+05, 1.074002e+06, 9.332856e+05, 1.013912e+06, 1.379881e+06, 0.000000e+00, 9.754604e+05, 1.413403e+06, 1.920386e+06, 8.346483e+05, 4.529506e+05, 4.929067e+05, 2.140498e+06, 1.164048e+06, 1.260691e+06, 1.374793e+06, 7.451885e+05, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.367072e+06, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T14:42:16.500,2014-267T14:42:18.594,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 0.000000e+00, 2.637127e+04, 5.747622e+04, 9.394537e+04, 0.000000e+00, 1.858176e+05, 4.046057e+04, 4.403623e+04, 9.586843e+04, 5.215544e+04, 5.675903e+04, 6.174692e+04, 1.343083e+05, 2.192604e+05, 0.000000e+00, 3.457166e+05, 4.698123e+05, 3.062466e+05, 4.440700e+05, 2.413091e+05, 2.622592e+05, 2.853121e+05, 9.301517e+05, 1.010660e+06, 7.315084e+05, 7.946642e+05, 4.316987e+05, 7.050866e+05, 2.550029e+05, 2.769522e+05, 9.029705e+05, 6.543688e+05, 0.000000e+00, 7.717975e+05, 1.259884e+06, 2.735710e+06, 0.000000e+00, 1.074255e+06, 1.757290e+06, 0.000000e+00, 0.000000e+00, 2.252204e+06, 8.111694e+05, 1.764331e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T14:42:16.500,2014-267T14:42:18.594,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 2.418838e+04, 2.628756e+04, 5.714403e+04, 0.000000e+00, 0.000000e+00, 7.334587e+04, 0.000000e+00, 8.657688e+04, 1.410716e+05, 1.532909e+05, 1.665285e+05, 6.029243e+04, 1.966186e+05, 0.000000e+00, 0.000000e+00, 8.400008e+04, 9.117960e+04, 3.963196e+05, 4.304015e+05, 9.348909e+05, 2.541033e+05, 6.899339e+05, 5.993952e+05, 6.504346e+05, 1.412530e+06, 1.534051e+06, 1.043554e+06, 6.791028e+05, 9.830809e+05, 1.335096e+06, 1.741044e+06, 6.304561e+05, 6.841502e+05, 7.443695e+05, 8.079971e+05, 1.318021e+06, 9.515081e+05, 2.074982e+06, 5.622953e+05, 6.091719e+05, 6.645713e+05, 1.435984e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173610e+06, 1.182719e+06, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T14:42:16.500,2014-267T14:42:18.594,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.364526e+05, 9.892134e+04, 5.379507e+04, 1.169768e+05, 1.272128e+05, 0.000000e+00, 3.758092e+05, 1.635121e+05, 1.775973e+05, 2.897562e+05, 2.099155e+05, 5.699082e+05, 1.239117e+05, 2.692428e+05, 1.023834e+06, 6.362839e+05, 1.728163e+05, 9.386341e+05, 6.112981e+05, 1.549177e+06, 7.212157e+05, 1.832023e+06, 1.135651e+06, 1.541513e+06, 2.345093e+06, 2.184720e+06, 3.164913e+06, 1.288086e+06, 2.336058e+06, 2.536016e+06, 2.206520e+06, 2.389615e+06, 1.302893e+06, 0.000000e+00, 7.651175e+05, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 2.526092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T14:42:16.500,2014-267T14:42:18.594,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 1.829997e+05, 1.994185e+05, 0.000000e+00, 2.367324e+05, 0.000000e+00, 2.808564e+05, 0.000000e+00, 3.327793e+05, 1.086294e+06, 1.181101e+06, 0.000000e+00, 1.397966e+06, 1.520285e+06, 1.103256e+06, 5.997757e+05, 1.304014e+06, 7.081931e+05, 7.696548e+05, 1.673090e+06, 3.644826e+06, 1.977923e+06, 5.372032e+06, 3.503949e+06, 1.269953e+06, 1.380289e+06, 1.498522e+06, 0.000000e+00, 3.542462e+06, 1.926876e+06, 4.174484e+06, 2.276578e+06, 4.936744e+06, 2.674818e+06, 8.756404e+06, 3.154070e+06, 0.000000e+00, 7.440184e+06, 0.000000e+00, 0.000000e+00, 4.778350e+06, 5.200763e+06, 1.140987e+07, 6.206158e+06, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T14:42:16.500,2014-267T14:42:18.594,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 7.334412e+04, 7.976481e+04, 8.662205e+04, 9.420372e+04, 1.023556e+05, 4.445669e+05, 1.208101e+05, 2.624751e+05, 1.425714e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.971183e+05, 8.625655e+05, 4.684641e+05, 7.649468e+05, 8.297760e+05, 2.102370e+06, 1.631724e+06, 7.093671e+05, 3.853469e+05, 1.672819e+06, 0.000000e+00, 9.879846e+05, 0.000000e+00, 2.909067e+06, 1.268861e+06, 0.000000e+00, 7.451026e+05, 0.000000e+00, 8.782874e+05, 0.000000e+00, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T14:42:16.500,2014-267T14:42:18.594,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 4.207846e+05, 0.000000e+00, 1.660533e+05, 1.806168e+05, 5.889436e+05, 0.000000e+00, 9.288878e+05, 7.574248e+05, 0.000000e+00, 0.000000e+00, 3.246218e+05, 7.050614e+05, 3.830600e+05, 4.162860e+05, 4.533720e+05, 0.000000e+00, 0.000000e+00, 1.742755e+06, 2.526277e+06, 2.745502e+06, 2.980416e+06, 8.109701e+05, 4.402822e+06, 9.578767e+05, 2.075068e+06, 3.394742e+06, 1.226849e+06, 0.000000e+00, 1.450587e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 4.037865e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T14:42:16.500,2014-267T14:42:18.594,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-267T14:42:20.500,2014-267T14:42:22.594,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 0.000000e+00, 1.732756e+06, 4.707405e+05, 1.534428e+06, 0.000000e+00, 6.032282e+05, 6.553946e+05, 0.000000e+00, 0.000000e+00, 3.363580e+06, 2.741613e+06, 0.000000e+00, 1.079439e+06, 2.343285e+06, 1.275051e+06, 2.768627e+06, 0.000000e+00, 4.892258e+06, 0.000000e+00, 0.000000e+00, 4.177938e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T14:42:20.500,2014-267T14:42:22.594,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 2.400212e+04, 5.236271e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 1.479426e+05, 0.000000e+00, 8.775889e+04, 4.777425e+04, 0.000000e+00, 1.132521e+05, 0.000000e+00, 6.709375e+04, 7.294348e+04, 1.588240e+05, 1.727354e+05, 1.877305e+05, 6.126972e+05, 6.660934e+05, 1.206890e+05, 3.940011e+05, 1.427570e+05, 1.086043e+06, 1.179356e+06, 1.098370e+06, 7.957271e+05, 1.516520e+06, 2.350938e+05, 2.553661e+05, 0.000000e+00, 9.052834e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.206935e+05, 9.152434e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-267T14:42:20.500,2014-267T14:42:22.594,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 3.799291e+04, 6.210798e+04, 9.024157e+04, 4.915699e+04, 8.032958e+04, 0.000000e+00, 9.519359e+04, 1.036241e+05, 1.127538e+05, 8.180704e+04, 1.334985e+05, 2.419892e+05, 5.267496e+04, 1.144863e+05, 2.491768e+05, 4.740776e+05, 2.943175e+05, 4.801282e+05, 2.609080e+05, 8.506927e+05, 6.169894e+05, 5.587466e+05, 1.335656e+06, 1.054636e+06, 1.145702e+06, 6.224052e+05, 6.777165e+05, 5.514892e+05, 5.989632e+05, 2.169850e+05, 2.358702e+05, 1.281522e+06, 2.782012e+05, 6.055182e+05, 0.000000e+00, 1.430130e+06, 7.744642e+05, 2.111485e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.271987e+06, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
