2014-268T12:30:26.256,2014-268T12:30:28.349,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 9.516842e+04, 1.036675e+05, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 2.219847e+05, 2.412211e+05, 5.249818e+05, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 8.663781e+05, 4.707405e+05, 0.000000e+00, 5.552951e+05, 1.809685e+06, 1.310789e+06, 0.000000e+00, 1.548520e+06, 8.408950e+05, 1.827742e+06, 0.000000e+00, 0.000000e+00, 2.343285e+06, 0.000000e+00, 5.537254e+06, 3.011385e+06, 3.261505e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-268T12:30:26.256,2014-268T12:30:28.349,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 2.400212e+04, 2.618136e+04, 2.855517e+04, 6.226975e+04, 1.697274e+05, 1.109570e+05, 1.208506e+05, 2.632767e+05, 9.554851e+04, 2.601126e+05, 2.265042e+05, 1.848515e+05, 2.683750e+05, 0.000000e+00, 3.970600e+05, 5.182060e+05, 5.631913e+05, 5.105811e+05, 3.330467e+05, 2.413780e+05, 1.313337e+05, 5.710279e+05, 4.654470e+05, 0.000000e+00, 5.491848e+05, 1.989318e+05, 6.499372e+05, 0.000000e+00, 2.553661e+05, 2.775678e+05, 0.000000e+00, 3.279392e+05, 0.000000e+00, 7.749035e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.081183e+06, 1.172193e+06, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-268T12:30:26.256,2014-268T12:30:28.349,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 2.070266e+04, 4.512079e+04, 7.373548e+04, 1.338826e+05, 2.040740e+05, 2.221184e+05, 2.072483e+05, 2.255076e+05, 4.090352e+05, 4.894946e+05, 6.291720e+05, 3.160498e+05, 5.724314e+05, 6.852363e+05, 5.418031e+05, 6.622143e+05, 1.600428e+05, 6.957547e+05, 3.780857e+05, 4.113263e+05, 1.117493e+06, 1.214232e+05, 3.954885e+05, 2.864255e+05, 0.000000e+00, 3.388582e+05, 5.514892e+05, 1.996544e+05, 0.000000e+00, 4.717403e+05, 0.000000e+00, 0.000000e+00, 3.027591e+05, 6.574141e+05, 3.575325e+05, 7.744642e+05, 4.222970e+05, 1.373452e+06, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-268T12:30:26.256,2014-268T12:30:28.349,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 1.842681e+04, 8.032573e+04, 6.563667e+04, 4.767322e+04, 1.297682e+05, 5.649916e+04, 1.845152e+05, 3.346304e+04, 1.092573e+05, 2.377315e+05, 2.154703e+05, 4.221320e+05, 3.058337e+05, 4.437689e+05, 5.427762e+05, 7.862695e+05, 9.976418e+05, 6.970361e+05, 4.208744e+05, 7.326114e+05, 3.980768e+05, 2.162709e+05, 3.522118e+05, 5.101706e+05, 6.928838e+05, 4.526781e+05, 3.274377e+05, 1.778134e+05, 9.662459e+05, 1.050348e+06, 4.565395e+05, 7.433174e+05, 1.348227e+06, 1.463782e+06, 6.368604e+05, 1.034648e+06, 3.761138e+05, 4.077505e+05, 4.418039e+05, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-268T12:30:26.256,2014-268T12:30:28.349,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 2.109408e+04, 2.299348e+04, 2.506162e+04, 2.730834e+04, 2.975542e+04, 2.592135e+05, 1.058148e+05, 1.152009e+05, 1.671541e+05, 9.096740e+04, 4.948738e+04, 1.076555e+05, 1.757695e+05, 3.183799e+05, 3.464992e+05, 5.274282e+05, 3.274590e+05, 2.671118e+05, 3.870927e+05, 6.310905e+05, 3.433030e+05, 7.461806e+05, 9.459413e+05, 2.934419e+05, 6.375809e+05, 5.195665e+05, 7.543393e+05, 2.046187e+05, 8.889527e+05, 7.246028e+05, 1.575368e+06, 1.426566e+06, 3.096933e+05, 0.000000e+00, 1.097782e+06, 1.194066e+06, 8.621804e+05, 0.000000e+00, 1.019361e+06, 5.522506e+05, 0.000000e+00, 0.000000e+00, 7.080649e+05, 7.677891e+05, 0.000000e+00, 9.119672e+05, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 1.921214e+06, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-268T12:30:26.256,2014-268T12:30:28.349,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 8.112909e+04, 0.000000e+00, 2.409822e+04, 5.251817e+04, 1.144258e+05, 3.116307e+04, 1.017832e+05, 7.385195e+04, 2.009726e+05, 2.186706e+05, 1.427830e+05, 2.588840e+05, 2.252437e+05, 3.677134e+05, 3.995923e+05, 2.898940e+05, 1.103065e+06, 6.847917e+05, 5.585487e+05, 1.416414e+06, 5.497801e+05, 1.076591e+06, 1.039945e+06, 5.649781e+05, 4.600430e+05, 4.997613e+05, 5.429874e+05, 5.912350e+05, 4.276543e+05, 4.644645e+05, 2.523887e+05, 0.000000e+00, 8.943590e+05, 0.000000e+00, 3.521491e+05, 1.146984e+06, 2.495123e+06, 1.801585e+06, 0.000000e+00, 1.064982e+06, 0.000000e+00, 6.295118e+05, 2.040564e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-268T12:30:26.256,2014-268T12:30:28.349,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 3.920413e+04, 6.385341e+04, 0.000000e+00, 7.527059e+04, 5.448791e+04, 2.958899e+04, 6.424830e+04, 6.974584e+04, 7.573783e+04, 8.222562e+04, 1.786002e+05, 4.363392e+05, 3.158158e+05, 3.431580e+05, 4.344183e+05, 2.697625e+05, 3.661304e+05, 7.946166e+04, 3.452932e+05, 2.811707e+05, 1.017671e+06, 9.955599e+05, 1.921846e+06, 1.304181e+06, 4.245019e+05, 1.228988e+06, 3.336338e+05, 3.630856e+05, 3.937574e+05, 4.274619e+05, 2.321868e+05, 2.522981e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.404646e+06, 1.145574e+06, 2.480912e+06, 4.959086e+06, 1.954607e+06, 1.058734e+06, 0.000000e+00, 6.238839e+05, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-268T12:30:26.256,2014-268T12:30:28.349,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 0.000000e+00, 6.926349e+04, 5.026010e+04, 2.735309e+04, 2.976752e+04, 6.479345e+04, 7.047891e+04, 1.149660e+05, 8.336417e+04, 2.719228e+05, 4.928811e+04, 1.071734e+05, 1.747392e+05, 5.068688e+05, 2.752738e+05, 5.239866e+05, 2.440382e+05, 3.533681e+05, 3.841621e+05, 3.130305e+05, 5.668415e+05, 9.863904e+05, 9.376868e+05, 1.309636e+06, 4.738504e+05, 1.543972e+06, 7.454239e+05, 6.086374e+05, 0.000000e+00, 4.779918e+05, 2.597044e+05, 2.822705e+05, 0.000000e+00, 0.000000e+00, 3.621963e+05, 4.325216e+06, 3.421160e+06, 2.778798e+06, 1.515095e+06, 4.927272e+06, 2.372640e+06, 1.294303e+06, 1.398429e+06, 0.000000e+00, 8.244708e+05, 2.701058e+06, 0.000000e+00, 1.058654e+06, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-268T12:30:26.256,2014-268T12:30:28.349,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 0.000000e+00, 2.210675e+04, 2.405368e+04, 2.617270e+04, 8.542166e+04, 3.097953e+04, 1.010653e+05, 7.325122e+04, 7.965412e+04, 4.329347e+04, 9.414683e+04, 1.535054e+05, 2.224296e+05, 4.233407e+05, 3.940688e+05, 4.285708e+05, 3.104447e+05, 1.685499e+05, 4.580391e+05, 4.975819e+05, 2.162247e+05, 9.405672e+05, 3.831628e+05, 9.711193e+05, 6.023006e+05, 8.176539e+05, 1.776305e+05, 1.933679e+05, 4.195146e+05, 0.000000e+00, 7.424729e+05, 2.689838e+05, 2.922397e+05, 3.171598e+05, 3.451084e+05, 2.247834e+06, 3.259554e+06, 2.206222e+06, 1.924602e+06, 3.651022e+06, 5.085780e+06, 1.849531e+06, 0.000000e+00, 0.000000e+00, 7.853957e+05, 0.000000e+00, 1.865529e+06, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2014-268T12:30:26.256,2014-268T12:30:28.349,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 6.240448e+04, 3.397981e+04, 3.700382e+04, 1.611546e+05, 4.386612e+04, 1.432036e+05, 2.077186e+05, 1.695085e+05, 2.458205e+05, 2.674236e+05, 7.270740e+04, 7.905077e+04, 2.580311e+05, 9.344345e+04, 3.049865e+05, 4.419971e+05, 7.201457e+05, 3.915178e+05, 9.926755e+05, 7.704924e+05, 8.380978e+05, 9.106459e+05, 1.385083e+06, 8.592015e+05, 1.166607e+06, 0.000000e+00, 5.519522e+05, 2.994063e+05, 9.754604e+05, 7.067013e+05, 0.000000e+00, 0.000000e+00, 4.529506e+05, 0.000000e+00, 1.070249e+06, 1.746071e+06, 2.521382e+06, 1.374793e+06, 7.451885e+05, 8.073949e+05, 8.809119e+05, 9.518034e+05, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-268T12:30:26.256,2014-268T12:30:28.349,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 7.911378e+04, 8.621434e+04, 6.263023e+04, 6.822909e+04, 1.858176e+05, 2.427635e+05, 8.807245e+04, 1.917369e+05, 2.607772e+05, 1.135181e+05, 2.469877e+05, 0.000000e+00, 2.923471e+05, 3.176924e+05, 1.728583e+05, 4.698123e+05, 6.124932e+05, 4.440700e+05, 6.032729e+05, 9.179072e+05, 1.569216e+06, 1.705278e+06, 1.179103e+06, 9.143855e+05, 3.973321e+05, 2.158494e+05, 7.050866e+05, 0.000000e+00, 0.000000e+00, 9.029705e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.367855e+06, 1.487800e+06, 1.074255e+06, 1.757290e+06, 1.270061e+06, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-268T12:30:26.256,2014-268T12:30:28.349,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 4.450054e+04, 9.675352e+04, 2.628756e+04, 2.857201e+04, 6.210520e+04, 1.012600e+05, 7.334587e+04, 7.967678e+04, 1.298653e+05, 3.291670e+05, 1.532909e+05, 4.995854e+05, 2.411697e+05, 3.276977e+05, 2.134296e+05, 3.866938e+05, 2.520002e+05, 5.470776e+05, 2.972397e+05, 4.304015e+05, 1.402336e+06, 8.893615e+05, 1.931814e+06, 1.648337e+06, 1.138260e+06, 7.062650e+05, 9.587817e+05, 8.348434e+05, 9.054705e+05, 7.373107e+05, 0.000000e+00, 5.803479e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.423991e+06, 8.786809e+05, 1.427262e+06, 5.187455e+05, 1.686886e+06, 1.218344e+06, 1.329143e+06, 7.179922e+05, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-268T12:30:26.256,2014-268T12:30:28.349,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 2.980764e+04, 0.000000e+00, 0.000000e+00, 3.842523e+04, 4.181705e+04, 4.548421e+04, 1.483820e+05, 1.075901e+05, 0.000000e+00, 6.360640e+04, 3.457562e+05, 2.254855e+05, 2.452682e+05, 8.879866e+04, 0.000000e+00, 2.099155e+05, 1.139816e+05, 1.239117e+05, 1.346214e+05, 2.925241e+05, 7.953548e+05, 8.640814e+05, 1.501815e+06, 8.150641e+05, 1.106555e+06, 4.808104e+05, 7.851528e+05, 5.678253e+05, 0.000000e+00, 3.350134e+05, 3.641199e+05, 0.000000e+00, 8.587243e+05, 9.344232e+05, 5.072032e+05, 0.000000e+00, 1.194807e+06, 3.257232e+06, 1.412382e+06, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-268T12:30:26.256,2014-268T12:30:28.349,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.655586e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.013523e+06, 1.103256e+06, 0.000000e+00, 1.304014e+06, 0.000000e+00, 7.696548e+05, 2.509635e+06, 3.644826e+06, 1.977923e+06, 5.372032e+06, 3.503949e+06, 6.349768e+06, 2.760578e+06, 4.495565e+06, 1.631123e+06, 3.542462e+06, 3.853752e+06, 8.348967e+06, 4.553155e+06, 2.468372e+06, 5.349636e+06, 0.000000e+00, 3.154070e+06, 3.430454e+06, 3.720092e+06, 4.062998e+06, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-268T12:30:26.256,2014-268T12:30:28.349,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 6.209251e+04, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.047112e+05, 0.000000e+00, 3.624302e+05, 0.000000e+00, 1.425714e+05, 3.100852e+05, 0.000000e+00, 9.147144e+05, 5.956774e+05, 2.156414e+05, 0.000000e+00, 0.000000e+00, 1.106368e+06, 6.006769e+05, 1.631724e+06, 1.773418e+06, 1.156041e+06, 8.364095e+05, 2.275279e+06, 2.963954e+06, 0.000000e+00, 0.000000e+00, 6.344303e+05, 2.063192e+06, 1.490205e+06, 8.129058e+05, 8.782874e+05, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2014-268T12:30:26.256,2014-268T12:30:28.349,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 7.084752e+04, 0.000000e+00, 8.412148e+04, 0.000000e+00, 1.996161e+05, 1.087040e+05, 0.000000e+00, 0.000000e+00, 2.805231e+05, 3.050194e+05, 3.321066e+05, 0.000000e+00, 1.963145e+05, 2.135896e+05, 0.000000e+00, 5.049498e+05, 5.495223e+05, 2.986774e+05, 9.738654e+05, 1.762654e+06, 7.661200e+05, 8.325721e+05, 9.067441e+05, 0.000000e+00, 2.137748e+06, 1.742755e+06, 1.894708e+06, 1.372751e+06, 7.451040e+05, 1.621940e+06, 0.000000e+00, 9.578767e+05, 1.037534e+06, 3.394742e+06, 1.226849e+06, 0.000000e+00, 2.901173e+06, 1.567450e+06, 1.704736e+06, 1.848604e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-268T12:30:26.256,2014-268T12:30:28.349,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-268T12:30:30.256,2014-268T12:30:32.349,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 9.516842e+04, 0.000000e+00, 0.000000e+00, 1.229340e+05, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249818e+05, 2.853611e+05, 6.200233e+05, 3.371382e+05, 0.000000e+00, 3.981961e+05, 8.663781e+05, 4.707405e+05, 5.114759e+05, 1.110590e+06, 6.032282e+05, 6.553946e+05, 1.427242e+06, 2.322780e+06, 8.408950e+05, 0.000000e+00, 0.000000e+00, 3.238317e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-268T12:30:30.256,2014-268T12:30:32.349,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 5.711034e+04, 3.113488e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 1.316383e+05, 9.554851e+04, 2.080901e+05, 1.698781e+05, 4.313202e+05, 2.012812e+05, 2.188304e+05, 5.558840e+05, 4.318384e+05, 0.000000e+00, 3.063486e+05, 3.330467e+05, 0.000000e+00, 2.626674e+05, 4.282709e+05, 1.551490e+05, 0.000000e+00, 3.661232e+05, 3.978636e+05, 2.166458e+05, 2.350938e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.279392e+05, 0.000000e+00, 0.000000e+00, 8.413870e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-268T12:30:30.256,2014-268T12:30:32.349,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 1.899646e+04, 4.140532e+04, 4.512079e+04, 2.457850e+04, 1.071061e+05, 1.166137e+05, 3.173120e+04, 6.908277e+04, 3.758461e+04, 4.090352e+04, 1.334985e+05, 4.355807e+05, 2.106999e+05, 1.717294e+05, 3.114711e+05, 4.063522e+05, 5.886350e+05, 5.601496e+05, 4.348467e+05, 5.671285e+05, 6.169894e+05, 2.234987e+05, 4.856929e+05, 3.954885e+05, 4.296383e+05, 1.556013e+05, 3.388582e+05, 1.838297e+05, 1.996544e+05, 2.169850e+05, 0.000000e+00, 5.126089e+05, 0.000000e+00, 0.000000e+00, 1.314828e+06, 0.000000e+00, 3.872321e+05, 8.445939e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 9.638513e+05, 1.057223e+06, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
