2014-262T02:30:06.332,2014-262T02:30:08.425,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 1.022952e+06, 5.552951e+05, 0.000000e+00, 1.310789e+06, 0.000000e+00, 0.000000e+00, 2.522685e+06, 9.138712e+05, 9.933932e+05, 1.079439e+06, 5.858212e+06, 1.275051e+06, 0.000000e+00, 3.011385e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.898759e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T02:30:06.332,2014-262T02:30:08.425,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 1.132521e+05, 0.000000e+00, 6.709375e+04, 7.294348e+04, 1.588240e+05, 0.000000e+00, 0.000000e+00, 4.084649e+05, 5.550779e+05, 2.413780e+05, 6.566685e+05, 5.710279e+05, 3.102981e+05, 1.010877e+06, 9.153082e+05, 7.957271e+05, 1.299874e+06, 0.000000e+00, 1.276831e+06, 1.387839e+06, 9.052834e+05, 1.639696e+06, 7.119818e+05, 3.874518e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2014-262T02:30:06.332,2014-262T02:30:08.425,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 4.915699e+04, 0.000000e+00, 0.000000e+00, 6.346240e+04, 3.454138e+04, 3.758461e+04, 8.180704e+04, 8.899901e+04, 9.679571e+04, 0.000000e+00, 2.862157e+05, 6.229421e+04, 2.031761e+05, 2.207381e+05, 3.200855e+05, 4.348467e+05, 7.561714e+05, 5.141578e+05, 1.005744e+06, 1.214232e+06, 9.228064e+05, 1.002489e+06, 1.244810e+06, 6.777165e+05, 3.676595e+05, 5.989632e+05, 1.084925e+06, 1.415221e+06, 5.126089e+05, 0.000000e+00, 1.211036e+06, 9.861210e+05, 0.000000e+00, 1.161696e+06, 4.222970e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.506279e+06, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 2.675946e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T02:30:06.332,2014-262T02:30:08.425,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 1.842681e+04, 2.008143e+04, 2.187889e+04, 4.767322e+04, 5.190728e+04, 8.474873e+04, 0.000000e+00, 6.692607e+04, 3.641909e+04, 3.962192e+04, 8.618812e+04, 0.000000e+00, 5.097229e+04, 5.547111e+04, 1.809254e+05, 6.552245e+04, 2.850406e+05, 1.548969e+05, 1.683498e+05, 5.494586e+05, 3.980768e+05, 1.081354e+06, 5.870197e+05, 7.652560e+05, 1.247191e+06, 6.035709e+05, 4.911566e+05, 1.778134e+05, 1.932492e+05, 1.470487e+06, 2.282698e+05, 1.238862e+06, 1.348227e+06, 2.927563e+05, 3.184302e+05, 1.034648e+06, 7.522276e+05, 8.155009e+05, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T02:30:06.332,2014-262T02:30:08.425,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 0.000000e+00, 0.000000e+00, 2.730834e+04, 2.975542e+04, 0.000000e+00, 3.527161e+04, 7.680062e+04, 4.178852e+04, 4.548370e+04, 0.000000e+00, 1.076555e+05, 1.171796e+05, 0.000000e+00, 6.929983e+04, 1.506938e+05, 0.000000e+00, 1.780746e+05, 1.935464e+05, 7.362721e+05, 5.721716e+05, 7.461806e+05, 9.459413e+05, 8.803256e+05, 6.375809e+05, 8.659441e+05, 1.131509e+06, 4.092375e+05, 1.333429e+06, 1.207671e+06, 7.876839e+05, 8.559396e+05, 1.858160e+06, 2.022219e+06, 1.463709e+06, 1.194066e+06, 1.293270e+06, 9.402638e+05, 2.038723e+06, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T02:30:06.332,2014-262T02:30:08.425,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 2.625908e+04, 2.860644e+04, 0.000000e+00, 6.785544e+04, 0.000000e+00, 0.000000e+00, 8.746823e+04, 9.518868e+04, 1.035536e+05, 5.631093e+04, 3.677134e+05, 2.663949e+05, 5.073144e+05, 3.151614e+05, 2.567969e+05, 4.654573e+05, 6.070344e+05, 6.597360e+05, 5.981061e+05, 5.199726e+05, 9.887117e+05, 1.073434e+06, 1.499284e+06, 9.049790e+05, 7.883135e+05, 1.710617e+06, 1.393393e+06, 3.028665e+06, 2.194827e+06, 1.788718e+06, 1.294348e+06, 1.056447e+06, 7.646562e+05, 8.317077e+05, 4.503963e+05, 4.911788e+05, 1.064982e+06, 1.153918e+06, 6.295118e+05, 1.360376e+06, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T02:30:06.332,2014-262T02:30:08.425,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 3.786891e+04, 8.222562e+04, 8.930012e+04, 4.848214e+04, 2.631799e+05, 1.715790e+05, 2.482390e+05, 4.720843e+05, 0.000000e+00, 1.589233e+05, 4.316164e+05, 3.748942e+05, 5.088354e+05, 3.318533e+05, 1.201154e+06, 6.520906e+05, 7.075034e+05, 3.072471e+05, 8.340845e+05, 1.815428e+06, 2.165665e+06, 1.709848e+06, 1.857494e+06, 2.522981e+06, 1.096236e+06, 5.947546e+05, 2.588235e+06, 1.053484e+06, 1.145574e+06, 1.240456e+06, 4.508261e+05, 0.000000e+00, 1.588100e+06, 1.732454e+06, 1.247768e+06, 0.000000e+00, 0.000000e+00, 1.606281e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.451617e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T02:30:06.332,2014-262T02:30:08.425,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.240576e+04, 2.308783e+04, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 1.149660e+05, 0.000000e+00, 9.064094e+04, 4.928811e+04, 5.358668e+04, 1.164928e+05, 1.267172e+05, 2.064554e+05, 1.497105e+05, 3.253842e+05, 2.650261e+05, 1.920810e+05, 4.173740e+05, 2.267366e+05, 3.698963e+05, 2.679105e+05, 5.820607e+05, 9.477008e+05, 5.146574e+05, 7.454239e+05, 1.217275e+06, 2.200868e+05, 4.779918e+05, 7.791132e+05, 1.975893e+06, 3.066876e+06, 1.997113e+06, 1.448785e+06, 2.752410e+06, 8.552899e+05, 9.262659e+05, 0.000000e+00, 3.832323e+06, 2.372640e+06, 3.235757e+06, 6.992146e+05, 1.520752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.175963e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T02:30:06.332,2014-262T02:30:08.425,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 2.617270e+04, 2.847389e+04, 6.195905e+04, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 5.116846e+04, 1.112148e+05, 1.209545e+05, 1.313563e+05, 7.142845e+04, 2.328335e+05, 2.528249e+05, 3.664313e+05, 5.970982e+05, 2.162247e+05, 3.527128e+05, 3.831628e+05, 8.323879e+05, 1.054026e+06, 3.270616e+05, 7.105218e+05, 5.801038e+05, 1.258544e+06, 6.833018e+05, 9.899641e+05, 1.613903e+06, 1.461199e+06, 6.343197e+05, 6.902169e+05, 1.123917e+06, 4.074442e+05, 8.824889e+05, 4.811504e+05, 2.607873e+06, 1.130173e+06, 4.315572e+06, 1.332194e+06, 0.000000e+00, 3.141583e+06, 2.573005e+06, 0.000000e+00, 1.008440e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2014-262T02:30:06.332,2014-262T02:30:08.425,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.773223e+04, 4.773453e+04, 5.192965e+04, 0.000000e+00, 1.229103e+05, 6.685589e+04, 1.454148e+05, 3.162031e+05, 0.000000e+00, 0.000000e+00, 1.016622e+05, 2.209985e+05, 3.600728e+05, 1.305059e+05, 2.836216e+05, 1.540985e+05, 6.704782e+05, 7.285168e+05, 1.978691e+05, 1.074002e+06, 4.666428e+05, 7.604339e+05, 5.519522e+05, 8.982189e+05, 1.300614e+06, 7.067013e+05, 2.688540e+06, 3.755917e+06, 1.358852e+06, 4.929067e+05, 1.070249e+06, 2.910119e+06, 1.260691e+06, 1.374793e+06, 7.451885e+05, 1.614790e+06, 0.000000e+00, 1.903607e+06, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T02:30:06.332,2014-262T02:30:08.425,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 6.263023e+04, 6.822909e+04, 0.000000e+00, 4.046057e+04, 0.000000e+00, 9.586843e+04, 5.215544e+04, 0.000000e+00, 6.174692e+04, 6.715417e+04, 7.308677e+04, 1.588462e+05, 0.000000e+00, 1.879249e+05, 0.000000e+00, 1.110175e+05, 1.206546e+05, 7.867776e+05, 4.279682e+05, 4.650758e+05, 3.368865e+05, 5.486312e+05, 0.000000e+00, 1.295096e+06, 1.175144e+06, 1.530018e+06, 8.308566e+05, 9.029705e+05, 1.308738e+06, 2.133164e+06, 7.717975e+05, 1.259884e+06, 9.119031e+05, 9.918664e+05, 0.000000e+00, 5.857632e+05, 1.905092e+06, 2.064185e+06, 0.000000e+00, 2.433508e+06, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.932844e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T02:30:06.332,2014-262T02:30:08.425,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 4.837676e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 4.702386e+04, 1.532909e+05, 0.000000e+00, 6.029243e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.400008e+04, 9.117960e+04, 6.935593e+05, 1.076004e+05, 3.505841e+05, 6.352582e+05, 8.279205e+05, 5.993952e+05, 9.756518e+05, 3.531325e+05, 9.587817e+05, 8.348434e+05, 6.791028e+05, 3.195013e+06, 8.010575e+05, 5.803479e+05, 1.891368e+06, 1.026225e+06, 0.000000e+00, 2.423991e+06, 0.000000e+00, 0.000000e+00, 1.556236e+06, 2.811477e+06, 1.827516e+06, 1.329143e+06, 0.000000e+00, 2.342246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 2.822011e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T02:30:06.332,2014-262T02:30:08.425,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 8.363409e+04, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.663960e+05, 9.658538e+04, 1.049578e+05, 3.419449e+05, 2.478233e+05, 0.000000e+00, 1.462621e+05, 1.590710e+05, 0.000000e+00, 1.877268e+05, 8.150641e+05, 8.852439e+05, 7.212157e+05, 2.617175e+05, 1.135651e+06, 1.849815e+06, 1.005040e+06, 1.092360e+06, 7.912282e+05, 1.288086e+06, 4.672116e+05, 1.014406e+06, 5.516299e+05, 1.194807e+06, 1.302893e+06, 3.530955e+06, 1.530235e+06, 2.504274e+06, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T02:30:06.332,2014-262T02:30:08.425,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.569562e+05, 0.000000e+00, 1.013523e+06, 0.000000e+00, 0.000000e+00, 6.520070e+05, 7.081931e+05, 0.000000e+00, 8.365450e+05, 9.112066e+05, 9.889617e+05, 1.074406e+06, 3.503949e+06, 2.539907e+06, 2.760578e+06, 1.498522e+06, 1.631123e+06, 3.542462e+06, 1.926876e+06, 2.087242e+06, 2.276578e+06, 0.000000e+00, 2.674818e+06, 8.756404e+06, 6.308140e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T02:30:06.332,2014-262T02:30:08.425,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.312828e+05, 2.342321e+05, 5.099646e+05, 5.531840e+05, 0.000000e+00, 3.263447e+05, 3.546836e+05, 1.541388e+06, 2.091024e+06, 2.275279e+06, 9.879846e+05, 5.372470e+05, 0.000000e+00, 3.172152e+06, 6.877308e+05, 1.490205e+06, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T02:30:06.332,2014-262T02:30:08.425,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830600e+05, 4.162860e+05, 0.000000e+00, 9.839896e+05, 5.344371e+05, 2.323673e+06, 2.526277e+06, 2.059126e+06, 2.980416e+06, 1.621940e+06, 8.805644e+05, 2.873630e+06, 3.112601e+06, 1.131581e+06, 1.226849e+06, 1.329396e+06, 1.450587e+06, 0.000000e+00, 1.704736e+06, 0.000000e+00, 4.037865e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2014-262T02:30:06.332,2014-262T02:30:08.425,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-262T02:30:10.332,2014-262T02:30:12.425,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 2.140864e+06, 0.000000e+00, 0.000000e+00, 2.741613e+06, 0.000000e+00, 2.158878e+06, 0.000000e+00, 3.825155e+06, 0.000000e+00, 1.505692e+06, 1.630753e+06, 3.556809e+06, 0.000000e+00, 4.177938e+06, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T02:30:10.332,2014-262T02:30:12.425,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 6.226975e+04, 3.394548e+04, 7.397130e+04, 0.000000e+00, 4.387945e+04, 1.433228e+05, 5.202252e+04, 0.000000e+00, 1.232343e+05, 1.341875e+05, 1.458870e+05, 0.000000e+00, 8.636768e+04, 2.815957e+05, 2.042324e+05, 3.330467e+05, 6.034451e+05, 7.880021e+05, 5.710279e+05, 6.205962e+05, 6.739179e+05, 1.647555e+06, 3.978636e+05, 6.499372e+05, 4.701875e+05, 1.276831e+06, 1.110271e+06, 1.508806e+06, 9.838177e+05, 0.000000e+00, 3.874518e+05, 8.413870e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-262T02:30:10.332,2014-262T02:30:12.425,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 2.256039e+04, 0.000000e+00, 2.677652e+04, 5.830686e+04, 6.346240e+04, 3.454138e+04, 1.127538e+05, 4.090352e+04, 1.334985e+05, 4.839786e+04, 5.267496e+04, 2.289726e+05, 1.868826e+05, 2.709015e+05, 0.000000e+00, 2.400641e+05, 6.957547e+05, 1.039736e+06, 9.254841e+05, 8.939946e+05, 8.499626e+05, 1.581954e+06, 1.432128e+06, 1.244810e+06, 8.471455e+05, 5.514892e+05, 5.989632e+05, 1.084925e+06, 1.651091e+06, 7.689134e+05, 2.782012e+05, 0.000000e+00, 3.287070e+05, 7.150650e+05, 3.872321e+05, 8.445939e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
