2014-244T21:59:32.561,2014-244T21:59:34.655,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.665885e+06, 2.412913e+06, 6.553946e+05, 2.140864e+06, 3.097040e+06, 0.000000e+00, 1.827742e+06, 1.986786e+06, 1.079439e+06, 2.343285e+06, 3.825155e+06, 4.152941e+06, 6.022770e+06, 6.523010e+06, 1.778405e+06, 3.855948e+06, 4.177938e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-244T21:59:32.561,2014-244T21:59:34.655,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 2.400212e+04, 2.618136e+04, 8.566552e+04, 3.113488e+04, 3.394548e+04, 1.479426e+05, 8.056703e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232343e+05, 2.012812e+05, 1.458870e+05, 2.382360e+05, 2.591030e+05, 4.693262e+05, 2.042324e+05, 5.550779e+05, 3.620670e+05, 7.880021e+05, 8.565418e+05, 9.308941e+05, 1.684794e+06, 5.491848e+05, 3.978636e+05, 1.083229e+06, 9.403750e+05, 7.660984e+05, 2.775678e+05, 1.207045e+06, 0.000000e+00, 7.119818e+05, 1.162355e+06, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 1.354001e+06, 0.000000e+00, 3.168423e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-244T21:59:32.561,2014-244T21:59:34.655,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 6.968839e+04, 0.000000e+00, 0.000000e+00, 1.353624e+05, 7.373548e+04, 1.606592e+05, 8.746029e+04, 3.173120e+04, 1.727069e+05, 0.000000e+00, 8.180704e+04, 4.449950e+04, 2.903871e+05, 1.580249e+05, 1.717294e+05, 1.245884e+05, 4.063522e+05, 3.678969e+05, 4.801282e+05, 6.957547e+05, 5.671285e+05, 9.254841e+05, 1.452741e+06, 1.214232e+06, 1.450124e+06, 1.432128e+06, 1.400412e+06, 1.694291e+06, 2.389787e+06, 1.397581e+06, 1.952865e+06, 1.179351e+06, 1.794131e+06, 1.391007e+06, 9.082773e+05, 3.287070e+05, 1.430130e+06, 1.936161e+06, 8.445939e+05, 4.578172e+05, 4.960508e+05, 5.412359e+05, 1.169615e+06, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.300097e+06, 2.473838e+06, 0.000000e+00, 1.456992e+06, 1.599234e+06, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2014-244T21:59:32.561,2014-244T21:59:34.655,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 3.685362e+04, 4.016287e+04, 2.187889e+04, 4.767322e+04, 5.190728e+04, 0.000000e+00, 6.150505e+04, 0.000000e+00, 7.283818e+04, 7.924384e+04, 8.618812e+04, 4.690355e+04, 0.000000e+00, 5.547111e+04, 6.030849e+04, 3.276122e+05, 2.137804e+05, 5.421391e+05, 3.366995e+05, 8.241878e+05, 8.956728e+05, 7.569480e+05, 5.870197e+05, 6.377132e+05, 1.662921e+06, 6.035709e+05, 9.823132e+05, 1.778134e+06, 1.932492e+06, 2.520834e+06, 1.369619e+06, 9.910899e+05, 1.887518e+06, 1.171025e+06, 1.592151e+06, 0.000000e+00, 3.761138e+05, 8.155009e+05, 4.418039e+05, 0.000000e+00, 5.208565e+05, 5.664462e+05, 0.000000e+00, 6.707842e+05, 0.000000e+00, 7.887814e+05, 8.584584e+05, 0.000000e+00, 2.048596e+06, 0.000000e+00, 1.191676e+06, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-244T21:59:32.561,2014-244T21:59:34.655,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 4.598695e+04, 2.506162e+04, 2.730834e+04, 2.975542e+04, 3.240168e+04, 7.054322e+04, 7.680062e+04, 4.178852e+04, 9.096740e+04, 4.948738e+04, 1.076555e+05, 1.171796e+05, 6.367599e+04, 6.929983e+04, 7.534690e+04, 2.455942e+05, 2.671118e+05, 1.935464e+05, 9.466356e+05, 4.577373e+05, 1.243635e+06, 1.216210e+06, 8.803256e+05, 1.275162e+06, 6.927553e+05, 1.508679e+06, 1.636950e+06, 1.333429e+06, 1.690740e+06, 1.575368e+06, 1.141253e+06, 2.167854e+06, 1.685182e+06, 3.659273e+05, 3.980220e+05, 8.621804e+05, 9.402638e+05, 0.000000e+00, 5.522506e+05, 6.025605e+05, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-244T21:59:32.561,2014-244T21:59:34.655,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 4.422716e+04, 7.229466e+04, 5.251817e+04, 2.860644e+04, 9.348920e+04, 1.357109e+05, 7.385195e+04, 4.019452e+04, 1.749365e+05, 9.518868e+04, 2.071072e+05, 5.631093e+04, 6.128557e+04, 1.331974e+05, 7.247349e+04, 2.363710e+05, 1.711979e+05, 4.654573e+05, 4.046896e+05, 7.696919e+05, 7.177274e+05, 1.039945e+06, 1.129956e+06, 1.380129e+06, 1.499284e+06, 3.619916e+06, 2.167862e+06, 2.352099e+06, 2.090090e+06, 2.271498e+06, 2.194827e+06, 2.683076e+06, 3.235869e+06, 1.760746e+06, 1.911640e+06, 2.079270e+06, 1.801585e+06, 3.438251e+06, 1.064982e+06, 2.307835e+06, 0.000000e+00, 1.360376e+06, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 1.229635e+06, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-244T21:59:32.561,2014-244T21:59:34.655,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 6.932053e+04, 5.018039e+04, 8.173187e+04, 2.958899e+04, 9.637245e+04, 1.046188e+05, 1.514757e+05, 4.111281e+04, 4.465006e+04, 1.454464e+05, 2.105439e+05, 2.287720e+05, 1.861793e+05, 1.348813e+05, 2.929043e+05, 2.383850e+05, 6.042629e+05, 4.686179e+05, 1.017671e+05, 2.212355e+05, 2.402307e+05, 9.129268e+05, 1.415007e+06, 1.075365e+06, 1.167718e+06, 1.270800e+06, 1.378151e+06, 1.709848e+06, 1.160934e+06, 2.775279e+06, 1.918413e+06, 2.379018e+06, 1.294118e+06, 3.511615e+05, 1.145574e+06, 1.653941e+06, 1.803304e+06, 1.465955e+06, 2.646834e+06, 5.774847e+05, 6.238839e+05, 1.356784e+06, 1.471027e+06, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 5.589501e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-244T21:59:32.561,2014-244T21:59:34.655,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 5.026010e+04, 0.000000e+00, 0.000000e+00, 9.719020e+04, 0.000000e+00, 3.832201e+04, 1.667283e+05, 4.532047e+04, 1.971525e+05, 1.607600e+05, 5.824641e+04, 1.267172e+05, 3.440923e+05, 0.000000e+00, 4.067303e+05, 6.183942e+05, 4.802026e+05, 3.130305e+05, 3.401048e+05, 2.465976e+05, 1.339553e+06, 7.275759e+05, 3.159003e+05, 6.862099e+05, 1.490848e+06, 2.231670e+06, 1.540607e+06, 1.911967e+06, 3.116453e+06, 3.951786e+06, 1.840125e+06, 1.664260e+06, 2.897570e+06, 2.359208e+06, 1.710580e+06, 2.315665e+06, 1.515095e+06, 5.474746e+05, 2.372640e+06, 1.294303e+06, 0.000000e+00, 0.000000e+00, 8.244708e+05, 1.800706e+06, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198330e+06, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-244T21:59:32.561,2014-244T21:59:34.655,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 7.462426e+04, 4.061893e+04, 6.632025e+04, 2.405368e+04, 0.000000e+00, 5.694777e+04, 3.097953e+04, 1.010653e+05, 3.662561e+04, 1.991353e+05, 8.658694e+04, 4.707341e+04, 1.023369e+05, 2.224296e+05, 1.814318e+05, 1.313563e+05, 2.857138e+05, 1.552224e+05, 5.899247e+05, 3.664313e+05, 3.980655e+05, 8.648988e+05, 4.702836e+05, 3.831628e+05, 6.936568e+05, 9.034509e+05, 8.176539e+05, 5.328914e+05, 2.320415e+06, 2.097573e+06, 1.822138e+06, 1.732437e+06, 1.344919e+06, 2.045678e+06, 9.514797e+05, 1.380434e+06, 1.873195e+06, 1.629777e+06, 1.323733e+06, 1.443451e+06, 1.564724e+06, 1.130173e+06, 2.466041e+06, 6.660971e+05, 1.448699e+06, 7.853957e+05, 0.000000e+00, 9.327644e+05, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-244T21:59:32.561,2014-244T21:59:34.655,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 6.240448e+04, 3.397981e+04, 0.000000e+00, 4.028864e+04, 4.386612e+04, 4.773453e+04, 1.038593e+05, 0.000000e+00, 6.145513e+04, 2.005677e+05, 7.270740e+04, 1.581015e+05, 8.601036e+04, 1.868869e+05, 1.016622e+05, 3.314978e+05, 1.200243e+05, 0.000000e+00, 1.418108e+05, 9.245909e+05, 3.352391e+05, 7.285168e+05, 1.187214e+06, 1.933204e+06, 1.166607e+06, 5.069560e+05, 1.379881e+06, 2.694656e+06, 2.926381e+06, 3.180156e+06, 7.681544e+05, 8.346483e+05, 9.059011e+05, 2.957440e+06, 2.675622e+06, 5.820239e+05, 1.260691e+06, 4.811776e+06, 7.451885e+05, 8.073949e+05, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-244T21:59:32.561,2014-244T21:59:34.655,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 8.807245e+04, 4.793421e+04, 5.215544e+04, 0.000000e+00, 6.174692e+04, 1.343083e+05, 7.308677e+04, 7.942309e+04, 8.642916e+04, 9.396245e+04, 6.124932e+05, 4.440700e+05, 2.413091e+05, 1.049037e+06, 5.706242e+05, 3.100506e+05, 6.737731e+05, 1.097262e+06, 1.191996e+06, 1.726795e+06, 9.401154e+05, 2.550030e+06, 1.384761e+06, 2.708911e+06, 1.635922e+06, 3.555274e+06, 1.157696e+06, 2.099806e+06, 1.367855e+06, 4.959332e+05, 4.297019e+06, 1.757290e+06, 6.350306e+05, 6.880617e+05, 7.507348e+05, 8.111694e+05, 0.000000e+00, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-244T21:59:32.561,2014-244T21:59:34.655,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 5.257511e+04, 1.142881e+05, 0.000000e+00, 3.375334e+04, 1.466917e+05, 1.195152e+05, 4.328844e+04, 9.404773e+04, 0.000000e+00, 1.110190e+05, 1.205849e+05, 6.553954e+04, 7.114320e+04, 1.546775e+05, 0.000000e+00, 0.000000e+00, 1.981598e+05, 1.076004e+05, 9.348909e+05, 3.811549e+05, 1.241881e+06, 7.492441e+05, 1.138260e+06, 8.828314e+05, 1.150538e+06, 2.295819e+06, 1.584573e+06, 1.474621e+06, 2.136153e+06, 3.482087e+06, 2.206596e+06, 2.052451e+06, 7.443695e+05, 1.211996e+06, 1.318021e+06, 1.427262e+06, 1.556236e+06, 1.686886e+06, 0.000000e+00, 6.645713e+05, 7.179922e+05, 1.561498e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 2.365438e+06, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 1.787332e+06, 0.000000e+00, 2.116618e+06, 2.298062e+06, 2.513526e+06, 0.000000e+00, 2.979034e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-244T21:59:32.561,2014-244T21:59:34.655,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.062085e+04, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 2.254855e+05, 0.000000e+00, 8.879866e+04, 1.931708e+05, 1.049578e+05, 0.000000e+00, 2.478233e+05, 0.000000e+00, 1.462621e+05, 3.181420e+05, 6.912651e+05, 7.509073e+05, 8.150641e+05, 6.639330e+05, 9.616209e+05, 1.570306e+06, 1.987389e+06, 2.466420e+06, 2.345093e+06, 1.820600e+06, 2.769298e+06, 2.576173e+06, 3.737693e+06, 5.072032e+05, 2.206520e+06, 1.194807e+06, 3.908679e+06, 7.061911e+05, 0.000000e+00, 8.347579e+05, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-244T21:59:32.561,2014-244T21:59:34.655,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 3.937003e+05, 4.284781e+05, 9.319771e+05, 0.000000e+00, 0.000000e+00, 1.199551e+06, 0.000000e+00, 0.000000e+00, 7.696548e+05, 3.346180e+06, 3.644826e+06, 2.966886e+06, 1.074406e+06, 9.343863e+06, 2.539907e+06, 2.760578e+06, 1.198817e+07, 3.262246e+06, 1.771231e+06, 5.780628e+06, 6.261726e+06, 2.276578e+06, 7.405118e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2014-244T21:59:32.561,2014-244T21:59:34.655,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 1.466882e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.416202e+05, 0.000000e+00, 1.425714e+05, 1.550426e+05, 0.000000e+00, 3.658858e+05, 3.971183e+05, 0.000000e+00, 4.684641e+05, 1.274911e+06, 8.297760e+05, 9.010156e+05, 1.305379e+06, 2.837468e+06, 1.541388e+06, 1.254614e+06, 9.101114e+05, 9.879846e+05, 1.611741e+06, 2.909067e+06, 4.441012e+06, 2.063192e+06, 0.000000e+00, 1.625812e+06, 2.634863e+06, 9.550951e+05, 1.035586e+06, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-244T21:59:32.561,2014-244T21:59:34.655,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.242836e+05, 5.973548e+05, 3.246218e+05, 7.050614e+05, 0.000000e+00, 4.162860e+05, 2.266860e+06, 1.967979e+06, 1.068874e+06, 1.161837e+06, 2.526277e+06, 1.372751e+06, 7.451040e+05, 4.054850e+06, 3.522258e+06, 6.705136e+06, 2.075068e+06, 3.394742e+06, 8.587945e+06, 0.000000e+00, 1.450587e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 3.083484e+06, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 1.675168e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-244T21:59:32.561,2014-244T21:59:34.655,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-244T21:59:36.562,2014-244T21:59:38.656,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 0.000000e+00, 6.742764e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 1.022952e+06, 1.665885e+06, 1.809685e+06, 0.000000e+00, 0.000000e+00, 7.742600e+05, 0.000000e+00, 4.569356e+06, 0.000000e+00, 2.158878e+06, 2.343285e+06, 0.000000e+00, 4.152941e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-244T21:59:36.562,2014-244T21:59:38.656,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 4.800424e+04, 2.618136e+04, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 1.910970e+05, 5.202252e+04, 1.132521e+05, 1.232343e+05, 1.341875e+05, 1.458870e+05, 2.382360e+05, 8.636768e+04, 9.386524e+04, 2.042324e+05, 3.330467e+05, 7.241341e+05, 9.193359e+05, 5.710279e+05, 1.706639e+06, 1.179356e+06, 5.491848e+05, 9.946589e+05, 1.733166e+06, 1.175469e+06, 1.021465e+06, 5.551357e+05, 1.207045e+06, 1.967635e+06, 7.119818e+05, 3.874518e+05, 1.682774e+06, 4.576217e+05, 1.982680e+06, 5.405914e+05, 5.860965e+05, 6.350778e+05, 1.385930e+06, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-244T21:59:36.562,2014-244T21:59:38.656,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 1.899646e+04, 2.070266e+04, 9.024157e+04, 2.457850e+04, 2.677652e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 1.636141e+05, 4.449950e+04, 9.679571e+04, 1.580249e+05, 1.144863e+05, 1.868826e+05, 2.709015e+05, 2.943175e+05, 8.802351e+05, 6.957547e+05, 8.506927e+05, 8.226526e+05, 5.587466e+05, 6.071162e+05, 6.591474e+05, 1.288915e+06, 1.244810e+06, 2.033149e+06, 1.838298e+06, 1.197926e+06, 1.518895e+06, 1.651091e+06, 1.025218e+06, 5.564025e+05, 3.027591e+05, 3.287070e+05, 7.150650e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 9.921017e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 8.191254e+05, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
