2014-250T03:50:53.298,2014-250T03:50:55.392,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 1.229340e+05, 0.000000e+00, 1.456237e+05, 0.000000e+00, 1.724152e+05, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 8.663781e+05, 0.000000e+00, 1.534428e+06, 5.552951e+05, 0.000000e+00, 1.310789e+06, 1.427242e+06, 7.742600e+05, 1.681790e+06, 3.655485e+06, 1.986786e+06, 1.079439e+06, 2.343285e+06, 1.275051e+06, 5.537254e+06, 3.011385e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 1.217639e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.045638e+07, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-250T03:50:53.298,2014-250T03:50:55.392,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 0.000000e+00, 7.854407e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 1.611341e+05, 1.755178e+05, 4.777425e+04, 2.601126e+05, 1.132521e+05, 1.232343e+05, 2.683750e+05, 2.188304e+05, 3.176480e+05, 5.182060e+05, 4.693262e+05, 2.042324e+05, 4.440622e+05, 8.448230e+05, 7.880021e+05, 1.713084e+06, 3.102981e+05, 6.739179e+05, 9.153082e+05, 7.957271e+05, 8.665830e+05, 9.403750e+05, 7.660984e+05, 5.551357e+05, 9.052834e+05, 6.558784e+05, 3.559909e+05, 3.874518e+05, 0.000000e+00, 1.372865e+06, 1.487010e+06, 1.081183e+06, 0.000000e+00, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.766157e+06, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.945842e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 5.249916e+06, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-250T03:50:53.298,2014-250T03:50:55.392,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 5.226629e+04, 3.799291e+04, 6.210798e+04, 2.256039e+04, 2.457850e+04, 1.071061e+05, 8.746029e+04, 1.903872e+05, 1.381655e+05, 7.516921e+04, 3.681317e+05, 2.224975e+05, 1.451936e+05, 3.160498e+05, 1.717294e+05, 4.360594e+05, 4.740776e+05, 4.414762e+05, 5.601496e+05, 5.218160e+05, 8.506927e+05, 1.336810e+06, 6.704958e+05, 9.713859e+05, 1.186465e+06, 1.002489e+06, 1.556013e+06, 1.186004e+06, 1.102978e+06, 1.397581e+06, 6.509549e+05, 2.358702e+05, 1.025218e+06, 5.564025e+05, 9.082773e+05, 6.574141e+05, 3.575325e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 4.947676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-250T03:50:53.298,2014-250T03:50:55.392,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 5.686255e+04, 4.651479e+04, 3.381430e+04, 3.685362e+04, 0.000000e+00, 8.751556e+04, 4.767322e+04, 1.557219e+05, 1.977471e+05, 6.150505e+04, 6.692607e+04, 1.820954e+05, 7.924384e+04, 2.154703e+05, 4.690355e+04, 4.077783e+05, 2.218844e+05, 4.221593e+05, 4.586571e+05, 1.425203e+05, 3.872424e+05, 4.208744e+05, 8.241878e+05, 9.951921e+05, 6.488127e+05, 9.392315e+05, 1.402969e+06, 5.543071e+05, 1.659820e+06, 6.548754e+05, 5.334402e+05, 1.159495e+06, 4.201391e+05, 4.565395e+05, 7.433174e+05, 8.089361e+05, 1.171025e+06, 1.273721e+06, 3.448827e+05, 7.522276e+05, 4.077505e+05, 0.000000e+00, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 2.203342e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-250T03:50:53.298,2014-250T03:50:55.392,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 3.868301e+04, 2.109408e+04, 9.197391e+04, 5.012324e+04, 5.461668e+04, 5.951084e+04, 3.240168e+04, 1.763580e+05, 1.920016e+05, 4.178852e+04, 4.548370e+04, 9.897476e+04, 5.382773e+04, 1.171796e+05, 2.547040e+05, 4.850988e+05, 4.520814e+05, 4.911884e+05, 3.561491e+05, 5.806392e+05, 7.362721e+05, 3.433030e+05, 9.949074e+05, 2.702689e+05, 1.467210e+05, 1.434557e+06, 1.558699e+06, 1.697264e+06, 1.432331e+06, 1.555667e+06, 2.173808e+06, 1.312806e+06, 2.282505e+06, 1.858160e+06, 2.022219e+06, 1.463709e+06, 1.990110e+06, 0.000000e+00, 4.701319e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.677891e+05, 8.384971e+05, 9.119672e+05, 9.860046e+05, 1.073107e+06, 1.177069e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-250T03:50:53.298,2014-250T03:50:55.392,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 2.028227e+04, 0.000000e+00, 9.639288e+04, 0.000000e+00, 8.581935e+04, 9.348920e+04, 3.392772e+04, 1.107779e+05, 8.038905e+04, 1.312024e+05, 1.903774e+05, 5.177680e+04, 2.815546e+05, 6.128557e+04, 9.989809e+05, 5.797879e+05, 3.151614e+05, 3.423958e+05, 6.516401e+05, 4.046896e+05, 7.696919e+05, 1.674697e+06, 1.559918e+06, 1.553690e+06, 2.146867e+06, 2.498807e+06, 2.533941e+06, 1.182470e+06, 1.282963e+06, 2.786786e+06, 1.009555e+06, 1.920473e+06, 1.192478e+06, 1.294348e+06, 7.042982e+05, 1.529312e+06, 8.317077e+05, 2.251982e+06, 9.823576e+05, 0.000000e+00, 1.730876e+06, 1.259024e+06, 1.360376e+06, 0.000000e+00, 8.021074e+05, 0.000000e+00, 1.905427e+06, 0.000000e+00, 2.242076e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-250T03:50:53.298,2014-250T03:50:55.392,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 7.527059e+04, 0.000000e+00, 5.917797e+04, 6.424830e+04, 3.487292e+04, 1.136067e+05, 1.233384e+05, 1.339502e+05, 2.424107e+05, 2.105439e+05, 3.431580e+05, 2.482390e+05, 3.372031e+05, 5.858086e+05, 2.383850e+05, 9.495560e+05, 4.686179e+05, 4.070684e+05, 7.743243e+05, 1.081038e+06, 7.825088e+05, 1.132005e+06, 1.536236e+06, 2.001803e+06, 1.815428e+06, 2.165665e+06, 2.564771e+06, 6.965604e+05, 1.261491e+06, 8.221771e+05, 2.379018e+06, 1.617646e+06, 1.053484e+06, 1.527432e+06, 4.134853e+05, 2.254131e+06, 4.886518e+05, 2.117467e+06, 2.887424e+06, 0.000000e+00, 1.356784e+06, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 1.027527e+06, 1.126959e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-250T03:50:53.298,2014-250T03:50:55.392,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 2.308783e+04, 2.513005e+04, 2.735309e+04, 2.976752e+04, 0.000000e+00, 3.523946e+04, 0.000000e+00, 2.917746e+05, 1.812819e+05, 3.943049e+05, 1.607600e+05, 2.329857e+05, 2.534344e+05, 2.064554e+05, 2.245657e+05, 7.321145e+05, 2.650261e+05, 4.802026e+05, 5.217175e+05, 9.069462e+05, 8.630915e+05, 1.071642e+06, 5.820607e+05, 9.477008e+05, 1.029315e+06, 1.304492e+06, 2.028791e+06, 1.980781e+06, 2.389959e+06, 1.298522e+06, 1.693623e+06, 1.533438e+06, 6.657042e+05, 1.448785e+06, 1.966008e+06, 2.138225e+06, 9.262659e+05, 2.020127e+06, 3.832323e+06, 1.779479e+06, 1.941454e+06, 3.496073e+06, 4.562257e+06, 1.648942e+06, 3.601411e+06, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-250T03:50:53.298,2014-250T03:50:55.392,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 2.617270e+04, 0.000000e+00, 9.293859e+04, 0.000000e+00, 3.662561e+04, 3.982706e+04, 4.329347e+04, 4.707341e+04, 3.070108e+05, 2.224296e+05, 1.814318e+05, 1.970344e+05, 4.285708e+05, 2.328335e+05, 2.528249e+05, 1.007686e+06, 3.980655e+05, 1.081123e+06, 1.175709e+05, 5.108837e+05, 8.323879e+05, 7.528758e+05, 1.144715e+06, 1.421044e+06, 1.546944e+06, 6.292719e+05, 9.110690e+05, 1.237455e+06, 1.075935e+06, 2.045678e+06, 1.268639e+06, 1.725542e+06, 3.746390e+05, 4.074442e+05, 8.824889e+05, 9.623008e+05, 1.043149e+06, 1.130173e+06, 3.699062e+06, 1.332194e+06, 7.243496e+05, 7.853957e+05, 2.573005e+06, 1.865529e+06, 3.025320e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 1.658692e+06, 0.000000e+00, 1.964345e+06, 0.000000e+00, 4.665534e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-250T03:50:53.298,2014-250T03:50:55.392,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 3.120224e+04, 0.000000e+00, 7.400765e+04, 4.028864e+04, 0.000000e+00, 0.000000e+00, 5.192965e+04, 1.130057e+05, 3.072757e+05, 1.337118e+05, 2.181222e+05, 1.581015e+05, 1.720207e+05, 1.868869e+05, 3.049865e+05, 1.104993e+05, 1.200243e+05, 3.915178e+05, 5.672431e+05, 6.163939e+05, 6.704782e+05, 1.092775e+06, 9.893452e+05, 1.718403e+06, 9.332856e+05, 1.774346e+06, 2.759761e+05, 5.988126e+05, 6.503069e+05, 1.060052e+06, 1.152232e+06, 1.251973e+06, 1.358852e+06, 4.929067e+05, 5.351244e+05, 5.820239e+05, 6.303456e+05, 0.000000e+00, 0.000000e+00, 8.073949e+05, 1.761824e+06, 1.903607e+06, 0.000000e+00, 1.122357e+06, 0.000000e+00, 2.666083e+06, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-250T03:50:53.298,2014-250T03:50:55.392,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 2.637127e+04, 5.747622e+04, 0.000000e+00, 3.411454e+04, 3.716353e+04, 0.000000e+00, 4.403623e+04, 4.793421e+04, 1.043109e+05, 5.675903e+04, 3.087346e+05, 3.357709e+05, 3.654339e+05, 1.588462e+05, 4.321458e+05, 1.879249e+05, 9.187397e+05, 8.881399e+05, 8.445819e+05, 7.867776e+05, 4.279682e+05, 7.751264e+05, 1.179103e+06, 1.828771e+06, 9.933302e+05, 8.633974e+05, 2.350289e+06, 2.040024e+06, 1.107809e+06, 2.106931e+06, 1.963106e+06, 1.066582e+06, 2.701291e+06, 4.199612e+05, 9.119031e+05, 0.000000e+00, 1.074255e+06, 2.343053e+06, 6.350306e+05, 6.880617e+05, 1.501470e+06, 1.622339e+06, 2.646497e+06, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-250T03:50:53.298,2014-250T03:50:55.392,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 4.450054e+04, 2.418838e+04, 0.000000e+00, 8.571604e+04, 3.105260e+04, 1.012600e+05, 7.334587e+04, 7.967678e+04, 1.731538e+05, 4.702386e+04, 3.065818e+05, 2.220380e+05, 1.205849e+05, 1.966186e+05, 2.134296e+05, 2.320162e+05, 4.200004e+05, 1.823592e+05, 4.953996e+05, 4.304015e+05, 4.674455e+05, 5.082066e+05, 9.659072e+05, 5.993952e+05, 6.504346e+05, 1.412530e+06, 5.752690e+05, 1.460976e+06, 2.263676e+06, 9.830809e+05, 2.136153e+06, 8.705218e+05, 1.576140e+06, 1.026225e+06, 2.233108e+06, 1.615994e+06, 1.318021e+06, 0.000000e+00, 1.556236e+06, 0.000000e+00, 6.091719e+05, 1.993714e+06, 1.435984e+06, 0.000000e+00, 8.465148e+05, 0.000000e+00, 1.005278e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2014-250T03:50:53.298,2014-250T03:50:55.392,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 3.531043e+04, 3.842523e+04, 4.181705e+04, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 1.503237e+05, 1.635121e+05, 8.879866e+04, 0.000000e+00, 2.099155e+05, 3.419449e+05, 0.000000e+00, 2.692428e+05, 2.925241e+05, 4.772129e+05, 5.184488e+05, 5.631805e+05, 1.426362e+06, 6.639330e+05, 7.212157e+05, 1.046870e+06, 1.703476e+06, 3.083026e+06, 1.005040e+06, 3.641199e+06, 2.769298e+06, 2.576173e+06, 1.401635e+06, 1.521610e+06, 5.516299e+05, 2.389615e+06, 1.954340e+06, 2.824764e+06, 3.060470e+06, 3.339032e+06, 9.019111e+05, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.064213e+07, 5.616732e+06, 0.000000e+00,0
2014-250T03:50:53.298,2014-250T03:50:55.392,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 7.241958e+05, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 1.103256e+06, 5.997757e+05, 6.520070e+05, 0.000000e+00, 1.539310e+06, 1.673090e+06, 3.644826e+06, 2.966886e+06, 1.074406e+06, 8.175880e+06, 2.539907e+06, 8.281734e+06, 7.492609e+06, 1.631123e+06, 1.771231e+06, 7.707503e+06, 4.174484e+06, 0.000000e+00, 2.468372e+06, 5.349636e+06, 5.837603e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 4.062998e+06, 4.419298e+06, 0.000000e+00, 5.200763e+06, 5.704934e+06, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2014-250T03:50:53.298,2014-250T03:50:55.392,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 3.174452e+04, 3.453784e+04, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 1.142179e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595296e+05, 8.662205e+04, 9.420372e+04, 0.000000e+00, 0.000000e+00, 1.208101e+05, 1.312375e+05, 0.000000e+00, 1.550426e+05, 3.368510e+05, 0.000000e+00, 0.000000e+00, 6.469241e+05, 7.026961e+05, 5.099646e+05, 1.106368e+06, 3.003385e+05, 0.000000e+00, 2.482784e+06, 1.541388e+06, 8.364095e+05, 9.101114e+05, 9.879846e+05, 3.760729e+06, 1.745440e+06, 6.344303e+05, 6.877308e+05, 1.490205e+06, 8.129058e+05, 8.782874e+05, 1.910190e+06, 1.035586e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 7.874550e+06, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-250T03:50:53.298,2014-250T03:50:55.392,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.575888e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.612335e+05, 1.963145e+05, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 5.973548e+05, 0.000000e+00, 3.525307e+05, 3.830600e+05, 8.325721e+05, 2.266860e+06, 0.000000e+00, 2.672185e+06, 5.809183e+05, 1.263139e+06, 1.372751e+06, 2.980416e+06, 2.432910e+06, 1.761129e+06, 2.873630e+06, 2.075068e+06, 2.263162e+06, 3.680548e+06, 2.658791e+06, 1.450587e+06, 4.702348e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 3.587518e+06, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 9.772431e+06, 0.000000e+00,0
2014-250T03:50:53.298,2014-250T03:50:55.392,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-250T03:50:57.298,2014-250T03:50:59.392,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 3.448303e+05, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 6.742764e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 1.534428e+06, 5.552951e+05, 1.206456e+06, 0.000000e+00, 1.427242e+06, 1.548520e+06, 1.681790e+06, 9.138712e+05, 9.933932e+05, 0.000000e+00, 1.171642e+06, 1.275051e+06, 5.537254e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 3.855948e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2014-250T03:50:57.298,2014-250T03:50:59.392,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 6.597691e+04, 4.800424e+04, 2.618136e+04, 0.000000e+00, 1.556744e+05, 0.000000e+00, 0.000000e+00, 1.611341e+05, 0.000000e+00, 4.777425e+04, 5.202252e+04, 1.132521e+05, 6.161717e+04, 1.341875e+05, 3.647174e+05, 1.588240e+05, 6.045736e+05, 1.877305e+05, 3.063486e+05, 4.440622e+05, 1.206890e+05, 1.313337e+05, 1.570326e+06, 0.000000e+00, 1.010877e+06, 7.322465e+05, 1.392522e+06, 4.332915e+05, 7.052812e+05, 1.532197e+06, 1.387839e+06, 1.207045e+06, 9.838177e+05, 1.067973e+06, 3.874518e+05, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 8.830785e+05, 9.644359e+05, 2.097942e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2014-250T03:50:57.298,2014-250T03:50:59.392,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 0.000000e+00, 9.498227e+04, 2.070266e+04, 4.512079e+04, 1.228925e+05, 1.338826e+05, 1.166137e+05, 9.519359e+04, 1.036241e+05, 1.127538e+05, 1.227106e+05, 1.779980e+05, 3.871828e+05, 4.213997e+05, 1.717294e+05, 5.606479e+05, 8.127045e+05, 2.207381e+05, 1.600428e+05, 4.348467e+05, 5.671285e+05, 1.028316e+06, 1.117493e+06, 9.713859e+05, 9.228064e+05, 7.160638e+05, 1.089210e+06, 3.388582e+05, 1.838298e+06, 1.796890e+06, 2.169850e+05, 4.717403e+05, 5.126089e+05, 2.782012e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 3.872321e+05, 0.000000e+00, 9.156344e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 1.379268e+06, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
