2014-244T07:39:39.464,2014-244T07:39:41.558,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 6.200233e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.966184e+06, 0.000000e+00, 2.322780e+06, 1.681790e+06, 9.138712e+05, 2.980180e+06, 3.238317e+06, 3.514928e+06, 1.275051e+06, 1.384314e+06, 4.517078e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 5.808228e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-244T07:39:39.464,2014-244T07:39:41.558,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 6.226975e+04, 0.000000e+00, 7.397130e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 1.040450e+05, 5.662605e+04, 6.161717e+04, 6.709375e+04, 2.188304e+05, 7.941199e+04, 2.591030e+05, 1.877305e+05, 2.042324e+05, 5.550779e+05, 1.086201e+06, 2.626674e+05, 2.855139e+05, 3.102981e+05, 5.054384e+05, 7.322465e+05, 5.967953e+05, 1.083229e+06, 1.880750e+06, 7.660984e+05, 1.110271e+06, 9.052834e+05, 3.279392e+05, 1.067973e+06, 3.874518e+05, 4.206935e+05, 0.000000e+00, 9.913399e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-244T07:39:39.464,2014-244T07:39:41.558,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 5.355305e+04, 2.915343e+04, 0.000000e+00, 1.036241e+05, 0.000000e+00, 1.636141e+05, 1.779980e+05, 4.839786e+04, 1.580249e+05, 0.000000e+00, 3.114711e+05, 3.386269e+05, 4.414762e+05, 4.001069e+05, 3.478773e+05, 9.452142e+05, 5.141578e+05, 7.822452e+05, 1.335656e+06, 6.591474e+05, 7.160638e+05, 9.336081e+05, 1.016575e+06, 1.102978e+06, 7.986177e+05, 2.169850e+05, 4.717403e+05, 5.126089e+05, 5.564025e+05, 3.027591e+05, 0.000000e+00, 7.150650e+05, 7.744642e+05, 1.266891e+06, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-244T07:39:39.464,2014-244T07:39:41.558,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.072145e+04, 3.685362e+04, 0.000000e+00, 2.187889e+04, 2.383661e+04, 1.557219e+05, 1.694975e+05, 6.150505e+04, 6.692607e+04, 7.283818e+04, 3.962192e+04, 4.309406e+04, 0.000000e+00, 3.058337e+05, 1.664133e+05, 3.015425e+05, 0.000000e+00, 3.563007e+05, 2.323454e+05, 3.366995e+05, 3.663057e+05, 5.971152e+05, 1.081354e+06, 1.056635e+06, 5.101706e+05, 6.928838e+05, 1.056249e+06, 8.185944e+05, 7.112535e+05, 7.729967e+05, 2.310765e+06, 6.848093e+05, 9.910899e+05, 5.392908e+05, 8.782691e+05, 9.552906e+05, 0.000000e+00, 3.761138e+05, 8.155009e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-244T07:39:39.464,2014-244T07:39:41.558,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.012324e+04, 0.000000e+00, 5.951084e+04, 3.240168e+04, 0.000000e+00, 3.840031e+04, 4.178852e+04, 1.819348e+05, 4.948738e+04, 2.153109e+05, 2.343593e+05, 6.367599e+04, 1.385997e+05, 4.520814e+05, 4.093237e+05, 2.671118e+05, 3.870927e+05, 4.207269e+05, 1.144343e+05, 3.730903e+05, 1.081076e+06, 1.027047e+06, 1.593952e+06, 1.039133e+06, 1.131509e+06, 2.046187e+06, 4.444763e+05, 1.449206e+06, 1.575368e+06, 1.141253e+06, 9.290801e+05, 1.011110e+06, 1.463709e+06, 0.000000e+00, 1.293270e+06, 0.000000e+00, 0.000000e+00, 1.656752e+06, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 1.280423e+06, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-244T07:39:39.464,2014-244T07:39:41.558,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 7.229466e+04, 1.050363e+05, 5.721289e+04, 9.348920e+04, 6.785544e+04, 3.692597e+04, 1.205836e+05, 4.373412e+04, 1.427830e+05, 1.035536e+05, 5.631093e+04, 3.677134e+05, 1.331974e+05, 1.449470e+05, 3.151614e+05, 8.559896e+04, 3.723658e+05, 7.082069e+05, 8.796480e+05, 5.981061e+05, 9.099521e+05, 9.887117e+05, 1.380129e+06, 1.499284e+06, 2.714937e+06, 1.182470e+06, 2.565926e+06, 1.625625e+06, 2.776276e+06, 1.646120e+06, 1.490598e+06, 1.294348e+06, 1.408596e+06, 2.293969e+06, 1.247562e+06, 2.251982e+06, 4.911788e+05, 5.324909e+05, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-244T07:39:39.464,2014-244T07:39:41.558,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 1.960206e+04, 0.000000e+00, 2.310685e+04, 0.000000e+00, 2.724395e+04, 1.479449e+05, 6.424830e+04, 6.974584e+04, 3.786891e+04, 8.222562e+04, 1.339502e+05, 9.696427e+04, 5.263598e+04, 1.143860e+05, 4.344183e+05, 2.697625e+05, 2.196782e+05, 1.589233e+05, 1.726466e+05, 7.497885e+05, 4.070684e+05, 4.424711e+05, 4.804615e+05, 9.129268e+05, 7.075034e+05, 9.217412e+05, 1.167718e+06, 1.270800e+06, 9.843934e+05, 2.137310e+06, 3.018428e+06, 2.522981e+06, 1.918413e+06, 2.081641e+06, 1.941176e+06, 1.053484e+06, 1.145574e+06, 1.240456e+06, 3.155783e+06, 4.886518e+05, 2.117467e+06, 5.774847e+05, 1.247768e+06, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2014-244T07:39:39.464,2014-244T07:39:41.558,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 8.481152e+04, 4.617566e+04, 2.513005e+04, 5.470618e+04, 5.953504e+04, 0.000000e+00, 3.523946e+04, 1.149660e+05, 8.336417e+04, 0.000000e+00, 0.000000e+00, 1.607600e+05, 1.747392e+05, 1.267172e+05, 1.376369e+05, 7.485523e+04, 4.067303e+05, 4.417102e+05, 9.604052e+04, 3.130305e+05, 3.401048e+05, 4.931952e+05, 8.037316e+05, 8.730911e+05, 1.579501e+05, 1.200867e+06, 1.490848e+06, 8.115166e+05, 1.540607e+06, 1.911967e+06, 1.558226e+06, 1.975893e+06, 2.146813e+06, 3.661373e+06, 2.535374e+06, 1.179604e+06, 3.421160e+06, 2.778798e+06, 2.020127e+06, 1.642424e+06, 1.779479e+06, 6.471513e+05, 6.992146e+05, 0.000000e+00, 1.648942e+06, 0.000000e+00, 2.937597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-244T07:39:39.464,2014-244T07:39:41.558,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 7.325122e+04, 3.982706e+04, 4.329347e+04, 0.000000e+00, 0.000000e+00, 5.560739e+04, 1.209545e+05, 6.567813e+04, 2.857138e+05, 1.552224e+05, 1.685499e+05, 2.748235e+05, 4.975819e+05, 7.567864e+05, 5.878547e+05, 1.277209e+06, 5.549254e+05, 7.528758e+05, 1.144715e+06, 2.486826e+06, 1.546944e+06, 1.678058e+06, 1.366604e+06, 7.424729e+05, 2.958822e+06, 2.045678e+06, 2.220119e+06, 1.035325e+06, 1.498556e+06, 2.852110e+06, 2.206222e+06, 9.623008e+05, 0.000000e+00, 1.130173e+06, 0.000000e+00, 1.332194e+06, 1.448699e+06, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-244T07:39:39.464,2014-244T07:39:41.558,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 5.192965e+04, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 7.905077e+04, 0.000000e+00, 1.868869e+05, 2.033244e+05, 0.000000e+00, 2.400486e+05, 5.220238e+05, 1.418108e+05, 1.540985e+05, 1.676196e+05, 7.285168e+05, 0.000000e+00, 8.592015e+05, 6.999641e+05, 7.604339e+05, 2.483785e+06, 1.497032e+06, 9.754604e+05, 0.000000e+00, 1.920386e+06, 1.669297e+06, 3.170654e+06, 2.464534e+06, 5.351244e+05, 5.820239e+05, 6.303456e+05, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 1.035083e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-244T07:39:39.464,2014-244T07:39:41.558,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.621434e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 8.092114e+04, 4.403623e+04, 0.000000e+00, 1.043109e+05, 0.000000e+00, 0.000000e+00, 1.343083e+05, 1.461735e+05, 7.942309e+04, 1.728583e+05, 1.879249e+05, 5.104109e+05, 1.110175e+05, 3.619637e+05, 1.311296e+05, 9.985923e+05, 4.650758e+05, 8.422164e+05, 9.143855e+05, 5.959981e+05, 1.295096e+06, 1.175144e+06, 1.785020e+06, 1.661713e+06, 1.203961e+06, 1.963106e+06, 2.488692e+06, 7.717975e+05, 1.679845e+06, 9.119031e+05, 2.479666e+06, 5.371274e+05, 1.171526e+06, 0.000000e+00, 6.880617e+05, 1.501470e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-244T07:39:39.464,2014-244T07:39:41.558,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 1.051502e+05, 2.857201e+04, 6.210520e+04, 1.687667e+05, 1.466917e+05, 1.991920e+05, 1.298653e+05, 9.404773e+04, 1.532909e+05, 1.110190e+05, 1.205849e+05, 1.966186e+05, 3.557161e+05, 0.000000e+00, 3.360003e+05, 4.558980e+05, 2.972397e+05, 3.228011e+05, 5.843069e+05, 5.082066e+05, 6.899339e+05, 1.648337e+06, 1.463478e+06, 1.235964e+06, 1.534051e+06, 1.669687e+06, 1.810941e+06, 1.720392e+06, 1.869134e+06, 1.741044e+06, 2.206596e+06, 6.841502e+05, 1.488739e+06, 1.615994e+06, 1.757362e+06, 2.378770e+06, 5.187455e+05, 2.811477e+06, 0.000000e+00, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-244T07:39:39.464,2014-244T07:39:41.558,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 1.364526e+05, 1.483820e+05, 5.379507e+04, 5.848840e+04, 1.908192e+05, 1.383025e+05, 1.503237e+05, 1.635121e+05, 0.000000e+00, 9.658538e+04, 2.099155e+05, 3.419449e+05, 6.195584e+05, 2.692428e+05, 5.850482e+05, 4.772129e+05, 6.912651e+05, 5.631805e+05, 8.150641e+05, 6.639330e+05, 1.202026e+06, 1.046870e+06, 1.703476e+06, 1.849815e+06, 6.700268e+05, 1.456480e+06, 2.373684e+06, 1.717449e+06, 1.401635e+06, 5.072032e+05, 5.516299e+05, 1.194807e+06, 6.514465e+05, 2.118573e+06, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-244T07:39:39.464,2014-244T07:39:41.558,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.659993e+05, 0.000000e+00, 2.173269e+05, 4.734649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.655586e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 2.206512e+06, 5.997757e+05, 0.000000e+00, 1.416386e+06, 1.539310e+06, 1.673090e+06, 1.822413e+06, 0.000000e+00, 7.520846e+06, 7.007898e+06, 2.539907e+06, 6.901444e+06, 8.991130e+06, 1.631123e+06, 3.542462e+06, 1.926876e+06, 4.174484e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2014-244T07:39:39.464,2014-244T07:39:41.558,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 2.680916e+04, 5.835632e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 7.976481e+04, 0.000000e+00, 0.000000e+00, 1.023556e+05, 1.111417e+05, 0.000000e+00, 1.312375e+05, 1.425714e+05, 1.550426e+05, 1.684255e+05, 3.658858e+05, 3.971183e+05, 4.312828e+05, 9.369282e+05, 7.649468e+05, 5.531840e+05, 0.000000e+00, 1.305379e+06, 2.128101e+06, 7.706938e+05, 1.672819e+06, 0.000000e+00, 1.481977e+06, 2.686235e+06, 1.745440e+06, 0.000000e+00, 6.877308e+05, 1.490205e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 3.645571e+06, 3.937275e+06, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2014-244T07:39:39.464,2014-244T07:39:41.558,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.580718e+04, 0.000000e+00, 5.458411e+04, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 1.682430e+05, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 2.322220e+05, 0.000000e+00, 5.495223e+05, 2.986774e+05, 0.000000e+00, 3.525307e+05, 0.000000e+00, 8.325721e+05, 0.000000e+00, 1.967979e+06, 1.603311e+06, 1.742755e+06, 1.263139e+06, 1.372751e+06, 2.980416e+06, 4.054850e+06, 2.641693e+06, 9.578767e+05, 1.037534e+06, 0.000000e+00, 3.680548e+06, 0.000000e+00, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-244T07:39:39.464,2014-244T07:39:41.558,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-244T07:39:43.464,2014-244T07:39:45.558,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675791e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 0.000000e+00, 4.707405e+05, 5.114759e+05, 2.221180e+06, 1.809685e+06, 1.310789e+06, 1.427242e+06, 1.548520e+06, 3.363580e+06, 1.827742e+06, 2.980180e+06, 3.238317e+06, 2.343285e+06, 1.275051e+06, 4.152941e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2014-244T07:39:43.464,2014-244T07:39:45.558,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 9.554851e+04, 5.202252e+04, 5.662605e+04, 0.000000e+00, 1.341875e+05, 0.000000e+00, 0.000000e+00, 1.727354e+05, 2.815957e+05, 1.021162e+05, 2.220311e+05, 2.413780e+05, 5.253348e+05, 1.427570e+05, 9.308941e+05, 1.010877e+06, 1.647555e+06, 1.392522e+06, 2.166458e+06, 7.052812e+05, 1.787563e+06, 1.110271e+06, 0.000000e+00, 1.311757e+06, 7.119818e+05, 7.749035e+05, 1.262080e+06, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-244T07:39:43.464,2014-244T07:39:45.558,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 4.140532e+04, 2.256039e+04, 7.373548e+04, 0.000000e+00, 8.746029e+04, 3.173120e+04, 0.000000e+00, 1.503384e+05, 4.090352e+04, 1.334985e+05, 4.839786e+04, 1.053499e+05, 2.289726e+05, 1.868826e+05, 3.386269e+05, 0.000000e+00, 4.001069e+05, 3.478773e+05, 2.835642e+05, 6.169894e+05, 5.587466e+05, 9.713859e+05, 1.450124e+06, 8.592766e+05, 9.336081e+05, 1.186004e+06, 2.022127e+06, 9.982722e+05, 1.084925e+06, 1.651091e+06, 7.689134e+05, 1.112805e+06, 0.000000e+00, 1.314828e+06, 1.430130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
