2014-261T05:04:55.673,2014-261T05:04:57.766,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 1.427242e+06, 7.742600e+05, 0.000000e+00, 9.138712e+05, 9.933932e+05, 0.000000e+00, 1.171642e+06, 1.275051e+06, 4.152941e+06, 4.517078e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-261T05:04:55.673,2014-261T05:04:57.766,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 5.202252e+04, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 9.386524e+04, 0.000000e+00, 4.440622e+05, 2.413780e+05, 2.626674e+05, 7.137848e+05, 9.308941e+05, 6.739179e+05, 1.830616e+05, 7.957271e+05, 6.499372e+05, 4.701875e+05, 2.553661e+05, 8.327034e+05, 1.207045e+06, 3.279392e+05, 3.559909e+05, 1.162355e+06, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2014-261T05:04:55.673,2014-261T05:04:57.766,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 3.758461e+04, 4.090352e+04, 0.000000e+00, 9.679571e+04, 5.267496e+04, 5.724315e+04, 1.245884e+05, 0.000000e+00, 2.207381e+05, 8.002138e+04, 8.696934e+04, 3.780857e+05, 1.028316e+05, 6.704958e+05, 3.642697e+05, 6.591474e+05, 4.296383e+05, 7.780067e+05, 5.082873e+05, 5.514892e+05, 5.989632e+05, 1.084925e+06, 4.717403e+05, 0.000000e+00, 2.782012e+05, 9.082773e+05, 3.287070e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-261T05:04:55.673,2014-261T05:04:57.766,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 7.283818e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.547111e+04, 6.030849e+04, 1.965674e+05, 2.137804e+05, 2.323454e+05, 0.000000e+00, 1.831529e+05, 2.985576e+05, 3.244063e+05, 2.348079e+05, 1.275427e+05, 6.928838e+05, 7.544636e+05, 1.146032e+06, 7.112535e+05, 1.352744e+06, 1.260417e+06, 1.141349e+06, 1.982180e+06, 1.078582e+06, 5.855126e+05, 0.000000e+00, 6.897654e+05, 3.761138e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132892e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2014-261T05:04:55.673,2014-261T05:04:57.766,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 2.506162e+04, 0.000000e+00, 5.951084e+04, 0.000000e+00, 0.000000e+00, 3.840031e+04, 4.178852e+04, 9.096740e+04, 0.000000e+00, 0.000000e+00, 5.858982e+04, 0.000000e+00, 2.771993e+05, 3.013876e+05, 8.186474e+04, 2.671118e+05, 2.903196e+05, 4.207269e+05, 5.721716e+05, 1.243634e+05, 9.459413e+05, 5.868838e+05, 1.115767e+06, 1.731888e+05, 1.508679e+06, 2.046187e+06, 1.555667e+06, 1.690740e+06, 1.575368e+06, 2.282505e+06, 2.477546e+06, 1.348146e+06, 1.097782e+06, 1.194066e+06, 4.310902e+05, 1.880528e+06, 1.019361e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-261T05:04:55.673,2014-261T05:04:57.766,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.879035e+04, 8.559896e+04, 0.000000e+00, 1.011724e+05, 0.000000e+00, 1.196212e+05, 0.000000e+00, 1.412445e+05, 0.000000e+00, 4.997613e+05, 3.619916e+05, 3.941568e+05, 1.069136e+06, 1.393393e+06, 1.261944e+06, 1.646120e+06, 2.981197e+06, 2.588696e+06, 2.112895e+06, 1.911640e+06, 1.247562e+06, 1.351189e+06, 9.823576e+05, 5.324909e+05, 2.307835e+06, 1.259024e+06, 0.000000e+00, 7.397203e+05, 1.604215e+06, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-261T05:04:55.673,2014-261T05:04:57.766,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.696427e+04, 5.263598e+04, 5.719300e+04, 6.205976e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.201154e+05, 0.000000e+00, 1.415007e+05, 0.000000e+00, 3.336338e+05, 1.815428e+05, 3.937574e+05, 1.068655e+06, 1.160934e+06, 1.513789e+06, 2.192472e+06, 2.379018e+06, 2.911764e+06, 1.404646e+06, 3.818580e+06, 3.721368e+06, 2.254131e+06, 2.443259e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-261T05:04:55.673,2014-261T05:04:57.766,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.134606e+04, 0.000000e+00, 0.000000e+00, 1.043435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.910303e+05, 4.738504e+05, 1.715525e+05, 5.590679e+05, 6.086374e+05, 8.803470e+05, 4.779918e+05, 1.038818e+06, 8.468113e+05, 1.226750e+06, 1.331408e+06, 2.897570e+06, 3.145612e+06, 1.710580e+06, 1.852532e+06, 4.040254e+06, 4.927272e+06, 3.558958e+06, 2.588605e+06, 2.796858e+06, 7.603761e+05, 1.648942e+06, 9.003528e+05, 1.958398e+06, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 4.898984e+06,0
2014-261T05:04:55.673,2014-261T05:04:57.766,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.081124e+05, 0.000000e+00, 0.000000e+00, 1.387313e+05, 0.000000e+00, 0.000000e+00, 3.552609e+05, 3.867359e+05, 0.000000e+00, 2.277672e+05, 7.424729e+05, 0.000000e+00, 1.753438e+06, 1.902959e+06, 2.415759e+06, 2.997112e+06, 2.037221e+06, 3.529956e+06, 3.368053e+06, 4.172596e+06, 4.520694e+06, 5.548592e+06, 1.998291e+06, 7.243496e+05, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 1.203733e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-261T05:04:55.673,2014-261T05:04:57.766,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.676196e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666428e+05, 5.069560e+05, 0.000000e+00, 5.988126e+05, 6.503069e+05, 1.060052e+06, 7.681544e+05, 8.346483e+05, 1.358852e+06, 2.464534e+06, 1.070249e+06, 1.164048e+06, 2.521382e+06, 1.374793e+06, 0.000000e+00, 1.614790e+06, 1.761824e+06, 9.518034e+05, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-261T05:04:55.673,2014-261T05:04:57.766,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.942309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311296e+05, 2.853121e+05, 0.000000e+00, 0.000000e+00, 1.828771e+05, 3.973321e+05, 4.316987e+05, 2.350289e+05, 0.000000e+00, 5.539044e+05, 1.805941e+06, 1.308738e+06, 7.110546e+05, 7.717975e+05, 1.259884e+06, 1.367855e+06, 4.959332e+05, 1.611382e+06, 1.171526e+06, 0.000000e+00, 1.376123e+06, 1.501470e+06, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-261T05:04:55.673,2014-261T05:04:57.766,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 0.000000e+00, 5.550950e+04, 0.000000e+00, 6.553954e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.076004e+05, 0.000000e+00, 0.000000e+00, 1.379868e+05, 1.498488e+05, 4.878259e+05, 0.000000e+00, 1.917563e+05, 2.087109e+05, 1.131838e+06, 7.373107e+05, 1.068076e+06, 1.160696e+06, 2.206596e+06, 1.368300e+06, 3.721848e+06, 1.615994e+06, 3.954064e+06, 2.854524e+06, 4.149964e+06, 2.249181e+06, 2.436688e+06, 1.329143e+06, 7.179922e+05, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.365438e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-261T05:04:55.673,2014-261T05:04:57.766,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 1.239117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.754537e+05, 0.000000e+00, 0.000000e+00, 9.616209e+05, 7.851528e+05, 1.135651e+06, 6.166050e+05, 1.005040e+06, 2.912959e+06, 7.912282e+05, 1.717449e+06, 4.672116e+05, 1.014406e+06, 2.758150e+06, 5.974037e+05, 6.514465e+05, 1.412382e+06, 7.651175e+05, 1.669516e+06, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-261T05:04:55.673,2014-261T05:04:57.766,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.308964e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.074406e+06, 2.335966e+06, 5.079814e+06, 4.140867e+06, 0.000000e+00, 1.631123e+06, 7.084923e+06, 1.926876e+06, 4.174484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.308140e+06, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-261T05:04:55.673,2014-261T05:04:57.766,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.732441e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.684255e+05, 0.000000e+00, 0.000000e+00, 2.156414e+05, 4.684641e+05, 0.000000e+00, 2.765920e+05, 1.501692e+06, 0.000000e+00, 3.546836e+05, 3.853469e+05, 4.182048e+05, 4.550557e+05, 4.939923e+05, 3.223482e+06, 1.163627e+06, 1.268861e+06, 1.375462e+06, 0.000000e+00, 0.000000e+00, 8.782874e+05, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-261T05:04:55.673,2014-261T05:04:57.766,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830600e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.068874e+06, 1.161837e+06, 1.263139e+06, 0.000000e+00, 7.451040e+05, 1.621940e+06, 0.000000e+00, 2.873630e+06, 2.075068e+06, 1.131581e+06, 0.000000e+00, 1.329396e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-261T05:04:55.673,2014-261T05:04:57.766,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-261T05:04:59.673,2014-261T05:05:01.766,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 8.408950e+05, 2.741613e+06, 2.980180e+06, 0.000000e+00, 1.171642e+06, 0.000000e+00, 2.768627e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-261T05:04:59.673,2014-261T05:05:01.766,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 9.386524e+04, 0.000000e+00, 2.220311e+05, 0.000000e+00, 2.626674e+05, 2.855139e+05, 4.654470e+05, 8.423972e+05, 3.661232e+05, 9.946589e+05, 1.083229e+06, 4.701875e+05, 5.107323e+05, 8.327034e+05, 9.052834e+05, 0.000000e+00, 1.423964e+06, 1.549807e+06, 4.206935e+05, 0.000000e+00, 9.913399e+05, 0.000000e+00, 1.758290e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-261T05:04:59.673,2014-261T05:05:01.766,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.357938e+04, 0.000000e+00, 1.739387e+05, 9.452142e+04, 1.028316e+05, 3.352479e+05, 1.214232e+05, 2.636590e+05, 8.592766e+05, 3.112026e+05, 6.777165e+05, 1.286808e+06, 1.397581e+06, 4.339700e+05, 1.179351e+06, 1.025218e+06, 5.564025e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 1.506279e+06, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
