2014-265T21:23:26.960,2014-265T21:23:29.054,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675791e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 9.300350e+05, 6.742764e+05, 3.663952e+05, 3.981961e+05, 4.331891e+05, 4.707405e+05, 5.114759e+05, 1.110590e+06, 6.032282e+05, 6.553946e+05, 2.140864e+06, 7.742600e+05, 1.681790e+06, 4.569356e+06, 3.973573e+06, 4.317755e+06, 1.171642e+06, 5.100206e+06, 0.000000e+00, 4.517078e+06, 6.523010e+06, 1.778405e+06, 0.000000e+00, 6.266908e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 5.808228e+06, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T21:23:26.960,2014-265T21:23:29.054,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 1.309068e+05, 5.711034e+04, 1.556744e+05, 0.000000e+00, 1.109570e+05, 4.028352e+04, 4.387945e+04, 1.910970e+05, 5.202252e+04, 3.963823e+05, 3.080858e+05, 2.683750e+05, 4.376608e+05, 3.176480e+05, 1.727354e+05, 6.570565e+05, 7.148135e+05, 8.881245e+05, 1.086201e+06, 6.566685e+05, 8.565418e+05, 7.757452e+05, 1.010877e+06, 9.153082e+05, 7.957271e+05, 1.516520e+06, 1.410562e+06, 1.532197e+06, 5.551357e+05, 3.017612e+05, 9.838177e+05, 7.119818e+05, 7.749035e+05, 1.262080e+06, 0.000000e+00, 0.000000e+00, 1.081183e+06, 0.000000e+00, 1.270156e+06, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 2.097942e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2014-265T21:23:26.960,2014-265T21:23:29.054,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 5.698937e+04, 2.070266e+04, 4.512079e+04, 9.831398e+04, 0.000000e+00, 1.166137e+05, 3.173120e+04, 0.000000e+00, 2.255076e+05, 8.180704e+04, 2.669970e+05, 0.000000e+00, 1.053499e+05, 5.151882e+05, 1.245884e+05, 1.354508e+05, 2.943175e+05, 9.602565e+05, 7.827239e+05, 7.561714e+05, 1.336810e+06, 1.340992e+06, 1.335656e+06, 1.054636e+06, 2.291404e+06, 1.089210e+06, 8.471455e+05, 1.102978e+06, 1.397581e+06, 1.301910e+06, 9.434807e+05, 7.689134e+05, 5.564025e+05, 3.027591e+05, 3.287070e+05, 1.072598e+06, 3.872321e+05, 8.445939e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 2.656864e+06, 0.000000e+00, 0.000000e+00, 1.150048e+06, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.522790e+06, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T21:23:26.960,2014-265T21:23:29.054,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 3.381430e+04, 5.528043e+04, 6.024429e+04, 4.375778e+04, 2.383661e+04, 1.297682e+05, 8.474873e+04, 9.225758e+04, 6.692607e+04, 7.283818e+04, 1.584877e+05, 1.292822e+05, 9.380711e+04, 1.529169e+05, 4.437689e+05, 1.809254e+05, 5.241796e+05, 3.563007e+05, 4.646907e+05, 6.733990e+05, 5.494586e+05, 7.961536e+05, 6.488127e+05, 1.174039e+06, 1.402969e+06, 6.928838e+05, 7.544636e+05, 6.548754e+05, 1.600321e+06, 3.864983e+05, 1.260417e+06, 1.597888e+06, 1.238862e+06, 1.348227e+06, 8.782691e+05, 9.552906e+05, 1.724414e+06, 1.880569e+06, 8.155009e+05, 8.836078e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341568e+06, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T21:23:26.960,2014-265T21:23:29.054,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 5.802452e+04, 6.328223e+04, 4.598695e+04, 7.518486e+04, 5.461668e+04, 5.951084e+04, 9.720502e+04, 2.116296e+05, 1.536012e+05, 4.178852e+04, 4.548370e+04, 9.897476e+04, 1.614832e+05, 2.343593e+05, 2.547040e+05, 2.078995e+05, 1.506938e+05, 1.637295e+05, 4.451865e+05, 2.903196e+05, 5.259088e+05, 8.010402e+05, 3.730903e+05, 1.351345e+06, 7.336048e+05, 6.375809e+05, 3.463777e+05, 1.320094e+06, 1.841568e+06, 2.222382e+06, 1.932274e+06, 1.312806e+06, 5.706263e+05, 2.477546e+06, 1.685182e+06, 2.195564e+06, 1.990110e+06, 1.724361e+06, 1.410396e+06, 5.096807e+05, 1.104501e+06, 1.807682e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T21:23:26.960,2014-265T21:23:29.054,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 2.211358e+04, 2.409822e+04, 0.000000e+00, 2.860644e+04, 6.232614e+04, 1.017832e+05, 7.385195e+04, 2.813617e+05, 8.746823e+04, 0.000000e+00, 1.553304e+05, 2.252437e+05, 1.838567e+05, 3.329936e+05, 4.348410e+05, 3.151614e+05, 9.415887e+05, 8.378229e+05, 2.023448e+05, 8.796480e+05, 1.435455e+06, 1.299932e+06, 9.887117e+05, 1.840172e+06, 1.999045e+06, 1.809958e+06, 2.167862e+06, 2.779753e+06, 2.322322e+06, 2.776276e+06, 3.292240e+06, 8.943590e+05, 1.617934e+06, 1.760746e+06, 1.146984e+06, 2.910977e+06, 1.801585e+06, 9.823576e+05, 5.324909e+05, 1.153918e+06, 1.259024e+06, 0.000000e+00, 7.397203e+05, 0.000000e+00, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 6.537240e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T21:23:26.960,2014-265T21:23:29.054,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.385341e+04, 0.000000e+00, 7.527059e+04, 5.448791e+04, 1.183559e+05, 1.284966e+05, 1.046188e+05, 2.272135e+05, 1.644512e+05, 0.000000e+00, 1.454464e+05, 3.158158e+05, 2.287720e+05, 3.102988e+05, 5.395251e+05, 5.125826e+05, 3.973083e+05, 3.452932e+05, 1.874471e+05, 7.123696e+05, 6.637066e+05, 1.201154e+06, 7.825088e+05, 9.905044e+05, 1.382612e+06, 2.001803e+06, 1.996971e+06, 2.165665e+06, 2.137310e+06, 3.018428e+06, 3.027577e+06, 1.644354e+06, 2.973773e+06, 1.941176e+06, 1.404646e+06, 1.909290e+06, 1.653941e+06, 1.803304e+06, 9.773035e+05, 0.000000e+00, 0.000000e+00, 2.495536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 1.552671e+06, 0.000000e+00, 0.000000e+00, 3.992542e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T21:23:26.960,2014-265T21:23:29.054,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 8.481152e+04, 9.235133e+04, 5.026010e+04, 5.470618e+04, 5.953504e+04, 1.295869e+05, 1.761973e+05, 1.149660e+05, 1.250463e+05, 2.719228e+05, 9.857623e+04, 1.607600e+05, 5.824641e+04, 5.068688e+05, 2.064554e+05, 2.994209e+05, 6.507685e+05, 4.417102e+05, 4.802026e+05, 8.347479e+05, 9.069462e+05, 1.232988e+06, 1.205598e+06, 4.365456e+05, 1.105651e+06, 1.372420e+06, 1.490848e+06, 1.014396e+06, 8.803470e+05, 3.584939e+06, 1.558226e+06, 1.975893e+06, 2.760188e+06, 1.331408e+06, 2.173178e+06, 7.864029e+05, 2.993514e+06, 2.315665e+06, 1.515095e+06, 2.737374e+06, 3.558958e+06, 2.588605e+06, 1.398429e+06, 0.000000e+00, 1.648942e+06, 2.701058e+06, 9.791992e+05, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T21:23:26.960,2014-265T21:23:29.054,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 6.092840e+04, 0.000000e+00, 2.405368e+04, 5.234540e+04, 5.694777e+04, 3.097953e+04, 6.737684e+04, 1.098768e+05, 3.982706e+04, 4.329347e+04, 0.000000e+00, 1.023369e+05, 5.560739e+04, 3.023863e+05, 3.940688e+05, 2.142854e+05, 2.328335e+05, 1.685499e+05, 5.496469e+05, 6.966146e+05, 6.486741e+05, 5.878547e+05, 6.386046e+05, 5.549254e+05, 7.528758e+05, 1.798838e+06, 7.105218e+05, 1.160208e+06, 1.048786e+06, 2.049905e+06, 1.484946e+06, 8.069516e+05, 1.168959e+06, 1.902959e+06, 6.902169e+05, 1.498556e+06, 2.444666e+06, 4.412444e+05, 1.443451e+06, 5.215745e+05, 5.650867e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.853957e+05, 1.715337e+06, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T21:23:26.960,2014-265T21:23:29.054,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 6.240448e+04, 6.795962e+04, 1.850191e+05, 2.014432e+05, 1.315984e+05, 0.000000e+00, 1.557890e+05, 2.260114e+05, 1.843654e+05, 4.679912e+05, 2.181222e+05, 3.952538e+05, 6.880829e+05, 4.672173e+05, 5.083108e+05, 3.314978e+05, 3.600728e+05, 1.435565e+06, 7.090538e+05, 6.163939e+05, 6.704782e+05, 1.274904e+06, 9.893452e+05, 1.503603e+06, 9.332856e+05, 1.267390e+06, 2.207809e+06, 5.988126e+05, 1.950921e+06, 1.060052e+06, 1.920386e+06, 1.669297e+06, 9.059011e+05, 2.464534e+06, 1.070249e+06, 1.746071e+06, 1.891037e+06, 2.062190e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.903607e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2014-265T21:23:26.960,2014-265T21:23:29.054,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.674905e+04, 7.911378e+04, 1.436906e+05, 1.252605e+05, 1.023436e+05, 1.114906e+05, 1.213817e+05, 4.403623e+04, 2.396711e+05, 2.607772e+05, 3.405542e+05, 3.087346e+05, 4.029250e+05, 5.846942e+05, 6.353848e+05, 4.321458e+05, 6.577372e+05, 3.062466e+05, 6.661049e+05, 6.032729e+05, 1.442426e+06, 2.139841e+06, 2.170354e+06, 1.010660e+06, 1.828771e+06, 1.986660e+06, 1.295096e+06, 2.585318e+06, 7.650088e+05, 3.046474e+06, 2.708911e+06, 1.963106e+06, 1.066582e+06, 3.858988e+05, 1.259884e+06, 1.823806e+06, 1.487800e+06, 5.371274e+05, 0.000000e+00, 1.270061e+06, 0.000000e+00, 1.501470e+06, 8.111694e+05, 8.821655e+05, 0.000000e+00, 2.089300e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T21:23:26.960,2014-265T21:23:29.054,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 9.675352e+04, 2.628756e+04, 2.857201e+04, 1.242104e+05, 1.350134e+05, 2.200376e+05, 1.991920e+05, 2.597307e+05, 1.880955e+05, 5.109698e+04, 2.775475e+05, 3.617546e+05, 1.310791e+05, 4.980024e+05, 6.187099e+05, 5.880004e+05, 1.458874e+06, 8.917190e+05, 5.380019e+05, 1.285475e+06, 8.893615e+05, 1.931814e+06, 1.948034e+06, 3.089564e+06, 1.589096e+06, 1.725807e+06, 1.460976e+06, 2.942778e+06, 2.457702e+06, 1.068076e+06, 5.803479e+05, 1.891368e+06, 1.026225e+06, 1.116554e+06, 2.423991e+06, 1.757362e+06, 9.515081e+05, 5.187455e+05, 5.622953e+05, 1.218344e+06, 0.000000e+00, 7.179922e+05, 7.807488e+05, 8.465148e+05, 0.000000e+00, 1.005278e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.547136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T21:23:26.960,2014-265T21:23:29.054,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 1.059313e+05, 3.842523e+04, 0.000000e+00, 4.548421e+04, 0.000000e+00, 1.075901e+05, 2.339536e+05, 1.908192e+05, 0.000000e+00, 0.000000e+00, 3.270243e+05, 8.879866e+04, 9.658538e+04, 5.247888e+05, 2.279632e+05, 2.478233e+05, 4.038641e+05, 5.850482e+05, 6.362839e+05, 1.382530e+06, 5.631805e+05, 2.445192e+06, 1.991799e+06, 9.616209e+05, 2.617176e+06, 1.419564e+06, 1.233210e+06, 2.345093e+06, 1.092360e+06, 1.978070e+06, 3.005535e+06, 3.270481e+06, 1.014406e+06, 2.758150e+06, 1.792211e+06, 1.302893e+06, 4.943337e+06, 0.000000e+00, 1.669516e+06, 9.019111e+05, 1.961599e+06, 5.317358e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 1.773071e+06, 1.906957e+06, 2.062703e+06, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T21:23:26.960,2014-265T21:23:29.054,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 1.411198e+05, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 3.327793e+05, 3.620979e+05, 7.874006e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.103256e+06, 5.997757e+05, 2.608028e+06, 2.124579e+06, 7.696548e+05, 2.509635e+06, 2.733620e+06, 3.955847e+06, 2.148813e+06, 2.335966e+06, 8.889674e+06, 4.140867e+06, 7.492609e+06, 3.262246e+06, 5.313692e+06, 1.348813e+07, 2.087242e+06, 4.553155e+06, 7.405118e+06, 1.337409e+07, 5.837603e+06, 3.154070e+06, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.556699e+06, 5.200763e+06, 0.000000e+00, 6.206158e+06, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T21:23:26.960,2014-265T21:23:29.054,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 6.209251e+04, 6.749158e+04, 2.200323e+05, 1.595296e+05, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 2.851428e+05, 3.100852e+05, 6.737019e+05, 0.000000e+00, 3.971183e+05, 4.312828e+05, 9.369282e+05, 5.099646e+05, 1.936144e+06, 1.201354e+06, 9.790341e+05, 1.064050e+06, 1.156041e+06, 2.091024e+06, 1.820223e+06, 2.469962e+06, 1.611741e+06, 2.327254e+06, 6.344303e+05, 2.063192e+06, 0.000000e+00, 0.000000e+00, 1.756575e+06, 0.000000e+00, 3.106757e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 6.788204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2014-265T21:23:26.960,2014-265T21:23:29.054,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.575888e+05, 1.402615e+05, 0.000000e+00, 3.321066e+05, 0.000000e+00, 1.963145e+05, 4.271792e+05, 0.000000e+00, 2.524749e+05, 1.099045e+06, 2.986774e+05, 6.492437e+05, 0.000000e+00, 1.149180e+06, 8.325721e+05, 1.360116e+06, 1.475984e+06, 5.344371e+05, 5.809183e+05, 1.894708e+06, 3.431877e+06, 3.725520e+06, 8.109701e+05, 0.000000e+00, 0.000000e+00, 2.075068e+06, 5.657904e+06, 4.907397e+06, 2.658791e+06, 4.351760e+06, 4.702348e+06, 0.000000e+00, 3.697208e+06, 4.037865e+06, 0.000000e+00, 4.748524e+06, 0.000000e+00, 0.000000e+00, 3.083484e+06, 3.316481e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T21:23:26.960,2014-265T21:23:29.054,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-265T21:23:30.960,2014-265T21:23:33.054,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.079479e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 5.707221e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 2.412913e+06, 1.966184e+06, 7.136211e+05, 3.097040e+06, 8.408950e+05, 1.827742e+06, 9.933932e+05, 3.238317e+06, 1.171642e+06, 3.825155e+06, 1.384314e+06, 4.517078e+06, 6.523010e+06, 5.335214e+06, 3.855948e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 1.034814e+07, 0.000000e+00, 1.217639e+07, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-265T21:23:30.960,2014-265T21:23:33.054,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 6.597691e+04, 0.000000e+00, 7.854407e+04, 8.566552e+04, 6.226975e+04, 3.394548e+04, 7.397130e+04, 8.056703e+04, 8.775889e+04, 4.777425e+04, 1.560676e+05, 2.265042e+05, 1.848515e+05, 2.683750e+05, 5.106043e+05, 0.000000e+00, 3.454707e+05, 0.000000e+00, 3.063486e+05, 3.330467e+05, 3.620670e+05, 3.940011e+05, 9.992987e+05, 1.241192e+06, 1.347836e+06, 7.322465e+05, 9.946589e+05, 2.166458e+06, 9.403750e+05, 1.021465e+06, 1.942975e+06, 1.810567e+06, 2.295575e+06, 1.067973e+06, 7.749035e+05, 0.000000e+00, 9.152434e+05, 1.982680e+06, 2.162366e+06, 1.172193e+06, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 2.399817e+06, 2.624958e+06, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2014-265T21:23:30.960,2014-265T21:23:33.054,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 8.711048e+04, 9.498227e+04, 6.210798e+04, 2.256039e+04, 9.831398e+04, 1.071061e+05, 1.749206e+05, 2.221184e+05, 2.417896e+05, 2.255076e+05, 2.454211e+05, 1.779980e+05, 2.903871e+05, 3.687247e+05, 5.151882e+05, 4.360594e+05, 3.386269e+05, 2.207381e+05, 2.400641e+05, 2.609080e+05, 4.726071e+05, 1.028316e+06, 1.117493e+06, 4.856929e+05, 6.591474e+05, 1.145702e+06, 1.244810e+06, 6.777165e+05, 1.654468e+06, 1.597235e+06, 1.952865e+06, 1.886961e+06, 1.794131e+06, 8.346039e+05, 1.513796e+06, 1.643535e+06, 1.430130e+06, 7.744642e+05, 1.266891e+06, 4.578172e+05, 0.000000e+00, 5.412359e+05, 1.169615e+06, 0.000000e+00, 1.379268e+06, 0.000000e+00, 1.638251e+06, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
