20100727T171602.065102,20100727T171914.033856,"SENSOR",1,"position MSO [x,y,z]","km",856.185000,3508.104000,-985.680300
20100727T171602.065102,20100727T171914.033856,"SENSOR",1,"H+ density","cm-3",1.678e+03,,
20100727T171602.065102,20100727T171914.033856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-247.18,0.00,0.00
20100727T171602.065102,20100727T171914.033856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100727T171602.065102,20100727T171914.033856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100727T171602.065102,20100727T171914.033856,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100727T171602.065102,20100727T171914.033856,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100727T171602.065102,20100727T171914.033856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T171602.065102,20100727T171914.033856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100727T171602.065102,20100727T171914.033856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100727T171602.065102,20100727T171914.033856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100727T171602.065102,20100727T171914.033856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100727T171602.065102,20100727T171914.033856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T171602.065102,20100727T171914.033856,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100727T171602.065102,20100727T171914.033856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100727T171602.065102,20100727T171914.033856,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100727T171602.065102,20100727T171914.033856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100727T171602.065102,20100727T171914.033856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T171602.065102,20100727T171914.033856,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100727T171602.065102,20100727T171914.033856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100727T171602.065102,20100727T171914.033856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100727T171914.033856,20100727T172226.127604,"SENSOR",1,"position MSO [x,y,z]","km",1200.322000,3632.879000,-263.492700
20100727T171914.033856,20100727T172226.127604,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100727T171914.033856,20100727T172226.127604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T171914.033856,20100727T172226.127604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100727T171914.033856,20100727T172226.127604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100727T171914.033856,20100727T172226.127604,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100727T171914.033856,20100727T172226.127604,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100727T171914.033856,20100727T172226.127604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T171914.033856,20100727T172226.127604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100727T171914.033856,20100727T172226.127604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100727T171914.033856,20100727T172226.127604,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100727T171914.033856,20100727T172226.127604,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100727T171914.033856,20100727T172226.127604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T171914.033856,20100727T172226.127604,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100727T171914.033856,20100727T172226.127604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100727T171914.033856,20100727T172226.127604,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100727T171914.033856,20100727T172226.127604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100727T171914.033856,20100727T172226.127604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T171914.033856,20100727T172226.127604,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100727T171914.033856,20100727T172226.127604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100727T171914.033856,20100727T172226.127604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100727T172226.127604,20100727T172538.096358,"SENSOR",1,"position MSO [x,y,z]","km",1511.110000,3656.220000,466.456600
20100727T172226.127604,20100727T172538.096358,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100727T172226.127604,20100727T172538.096358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T172226.127604,20100727T172538.096358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100727T172226.127604,20100727T172538.096358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100727T172226.127604,20100727T172538.096358,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100727T172226.127604,20100727T172538.096358,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100727T172226.127604,20100727T172538.096358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T172226.127604,20100727T172538.096358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100727T172226.127604,20100727T172538.096358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100727T172226.127604,20100727T172538.096358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100727T172226.127604,20100727T172538.096358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100727T172226.127604,20100727T172538.096358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T172226.127604,20100727T172538.096358,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100727T172226.127604,20100727T172538.096358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100727T172226.127604,20100727T172538.096358,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100727T172226.127604,20100727T172538.096358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100727T172226.127604,20100727T172538.096358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T172226.127604,20100727T172538.096358,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100727T172226.127604,20100727T172538.096358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100727T172226.127604,20100727T172538.096358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100727T172538.096358,20100727T172850.190106,"SENSOR",1,"position MSO [x,y,z]","km",1784.314000,3588.260000,1185.149000
20100727T172538.096358,20100727T172850.190106,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100727T172538.096358,20100727T172850.190106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T172538.096358,20100727T172850.190106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100727T172538.096358,20100727T172850.190106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100727T172538.096358,20100727T172850.190106,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100727T172538.096358,20100727T172850.190106,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100727T172538.096358,20100727T172850.190106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T172538.096358,20100727T172850.190106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100727T172538.096358,20100727T172850.190106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100727T172538.096358,20100727T172850.190106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100727T172538.096358,20100727T172850.190106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100727T172538.096358,20100727T172850.190106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T172538.096358,20100727T172850.190106,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100727T172538.096358,20100727T172850.190106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100727T172538.096358,20100727T172850.190106,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100727T172538.096358,20100727T172850.190106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100727T172538.096358,20100727T172850.190106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T172538.096358,20100727T172850.190106,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100727T172538.096358,20100727T172850.190106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100727T172538.096358,20100727T172850.190106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100727T172850.190106,20100727T173202.190110,"SENSOR",1,"position MSO [x,y,z]","km",2019.003000,3442.544000,1878.566000
20100727T172850.190106,20100727T173202.190110,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100727T172850.190106,20100727T173202.190110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T172850.190106,20100727T173202.190110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100727T172850.190106,20100727T173202.190110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100727T172850.190106,20100727T173202.190110,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100727T172850.190106,20100727T173202.190110,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100727T172850.190106,20100727T173202.190110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T172850.190106,20100727T173202.190110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100727T172850.190106,20100727T173202.190110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100727T172850.190106,20100727T173202.190110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100727T172850.190106,20100727T173202.190110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100727T172850.190106,20100727T173202.190110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T172850.190106,20100727T173202.190110,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100727T172850.190106,20100727T173202.190110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100727T172850.190106,20100727T173202.190110,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100727T172850.190106,20100727T173202.190110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100727T172850.190106,20100727T173202.190110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T172850.190106,20100727T173202.190110,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100727T172850.190106,20100727T173202.190110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100727T172850.190106,20100727T173202.190110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100727T173202.190110,20100727T173514.158864,"SENSOR",1,"position MSO [x,y,z]","km",2216.493000,3233.410000,2537.419000
20100727T173202.190110,20100727T173514.158864,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100727T173202.190110,20100727T173514.158864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T173202.190110,20100727T173514.158864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100727T173202.190110,20100727T173514.158864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100727T173202.190110,20100727T173514.158864,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100727T173202.190110,20100727T173514.158864,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100727T173202.190110,20100727T173514.158864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T173202.190110,20100727T173514.158864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100727T173202.190110,20100727T173514.158864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100727T173202.190110,20100727T173514.158864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100727T173202.190110,20100727T173514.158864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100727T173202.190110,20100727T173514.158864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T173202.190110,20100727T173514.158864,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100727T173202.190110,20100727T173514.158864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100727T173202.190110,20100727T173514.158864,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100727T173202.190110,20100727T173514.158864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100727T173202.190110,20100727T173514.158864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T173202.190110,20100727T173514.158864,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100727T173202.190110,20100727T173514.158864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100727T173202.190110,20100727T173514.158864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100727T173514.158864,20100727T173826.221371,"SENSOR",1,"position MSO [x,y,z]","km",2379.637000,2973.976000,3157.180000
20100727T173514.158864,20100727T173826.221371,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100727T173514.158864,20100727T173826.221371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T173514.158864,20100727T173826.221371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100727T173514.158864,20100727T173826.221371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100727T173514.158864,20100727T173826.221371,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100727T173514.158864,20100727T173826.221371,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100727T173514.158864,20100727T173826.221371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T173514.158864,20100727T173826.221371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100727T173514.158864,20100727T173826.221371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100727T173514.158864,20100727T173826.221371,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100727T173514.158864,20100727T173826.221371,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100727T173514.158864,20100727T173826.221371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T173514.158864,20100727T173826.221371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100727T173514.158864,20100727T173826.221371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100727T173514.158864,20100727T173826.221371,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100727T173514.158864,20100727T173826.221371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100727T173514.158864,20100727T173826.221371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T173514.158864,20100727T173826.221371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100727T173514.158864,20100727T173826.221371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100727T173514.158864,20100727T173826.221371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100727T173826.221371,20100727T174138.190114,"SENSOR",1,"position MSO [x,y,z]","km",2511.725000,2675.653000,3735.861000
20100727T173826.221371,20100727T174138.190114,"SENSOR",1,"H+ density","cm-3",-1.825e+02,,
20100727T173826.221371,20100727T174138.190114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",180.12,5213815.00,3284861.00
20100727T173826.221371,20100727T174138.190114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100727T173826.221371,20100727T174138.190114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100727T173826.221371,20100727T174138.190114,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100727T173826.221371,20100727T174138.190114,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100727T173826.221371,20100727T174138.190114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T173826.221371,20100727T174138.190114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100727T173826.221371,20100727T174138.190114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100727T173826.221371,20100727T174138.190114,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100727T173826.221371,20100727T174138.190114,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100727T173826.221371,20100727T174138.190114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T173826.221371,20100727T174138.190114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100727T173826.221371,20100727T174138.190114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100727T173826.221371,20100727T174138.190114,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100727T173826.221371,20100727T174138.190114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100727T173826.221371,20100727T174138.190114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T173826.221371,20100727T174138.190114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100727T173826.221371,20100727T174138.190114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100727T173826.221371,20100727T174138.190114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100727T174138.190114,20100727T174450.283872,"SENSOR",1,"position MSO [x,y,z]","km",2616.177000,2347.802000,4273.573000
20100727T174138.190114,20100727T174450.283872,"SENSOR",1,"H+ density","cm-3",-7.122e+01,,
20100727T174138.190114,20100727T174450.283872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.80,6911465.00,6563799.00
20100727T174138.190114,20100727T174450.283872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100727T174138.190114,20100727T174450.283872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100727T174138.190114,20100727T174450.283872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20100727T174138.190114,20100727T174450.283872,"SENSOR",1,"He++ density","cm-3",7.876e+00,,
20100727T174138.190114,20100727T174450.283872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",228.34,1689405.00,2659185.00
20100727T174138.190114,20100727T174450.283872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100727T174138.190114,20100727T174450.283872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100727T174138.190114,20100727T174450.283872,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100727T174138.190114,20100727T174450.283872,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100727T174138.190114,20100727T174450.283872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T174138.190114,20100727T174450.283872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100727T174138.190114,20100727T174450.283872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100727T174138.190114,20100727T174450.283872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20100727T174138.190114,20100727T174450.283872,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100727T174138.190114,20100727T174450.283872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T174138.190114,20100727T174450.283872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100727T174138.190114,20100727T174450.283872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100727T174138.190114,20100727T174450.283872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100727T174450.283872,20100727T174802.252626,"SENSOR",1,"position MSO [x,y,z]","km",2696.219000,1998.005000,4771.498000
20100727T174450.283872,20100727T174802.252626,"SENSOR",1,"H+ density","cm-3",1.177e+02,,
20100727T174450.283872,20100727T174802.252626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.58,2117530.00,3836151.00
20100727T174450.283872,20100727T174802.252626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100727T174450.283872,20100727T174802.252626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100727T174450.283872,20100727T174802.252626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20100727T174450.283872,20100727T174802.252626,"SENSOR",1,"He++ density","cm-3",-9.492e+01,,
20100727T174450.283872,20100727T174802.252626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.90,4246738.00,3586131.00
20100727T174450.283872,20100727T174802.252626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100727T174450.283872,20100727T174802.252626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100727T174450.283872,20100727T174802.252626,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100727T174450.283872,20100727T174802.252626,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100727T174450.283872,20100727T174802.252626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T174450.283872,20100727T174802.252626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100727T174450.283872,20100727T174802.252626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100727T174450.283872,20100727T174802.252626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20100727T174450.283872,20100727T174802.252626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100727T174450.283872,20100727T174802.252626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T174450.283872,20100727T174802.252626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100727T174450.283872,20100727T174802.252626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100727T174450.283872,20100727T174802.252626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100727T174802.252626,20100727T175114.346374,"SENSOR",1,"position MSO [x,y,z]","km",2754.787000,1632.265000,5231.498000
20100727T174802.252626,20100727T175114.346374,"SENSOR",1,"H+ density","cm-3",7.144e+01,,
20100727T174802.252626,20100727T175114.346374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.01,2358024.00,1625152.00
20100727T174802.252626,20100727T175114.346374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100727T174802.252626,20100727T175114.346374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100727T174802.252626,20100727T175114.346374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20100727T174802.252626,20100727T175114.346374,"SENSOR",1,"He++ density","cm-3",2.877e+01,,
20100727T174802.252626,20100727T175114.346374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.27,2122549.00,3077364.00
20100727T174802.252626,20100727T175114.346374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100727T174802.252626,20100727T175114.346374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100727T174802.252626,20100727T175114.346374,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100727T174802.252626,20100727T175114.346374,"SENSOR",1,"O+ density","cm-3",1.845e+01,,
20100727T174802.252626,20100727T175114.346374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.55,0.00,0.00
20100727T174802.252626,20100727T175114.346374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100727T174802.252626,20100727T175114.346374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100727T174802.252626,20100727T175114.346374,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20100727T174802.252626,20100727T175114.346374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100727T174802.252626,20100727T175114.346374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T174802.252626,20100727T175114.346374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100727T174802.252626,20100727T175114.346374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100727T174802.252626,20100727T175114.346374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100727T175114.346374,20100727T175426.315127,"SENSOR",1,"position MSO [x,y,z]","km",2794.479000,1255.316000,5655.723000
20100727T175114.346374,20100727T175426.315127,"SENSOR",1,"H+ density","cm-3",3.229e+02,,
20100727T175114.346374,20100727T175426.315127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.21,2294597.00,3228404.00
20100727T175114.346374,20100727T175426.315127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100727T175114.346374,20100727T175426.315127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100727T175114.346374,20100727T175426.315127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20100727T175114.346374,20100727T175426.315127,"SENSOR",1,"He++ density","cm-3",-2.741e+01,,
20100727T175114.346374,20100727T175426.315127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.47,3302294.00,3142984.00
20100727T175114.346374,20100727T175426.315127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100727T175114.346374,20100727T175426.315127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100727T175114.346374,20100727T175426.315127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100727T175114.346374,20100727T175426.315127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100727T175114.346374,20100727T175426.315127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T175114.346374,20100727T175426.315127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100727T175114.346374,20100727T175426.315127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100727T175114.346374,20100727T175426.315127,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20100727T175114.346374,20100727T175426.315127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100727T175114.346374,20100727T175426.315127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100727T175114.346374,20100727T175426.315127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100727T175114.346374,20100727T175426.315127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100727T175114.346374,20100727T175426.315127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100727T175426.315127,20100727T175738.408885,"SENSOR",1,"position MSO [x,y,z]","km",2817.567000,870.888200,6046.409000
20100727T175426.315127,20100727T175738.408885,"SENSOR",1,"H+ density","cm-3",3.449e+01,,
20100727T175426.315127,20100727T175738.408885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.85,1035327.00,1293069.00
20100727T175426.315127,20100727T175738.408885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100727T175426.315127,20100727T175738.408885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100727T175426.315127,20100727T175738.408885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
