20100723T012235.405137,20100723T012547.373891,"SENSOR",1,"position MSO [x,y,z]","km",903.284000,3619.838000,-548.223000
20100723T012235.405137,20100723T012547.373891,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100723T012235.405137,20100723T012547.373891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T012235.405137,20100723T012547.373891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T012235.405137,20100723T012547.373891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T012235.405137,20100723T012547.373891,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100723T012235.405137,20100723T012547.373891,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100723T012235.405137,20100723T012547.373891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T012235.405137,20100723T012547.373891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T012235.405137,20100723T012547.373891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T012235.405137,20100723T012547.373891,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100723T012235.405137,20100723T012547.373891,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100723T012235.405137,20100723T012547.373891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T012235.405137,20100723T012547.373891,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100723T012235.405137,20100723T012547.373891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T012235.405137,20100723T012547.373891,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100723T012235.405137,20100723T012547.373891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T012235.405137,20100723T012547.373891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T012235.405137,20100723T012547.373891,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100723T012235.405137,20100723T012547.373891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T012235.405137,20100723T012547.373891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T012547.373891,20100723T012859.467639,"SENSOR",1,"position MSO [x,y,z]","km",1222.709000,3682.612000,187.525700
20100723T012547.373891,20100723T012859.467639,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100723T012547.373891,20100723T012859.467639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T012547.373891,20100723T012859.467639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T012547.373891,20100723T012859.467639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T012547.373891,20100723T012859.467639,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100723T012547.373891,20100723T012859.467639,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100723T012547.373891,20100723T012859.467639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T012547.373891,20100723T012859.467639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T012547.373891,20100723T012859.467639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T012547.373891,20100723T012859.467639,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100723T012547.373891,20100723T012859.467639,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100723T012547.373891,20100723T012859.467639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T012547.373891,20100723T012859.467639,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100723T012547.373891,20100723T012859.467639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T012547.373891,20100723T012859.467639,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100723T012547.373891,20100723T012859.467639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T012547.373891,20100723T012859.467639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T012547.373891,20100723T012859.467639,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100723T012547.373891,20100723T012859.467639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T012547.373891,20100723T012859.467639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T012859.467639,20100723T013211.436392,"SENSOR",1,"position MSO [x,y,z]","km",1509.353000,3646.311000,918.644700
20100723T012859.467639,20100723T013211.436392,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100723T012859.467639,20100723T013211.436392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T012859.467639,20100723T013211.436392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T012859.467639,20100723T013211.436392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T012859.467639,20100723T013211.436392,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100723T012859.467639,20100723T013211.436392,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100723T012859.467639,20100723T013211.436392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T012859.467639,20100723T013211.436392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T012859.467639,20100723T013211.436392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T012859.467639,20100723T013211.436392,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100723T012859.467639,20100723T013211.436392,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100723T012859.467639,20100723T013211.436392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T012859.467639,20100723T013211.436392,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100723T012859.467639,20100723T013211.436392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T012859.467639,20100723T013211.436392,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100723T012859.467639,20100723T013211.436392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T012859.467639,20100723T013211.436392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T012859.467639,20100723T013211.436392,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100723T012859.467639,20100723T013211.436392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T012859.467639,20100723T013211.436392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T013211.436392,20100723T013523.498889,"SENSOR",1,"position MSO [x,y,z]","km",1760.231000,3523.395000,1628.255000
20100723T013211.436392,20100723T013523.498889,"SENSOR",1,"H+ density","cm-3",2.264e+02,,
20100723T013211.436392,20100723T013523.498889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.95,844784.30,1761193.00
20100723T013211.436392,20100723T013523.498889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T013211.436392,20100723T013523.498889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T013211.436392,20100723T013523.498889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-458,,
20100723T013211.436392,20100723T013523.498889,"SENSOR",1,"He++ density","cm-3",1.640e+02,,
20100723T013211.436392,20100723T013523.498889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",278.84,696035.70,1618798.00
20100723T013211.436392,20100723T013523.498889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T013211.436392,20100723T013523.498889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T013211.436392,20100723T013523.498889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100723T013211.436392,20100723T013523.498889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100723T013211.436392,20100723T013523.498889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T013211.436392,20100723T013523.498889,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100723T013211.436392,20100723T013523.498889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T013211.436392,20100723T013523.498889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-458,,
20100723T013211.436392,20100723T013523.498889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T013211.436392,20100723T013523.498889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T013211.436392,20100723T013523.498889,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100723T013211.436392,20100723T013523.498889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T013211.436392,20100723T013523.498889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T013523.498889,20100723T013835.467653,"SENSOR",1,"position MSO [x,y,z]","km",1975.230000,3328.474000,2304.905000
20100723T013523.498889,20100723T013835.467653,"SENSOR",1,"H+ density","cm-3",1.616e+02,,
20100723T013523.498889,20100723T013835.467653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",212.37,4206004.00,1669689.00
20100723T013523.498889,20100723T013835.467653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T013523.498889,20100723T013835.467653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T013523.498889,20100723T013835.467653,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20100723T013523.498889,20100723T013835.467653,"SENSOR",1,"He++ density","cm-3",-2.770e+01,,
20100723T013523.498889,20100723T013835.467653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.92,3667284.00,2620189.00
20100723T013523.498889,20100723T013835.467653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T013523.498889,20100723T013835.467653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T013523.498889,20100723T013835.467653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100723T013523.498889,20100723T013835.467653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100723T013523.498889,20100723T013835.467653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T013523.498889,20100723T013835.467653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T013523.498889,20100723T013835.467653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T013523.498889,20100723T013835.467653,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20100723T013523.498889,20100723T013835.467653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T013523.498889,20100723T013835.467653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T013523.498889,20100723T013835.467653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T013523.498889,20100723T013835.467653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T013523.498889,20100723T013835.467653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T013835.467653,20100723T014147.561401,"SENSOR",1,"position MSO [x,y,z]","km",2156.114000,3075.899000,2941.955000
20100723T013835.467653,20100723T014147.561401,"SENSOR",1,"H+ density","cm-3",1.966e+02,,
20100723T013835.467653,20100723T014147.561401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.46,4382526.00,2520727.00
20100723T013835.467653,20100723T014147.561401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T013835.467653,20100723T014147.561401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T013835.467653,20100723T014147.561401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20100723T013835.467653,20100723T014147.561401,"SENSOR",1,"He++ density","cm-3",8.107e+01,,
20100723T013835.467653,20100723T014147.561401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.20,2746734.00,1688527.00
20100723T013835.467653,20100723T014147.561401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T013835.467653,20100723T014147.561401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T013835.467653,20100723T014147.561401,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20100723T013835.467653,20100723T014147.561401,"SENSOR",1,"O+ density","cm-3",2.551e+01,,
20100723T013835.467653,20100723T014147.561401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.86,505458.10,701360.10
20100723T013835.467653,20100723T014147.561401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T013835.467653,20100723T014147.561401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T013835.467653,20100723T014147.561401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20100723T013835.467653,20100723T014147.561401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T013835.467653,20100723T014147.561401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T013835.467653,20100723T014147.561401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T013835.467653,20100723T014147.561401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T013835.467653,20100723T014147.561401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T014147.561401,20100723T014459.530154,"SENSOR",1,"position MSO [x,y,z]","km",2305.626000,2778.489000,3536.340000
20100723T014147.561401,20100723T014459.530154,"SENSOR",1,"H+ density","cm-3",2.482e+02,,
20100723T014147.561401,20100723T014459.530154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.76,3371537.00,1670803.00
20100723T014147.561401,20100723T014459.530154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T014147.561401,20100723T014459.530154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T014147.561401,20100723T014459.530154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20100723T014147.561401,20100723T014459.530154,"SENSOR",1,"He++ density","cm-3",1.069e+02,,
20100723T014147.561401,20100723T014459.530154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.94,4416351.00,1579739.00
20100723T014147.561401,20100723T014459.530154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T014147.561401,20100723T014459.530154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T014147.561401,20100723T014459.530154,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100723T014147.561401,20100723T014459.530154,"SENSOR",1,"O+ density","cm-3",2.924e+01,,
20100723T014147.561401,20100723T014459.530154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.91,0.00,-0.00
20100723T014147.561401,20100723T014459.530154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T014147.561401,20100723T014459.530154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T014147.561401,20100723T014459.530154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20100723T014147.561401,20100723T014459.530154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T014147.561401,20100723T014459.530154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T014147.561401,20100723T014459.530154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T014147.561401,20100723T014459.530154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T014147.561401,20100723T014459.530154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T014459.530154,20100723T014811.623902,"SENSOR",1,"position MSO [x,y,z]","km",2426.904000,2446.997000,4087.536000
20100723T014459.530154,20100723T014811.623902,"SENSOR",1,"H+ density","cm-3",1.401e+02,,
20100723T014459.530154,20100723T014811.623902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.44,968130.80,468954.00
20100723T014459.530154,20100723T014811.623902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T014459.530154,20100723T014811.623902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T014459.530154,20100723T014811.623902,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20100723T014459.530154,20100723T014811.623902,"SENSOR",1,"He++ density","cm-3",1.951e+02,,
20100723T014459.530154,20100723T014811.623902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.78,810144.40,737449.30
20100723T014459.530154,20100723T014811.623902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T014459.530154,20100723T014811.623902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T014459.530154,20100723T014811.623902,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20100723T014459.530154,20100723T014811.623902,"SENSOR",1,"O+ density","cm-3",3.182e+01,,
20100723T014459.530154,20100723T014811.623902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.05,1142131.00,538518.10
20100723T014459.530154,20100723T014811.623902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T014459.530154,20100723T014811.623902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T014459.530154,20100723T014811.623902,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20100723T014459.530154,20100723T014811.623902,"SENSOR",1,"O2+ density","cm-3",3.293e+01,,
20100723T014459.530154,20100723T014811.623902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.53,0.00,-0.00
20100723T014459.530154,20100723T014811.623902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T014459.530154,20100723T014811.623902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T014459.530154,20100723T014811.623902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T014811.623902,20100723T015123.592656,"SENSOR",1,"position MSO [x,y,z]","km",2523.082000,2090.152000,4596.550000
20100723T014811.623902,20100723T015123.592656,"SENSOR",1,"H+ density","cm-3",1.196e+02,,
20100723T014811.623902,20100723T015123.592656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.54,911330.30,194384.40
20100723T014811.623902,20100723T015123.592656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T014811.623902,20100723T015123.592656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T014811.623902,20100723T015123.592656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20100723T014811.623902,20100723T015123.592656,"SENSOR",1,"He++ density","cm-3",1.036e+02,,
20100723T014811.623902,20100723T015123.592656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",244.15,1322926.00,-64609.17
20100723T014811.623902,20100723T015123.592656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T014811.623902,20100723T015123.592656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T014811.623902,20100723T015123.592656,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100723T014811.623902,20100723T015123.592656,"SENSOR",1,"O+ density","cm-3",1.584e+01,,
20100723T014811.623902,20100723T015123.592656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.74,292772.40,251709.70
20100723T014811.623902,20100723T015123.592656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T014811.623902,20100723T015123.592656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T014811.623902,20100723T015123.592656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20100723T014811.623902,20100723T015123.592656,"SENSOR",1,"O2+ density","cm-3",6.361e+00,,
20100723T014811.623902,20100723T015123.592656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.45,0.00,-0.00
20100723T014811.623902,20100723T015123.592656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T014811.623902,20100723T015123.592656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T014811.623902,20100723T015123.592656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T015123.592656,20100723T015435.686413,"SENSOR",1,"position MSO [x,y,z]","km",2597.083000,1714.901000,5065.249000
20100723T015123.592656,20100723T015435.686413,"SENSOR",1,"H+ density","cm-3",7.010e+01,,
20100723T015123.592656,20100723T015435.686413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.57,1158021.00,117871.70
20100723T015123.592656,20100723T015435.686413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T015123.592656,20100723T015435.686413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T015123.592656,20100723T015435.686413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20100723T015123.592656,20100723T015435.686413,"SENSOR",1,"He++ density","cm-3",3.740e+01,,
20100723T015123.592656,20100723T015435.686413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.11,1983277.00,176243.40
20100723T015123.592656,20100723T015435.686413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T015123.592656,20100723T015435.686413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T015123.592656,20100723T015435.686413,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100723T015123.592656,20100723T015435.686413,"SENSOR",1,"O+ density","cm-3",-3.716e+01,,
20100723T015123.592656,20100723T015435.686413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-72.24,0.00,0.00
20100723T015123.592656,20100723T015435.686413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T015123.592656,20100723T015435.686413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T015123.592656,20100723T015435.686413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20100723T015123.592656,20100723T015435.686413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T015123.592656,20100723T015435.686413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T015123.592656,20100723T015435.686413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T015123.592656,20100723T015435.686413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T015123.592656,20100723T015435.686413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T015435.686413,20100723T015747.623906,"SENSOR",1,"position MSO [x,y,z]","km",2651.541000,1326.750000,5495.878000
20100723T015435.686413,20100723T015747.623906,"SENSOR",1,"H+ density","cm-3",8.070e+01,,
20100723T015435.686413,20100723T015747.623906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.87,869094.50,152447.50
20100723T015435.686413,20100723T015747.623906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T015435.686413,20100723T015747.623906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T015435.686413,20100723T015747.623906,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20100723T015435.686413,20100723T015747.623906,"SENSOR",1,"He++ density","cm-3",6.788e+01,,
20100723T015435.686413,20100723T015747.623906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.06,3726089.00,1489813.00
20100723T015435.686413,20100723T015747.623906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T015435.686413,20100723T015747.623906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T015435.686413,20100723T015747.623906,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100723T015435.686413,20100723T015747.623906,"SENSOR",1,"O+ density","cm-3",-2.601e+01,,
20100723T015435.686413,20100723T015747.623906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-93.38,0.00,0.00
20100723T015435.686413,20100723T015747.623906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T015435.686413,20100723T015747.623906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T015435.686413,20100723T015747.623906,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20100723T015435.686413,20100723T015747.623906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T015435.686413,20100723T015747.623906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T015435.686413,20100723T015747.623906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T015435.686413,20100723T015747.623906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T015435.686413,20100723T015747.623906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T015747.623906,20100723T020059.623905,"SENSOR",1,"position MSO [x,y,z]","km",2688.780000,930.058700,5890.810000
20100723T015747.623906,20100723T020059.623905,"SENSOR",1,"H+ density","cm-3",4.541e+01,,
20100723T015747.623906,20100723T020059.623905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.42,1033190.00,71538.10
20100723T015747.623906,20100723T020059.623905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T015747.623906,20100723T020059.623905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100723T015747.623906,20100723T020059.623905,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20100723T015747.623906,20100723T020059.623905,"SENSOR",1,"He++ density","cm-3",4.634e+01,,
20100723T015747.623906,20100723T020059.623905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.42,4293027.00,825587.40
20100723T015747.623906,20100723T020059.623905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100723T015747.623906,20100723T020059.623905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100723T015747.623906,20100723T020059.623905,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20100723T015747.623906,20100723T020059.623905,"SENSOR",1,"O+ density","cm-3",-2.083e+00,,
20100723T015747.623906,20100723T020059.623905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.49,261073.00,52948.44
20100723T015747.623906,20100723T020059.623905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100723T015747.623906,20100723T020059.623905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100723T015747.623906,20100723T020059.623905,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20100723T015747.623906,20100723T020059.623905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100723T015747.623906,20100723T020059.623905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100723T015747.623906,20100723T020059.623905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100723T015747.623906,20100723T020059.623905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100723T015747.623906,20100723T020059.623905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100723T020059.717664,20100723T020411.686417,"SENSOR",1,"position MSO [x,y,z]","km",2710.854000,527.865000,6252.758000
20100723T020059.717664,20100723T020411.686417,"SENSOR",1,"H+ density","cm-3",4.409e+01,,
20100723T020059.717664,20100723T020411.686417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.14,970680.70,-49884.43
20100723T020059.717664,20100723T020411.686417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100723T020059.717664,20100723T020411.686417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
