20100731T051204.225244,20100731T051516.193988,"SENSOR",1,"position MSO [x,y,z]","km",908.223300,3453.857000,-1114.668000
20100731T051204.225244,20100731T051516.193988,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100731T051204.225244,20100731T051516.193988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T051204.225244,20100731T051516.193988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100731T051204.225244,20100731T051516.193988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100731T051204.225244,20100731T051516.193988,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100731T051204.225244,20100731T051516.193988,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100731T051204.225244,20100731T051516.193988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T051204.225244,20100731T051516.193988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100731T051204.225244,20100731T051516.193988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100731T051204.225244,20100731T051516.193988,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100731T051204.225244,20100731T051516.193988,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100731T051204.225244,20100731T051516.193988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T051204.225244,20100731T051516.193988,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100731T051204.225244,20100731T051516.193988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100731T051204.225244,20100731T051516.193988,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100731T051204.225244,20100731T051516.193988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100731T051204.225244,20100731T051516.193988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T051204.225244,20100731T051516.193988,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100731T051204.225244,20100731T051516.193988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100731T051204.225244,20100731T051516.193988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100731T051516.193988,20100731T051828.287746,"SENSOR",1,"position MSO [x,y,z]","km",1264.527000,3596.021000,-401.266600
20100731T051516.193988,20100731T051828.287746,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100731T051516.193988,20100731T051828.287746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T051516.193988,20100731T051828.287746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100731T051516.193988,20100731T051828.287746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100731T051516.193988,20100731T051828.287746,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100731T051516.193988,20100731T051828.287746,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100731T051516.193988,20100731T051828.287746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T051516.193988,20100731T051828.287746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100731T051516.193988,20100731T051828.287746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100731T051516.193988,20100731T051828.287746,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100731T051516.193988,20100731T051828.287746,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100731T051516.193988,20100731T051828.287746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T051516.193988,20100731T051828.287746,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100731T051516.193988,20100731T051828.287746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100731T051516.193988,20100731T051828.287746,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100731T051516.193988,20100731T051828.287746,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100731T051516.193988,20100731T051828.287746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T051516.193988,20100731T051828.287746,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100731T051516.193988,20100731T051828.287746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100731T051516.193988,20100731T051828.287746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100731T051828.287746,20100731T052140.256498,"SENSOR",1,"position MSO [x,y,z]","km",1585.646000,3637.557000,323.806300
20100731T051828.287746,20100731T052140.256498,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100731T051828.287746,20100731T052140.256498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T051828.287746,20100731T052140.256498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100731T051828.287746,20100731T052140.256498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100731T051828.287746,20100731T052140.256498,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100731T051828.287746,20100731T052140.256498,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100731T051828.287746,20100731T052140.256498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T051828.287746,20100731T052140.256498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100731T051828.287746,20100731T052140.256498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100731T051828.287746,20100731T052140.256498,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100731T051828.287746,20100731T052140.256498,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100731T051828.287746,20100731T052140.256498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T051828.287746,20100731T052140.256498,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100731T051828.287746,20100731T052140.256498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100731T051828.287746,20100731T052140.256498,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100731T051828.287746,20100731T052140.256498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100731T051828.287746,20100731T052140.256498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T051828.287746,20100731T052140.256498,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100731T051828.287746,20100731T052140.256498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100731T051828.287746,20100731T052140.256498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100731T052140.256498,20100731T052452.318996,"SENSOR",1,"position MSO [x,y,z]","km",1867.225000,3588.039000,1041.121000
20100731T052140.256498,20100731T052452.318996,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100731T052140.256498,20100731T052452.318996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T052140.256498,20100731T052452.318996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100731T052140.256498,20100731T052452.318996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100731T052140.256498,20100731T052452.318996,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100731T052140.256498,20100731T052452.318996,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100731T052140.256498,20100731T052452.318996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T052140.256498,20100731T052452.318996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100731T052140.256498,20100731T052452.318996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100731T052140.256498,20100731T052452.318996,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100731T052140.256498,20100731T052452.318996,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100731T052140.256498,20100731T052452.318996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T052140.256498,20100731T052452.318996,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100731T052140.256498,20100731T052452.318996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100731T052140.256498,20100731T052452.318996,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100731T052140.256498,20100731T052452.318996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100731T052140.256498,20100731T052452.318996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T052140.256498,20100731T052452.318996,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100731T052140.256498,20100731T052452.318996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100731T052140.256498,20100731T052452.318996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100731T052452.318996,20100731T052804.287750,"SENSOR",1,"position MSO [x,y,z]","km",2108.401000,3460.614000,1736.177000
20100731T052452.318996,20100731T052804.287750,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100731T052452.318996,20100731T052804.287750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T052452.318996,20100731T052804.287750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100731T052452.318996,20100731T052804.287750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100731T052452.318996,20100731T052804.287750,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100731T052452.318996,20100731T052804.287750,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100731T052452.318996,20100731T052804.287750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T052452.318996,20100731T052804.287750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100731T052452.318996,20100731T052804.287750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100731T052452.318996,20100731T052804.287750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100731T052452.318996,20100731T052804.287750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100731T052452.318996,20100731T052804.287750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T052452.318996,20100731T052804.287750,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100731T052452.318996,20100731T052804.287750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100731T052452.318996,20100731T052804.287750,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100731T052452.318996,20100731T052804.287750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100731T052452.318996,20100731T052804.287750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T052452.318996,20100731T052804.287750,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100731T052452.318996,20100731T052804.287750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100731T052452.318996,20100731T052804.287750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100731T052804.287750,20100731T053116.381508,"SENSOR",1,"position MSO [x,y,z]","km",2310.740000,3269.227000,2399.487000
20100731T052804.287750,20100731T053116.381508,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100731T052804.287750,20100731T053116.381508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T052804.287750,20100731T053116.381508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100731T052804.287750,20100731T053116.381508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100731T052804.287750,20100731T053116.381508,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100731T052804.287750,20100731T053116.381508,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100731T052804.287750,20100731T053116.381508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T052804.287750,20100731T053116.381508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100731T052804.287750,20100731T053116.381508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100731T052804.287750,20100731T053116.381508,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100731T052804.287750,20100731T053116.381508,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100731T052804.287750,20100731T053116.381508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T052804.287750,20100731T053116.381508,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100731T052804.287750,20100731T053116.381508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100731T052804.287750,20100731T053116.381508,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100731T052804.287750,20100731T053116.381508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100731T052804.287750,20100731T053116.381508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T052804.287750,20100731T053116.381508,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100731T052804.287750,20100731T053116.381508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100731T052804.287750,20100731T053116.381508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100731T053116.381508,20100731T053428.350261,"SENSOR",1,"position MSO [x,y,z]","km",2477.166000,3026.912000,3025.650000
20100731T053116.381508,20100731T053428.350261,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100731T053116.381508,20100731T053428.350261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T053116.381508,20100731T053428.350261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100731T053116.381508,20100731T053428.350261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100731T053116.381508,20100731T053428.350261,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100731T053116.381508,20100731T053428.350261,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100731T053116.381508,20100731T053428.350261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T053116.381508,20100731T053428.350261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100731T053116.381508,20100731T053428.350261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100731T053116.381508,20100731T053428.350261,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100731T053116.381508,20100731T053428.350261,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100731T053116.381508,20100731T053428.350261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T053116.381508,20100731T053428.350261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100731T053116.381508,20100731T053428.350261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100731T053116.381508,20100731T053428.350261,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100731T053116.381508,20100731T053428.350261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100731T053116.381508,20100731T053428.350261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T053116.381508,20100731T053428.350261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100731T053116.381508,20100731T053428.350261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100731T053116.381508,20100731T053428.350261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100731T053428.350261,20100731T053740.444009,"SENSOR",1,"position MSO [x,y,z]","km",2611.206000,2744.950000,3612.369000
20100731T053428.350261,20100731T053740.444009,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100731T053428.350261,20100731T053740.444009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T053428.350261,20100731T053740.444009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100731T053428.350261,20100731T053740.444009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100731T053428.350261,20100731T053740.444009,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100731T053428.350261,20100731T053740.444009,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100731T053428.350261,20100731T053740.444009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T053428.350261,20100731T053740.444009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100731T053428.350261,20100731T053740.444009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100731T053428.350261,20100731T053740.444009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100731T053428.350261,20100731T053740.444009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100731T053428.350261,20100731T053740.444009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T053428.350261,20100731T053740.444009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100731T053428.350261,20100731T053740.444009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100731T053428.350261,20100731T053740.444009,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100731T053428.350261,20100731T053740.444009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100731T053428.350261,20100731T053740.444009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T053428.350261,20100731T053740.444009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100731T053428.350261,20100731T053740.444009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100731T053428.350261,20100731T053740.444009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100731T053740.444009,20100731T054052.412762,"SENSOR",1,"position MSO [x,y,z]","km",2716.467000,2432.683000,4159.366000
20100731T053740.444009,20100731T054052.412762,"SENSOR",1,"H+ density","cm-3",-1.183e+02,,
20100731T053740.444009,20100731T054052.412762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",217.24,6743694.00,6575063.00
20100731T053740.444009,20100731T054052.412762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100731T053740.444009,20100731T054052.412762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100731T053740.444009,20100731T054052.412762,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100731T053740.444009,20100731T054052.412762,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100731T053740.444009,20100731T054052.412762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T053740.444009,20100731T054052.412762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100731T053740.444009,20100731T054052.412762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100731T053740.444009,20100731T054052.412762,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100731T053740.444009,20100731T054052.412762,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100731T053740.444009,20100731T054052.412762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T053740.444009,20100731T054052.412762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100731T053740.444009,20100731T054052.412762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100731T053740.444009,20100731T054052.412762,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100731T053740.444009,20100731T054052.412762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100731T053740.444009,20100731T054052.412762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T053740.444009,20100731T054052.412762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100731T053740.444009,20100731T054052.412762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100731T053740.444009,20100731T054052.412762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100731T054052.412762,20100731T054404.412767,"SENSOR",1,"position MSO [x,y,z]","km",2796.336000,2097.741000,4667.468000
20100731T054052.412762,20100731T054404.412767,"SENSOR",1,"H+ density","cm-3",-3.035e+01,,
20100731T054052.412762,20100731T054404.412767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.95,4667882.00,6544730.00
20100731T054052.412762,20100731T054404.412767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100731T054052.412762,20100731T054404.412767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100731T054052.412762,20100731T054404.412767,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20100731T054052.412762,20100731T054404.412767,"SENSOR",1,"He++ density","cm-3",2.995e+01,,
20100731T054052.412762,20100731T054404.412767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.95,902673.10,1711412.00
20100731T054052.412762,20100731T054404.412767,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100731T054052.412762,20100731T054404.412767,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100731T054052.412762,20100731T054404.412767,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100731T054052.412762,20100731T054404.412767,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100731T054052.412762,20100731T054404.412767,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T054052.412762,20100731T054404.412767,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100731T054052.412762,20100731T054404.412767,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100731T054052.412762,20100731T054404.412767,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20100731T054052.412762,20100731T054404.412767,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100731T054052.412762,20100731T054404.412767,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T054052.412762,20100731T054404.412767,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100731T054052.412762,20100731T054404.412767,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100731T054052.412762,20100731T054404.412767,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100731T054404.412767,20100731T054716.475264,"SENSOR",1,"position MSO [x,y,z]","km",2853.934000,1745.968000,5138.555000
20100731T054404.412767,20100731T054716.475264,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100731T054404.412767,20100731T054716.475264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T054404.412767,20100731T054716.475264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100731T054404.412767,20100731T054716.475264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100731T054404.412767,20100731T054716.475264,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100731T054404.412767,20100731T054716.475264,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100731T054404.412767,20100731T054716.475264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T054404.412767,20100731T054716.475264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100731T054404.412767,20100731T054716.475264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100731T054404.412767,20100731T054716.475264,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100731T054404.412767,20100731T054716.475264,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100731T054404.412767,20100731T054716.475264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T054404.412767,20100731T054716.475264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100731T054404.412767,20100731T054716.475264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100731T054404.412767,20100731T054716.475264,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100731T054404.412767,20100731T054716.475264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100731T054404.412767,20100731T054716.475264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T054404.412767,20100731T054716.475264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100731T054404.412767,20100731T054716.475264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100731T054404.412767,20100731T054716.475264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100731T054716.475264,20100731T055028.444028,"SENSOR",1,"position MSO [x,y,z]","km",2891.958000,1382.231000,5574.433000
20100731T054716.475264,20100731T055028.444028,"SENSOR",1,"H+ density","cm-3",1.550e+02,,
20100731T054716.475264,20100731T055028.444028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.05,337737.20,709804.80
20100731T054716.475264,20100731T055028.444028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100731T054716.475264,20100731T055028.444028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100731T054716.475264,20100731T055028.444028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20100731T054716.475264,20100731T055028.444028,"SENSOR",1,"He++ density","cm-3",-1.683e+01,,
20100731T054716.475264,20100731T055028.444028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",162.35,2556630.00,3050455.00
20100731T054716.475264,20100731T055028.444028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100731T054716.475264,20100731T055028.444028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100731T054716.475264,20100731T055028.444028,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100731T054716.475264,20100731T055028.444028,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100731T054716.475264,20100731T055028.444028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T054716.475264,20100731T055028.444028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100731T054716.475264,20100731T055028.444028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100731T054716.475264,20100731T055028.444028,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20100731T054716.475264,20100731T055028.444028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100731T054716.475264,20100731T055028.444028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100731T054716.475264,20100731T055028.444028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100731T054716.475264,20100731T055028.444028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100731T054716.475264,20100731T055028.444028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100731T055028.444028,20100731T055340.537775,"SENSOR",1,"position MSO [x,y,z]","km",2912.790000,1010.228000,5977.259000
20100731T055028.444028,20100731T055340.537775,"SENSOR",1,"H+ density","cm-3",-6.102e+00,,
20100731T055028.444028,20100731T055340.537775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.94,656838.70,859741.70
20100731T055028.444028,20100731T055340.537775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100731T055028.444028,20100731T055340.537775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100731T055028.444028,20100731T055340.537775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
