20100718T092617.149754,20100718T092929.243501,"SENSOR",1,"position MSO [x,y,z]","km",572.103600,3566.876000,-917.439200
20100718T092617.149754,20100718T092929.243501,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100718T092617.149754,20100718T092929.243501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T092617.149754,20100718T092929.243501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T092617.149754,20100718T092929.243501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T092617.149754,20100718T092929.243501,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100718T092617.149754,20100718T092929.243501,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100718T092617.149754,20100718T092929.243501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T092617.149754,20100718T092929.243501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T092617.149754,20100718T092929.243501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T092617.149754,20100718T092929.243501,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100718T092617.149754,20100718T092929.243501,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100718T092617.149754,20100718T092929.243501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T092617.149754,20100718T092929.243501,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100718T092617.149754,20100718T092929.243501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T092617.149754,20100718T092929.243501,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100718T092617.149754,20100718T092929.243501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100718T092617.149754,20100718T092929.243501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T092617.149754,20100718T092929.243501,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100718T092617.149754,20100718T092929.243501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T092617.149754,20100718T092929.243501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T092929.243501,20100718T093241.212245,"SENSOR",1,"position MSO [x,y,z]","km",898.787500,3683.553000,-181.663400
20100718T092929.243501,20100718T093241.212245,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100718T092929.243501,20100718T093241.212245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T092929.243501,20100718T093241.212245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T092929.243501,20100718T093241.212245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T092929.243501,20100718T093241.212245,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100718T092929.243501,20100718T093241.212245,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100718T092929.243501,20100718T093241.212245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T092929.243501,20100718T093241.212245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T092929.243501,20100718T093241.212245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T092929.243501,20100718T093241.212245,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100718T092929.243501,20100718T093241.212245,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100718T092929.243501,20100718T093241.212245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T092929.243501,20100718T093241.212245,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100718T092929.243501,20100718T093241.212245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T092929.243501,20100718T093241.212245,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100718T092929.243501,20100718T093241.212245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100718T092929.243501,20100718T093241.212245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T092929.243501,20100718T093241.212245,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100718T092929.243501,20100718T093241.212245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T092929.243501,20100718T093241.212245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T093241.212245,20100718T093553.306003,"SENSOR",1,"position MSO [x,y,z]","km",1199.754000,3694.203000,559.696600
20100718T093241.212245,20100718T093553.306003,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100718T093241.212245,20100718T093553.306003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T093241.212245,20100718T093553.306003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T093241.212245,20100718T093553.306003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T093241.212245,20100718T093553.306003,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100718T093241.212245,20100718T093553.306003,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100718T093241.212245,20100718T093553.306003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T093241.212245,20100718T093553.306003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T093241.212245,20100718T093553.306003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T093241.212245,20100718T093553.306003,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100718T093241.212245,20100718T093553.306003,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100718T093241.212245,20100718T093553.306003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T093241.212245,20100718T093553.306003,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100718T093241.212245,20100718T093553.306003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T093241.212245,20100718T093553.306003,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100718T093241.212245,20100718T093553.306003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100718T093241.212245,20100718T093553.306003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T093241.212245,20100718T093553.306003,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100718T093241.212245,20100718T093553.306003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T093241.212245,20100718T093553.306003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T093553.306003,20100718T093905.243505,"SENSOR",1,"position MSO [x,y,z]","km",1469.524000,3608.413000,1286.750000
20100718T093553.306003,20100718T093905.243505,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100718T093553.306003,20100718T093905.243505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T093553.306003,20100718T093905.243505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T093553.306003,20100718T093905.243505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T093553.306003,20100718T093905.243505,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100718T093553.306003,20100718T093905.243505,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100718T093553.306003,20100718T093905.243505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T093553.306003,20100718T093905.243505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T093553.306003,20100718T093905.243505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T093553.306003,20100718T093905.243505,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100718T093553.306003,20100718T093905.243505,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100718T093553.306003,20100718T093905.243505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T093553.306003,20100718T093905.243505,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100718T093553.306003,20100718T093905.243505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T093553.306003,20100718T093905.243505,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100718T093553.306003,20100718T093905.243505,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100718T093553.306003,20100718T093905.243505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T093553.306003,20100718T093905.243505,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100718T093553.306003,20100718T093905.243505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T093553.306003,20100718T093905.243505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T093905.243505,20100718T094217.337253,"SENSOR",1,"position MSO [x,y,z]","km",1705.807000,3440.081000,1984.708000
20100718T093905.243505,20100718T094217.337253,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100718T093905.243505,20100718T094217.337253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T093905.243505,20100718T094217.337253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T093905.243505,20100718T094217.337253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T093905.243505,20100718T094217.337253,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100718T093905.243505,20100718T094217.337253,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100718T093905.243505,20100718T094217.337253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T093905.243505,20100718T094217.337253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T093905.243505,20100718T094217.337253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T093905.243505,20100718T094217.337253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100718T093905.243505,20100718T094217.337253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100718T093905.243505,20100718T094217.337253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T093905.243505,20100718T094217.337253,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100718T093905.243505,20100718T094217.337253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T093905.243505,20100718T094217.337253,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100718T093905.243505,20100718T094217.337253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100718T093905.243505,20100718T094217.337253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T093905.243505,20100718T094217.337253,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100718T093905.243505,20100718T094217.337253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T093905.243505,20100718T094217.337253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T094217.337253,20100718T094529.306007,"SENSOR",1,"position MSO [x,y,z]","km",1908.798000,3204.342000,2644.141000
20100718T094217.337253,20100718T094529.306007,"SENSOR",1,"H+ density","cm-3",3.779e+02,,
20100718T094217.337253,20100718T094529.306007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.26,7808822.00,5798988.00
20100718T094217.337253,20100718T094529.306007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T094217.337253,20100718T094529.306007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T094217.337253,20100718T094529.306007,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100718T094217.337253,20100718T094529.306007,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100718T094217.337253,20100718T094529.306007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T094217.337253,20100718T094529.306007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T094217.337253,20100718T094529.306007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T094217.337253,20100718T094529.306007,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100718T094217.337253,20100718T094529.306007,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100718T094217.337253,20100718T094529.306007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T094217.337253,20100718T094529.306007,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100718T094217.337253,20100718T094529.306007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T094217.337253,20100718T094529.306007,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100718T094217.337253,20100718T094529.306007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100718T094217.337253,20100718T094529.306007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T094217.337253,20100718T094529.306007,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100718T094217.337253,20100718T094529.306007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T094217.337253,20100718T094529.306007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T094529.306007,20100718T094841.399755,"SENSOR",1,"position MSO [x,y,z]","km",2080.257000,2915.524000,3260.034000
20100718T094529.306007,20100718T094841.399755,"SENSOR",1,"H+ density","cm-3",3.144e+02,,
20100718T094529.306007,20100718T094841.399755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.20,8357841.00,5483008.00
20100718T094529.306007,20100718T094841.399755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T094529.306007,20100718T094841.399755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T094529.306007,20100718T094841.399755,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100718T094529.306007,20100718T094841.399755,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100718T094529.306007,20100718T094841.399755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T094529.306007,20100718T094841.399755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T094529.306007,20100718T094841.399755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T094529.306007,20100718T094841.399755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100718T094529.306007,20100718T094841.399755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100718T094529.306007,20100718T094841.399755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T094529.306007,20100718T094841.399755,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100718T094529.306007,20100718T094841.399755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T094529.306007,20100718T094841.399755,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100718T094529.306007,20100718T094841.399755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100718T094529.306007,20100718T094841.399755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T094529.306007,20100718T094841.399755,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100718T094529.306007,20100718T094841.399755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T094529.306007,20100718T094841.399755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T094841.399755,20100718T095153.368508,"SENSOR",1,"position MSO [x,y,z]","km",2222.789000,2586.063000,3830.711000
20100718T094841.399755,20100718T095153.368508,"SENSOR",1,"H+ density","cm-3",2.616e+02,,
20100718T094841.399755,20100718T095153.368508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",193.69,7674616.00,3316349.00
20100718T094841.399755,20100718T095153.368508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T094841.399755,20100718T095153.368508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T094841.399755,20100718T095153.368508,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100718T094841.399755,20100718T095153.368508,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100718T094841.399755,20100718T095153.368508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T094841.399755,20100718T095153.368508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T094841.399755,20100718T095153.368508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T094841.399755,20100718T095153.368508,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100718T094841.399755,20100718T095153.368508,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100718T094841.399755,20100718T095153.368508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T094841.399755,20100718T095153.368508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T094841.399755,20100718T095153.368508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T094841.399755,20100718T095153.368508,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100718T094841.399755,20100718T095153.368508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100718T094841.399755,20100718T095153.368508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T094841.399755,20100718T095153.368508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T094841.399755,20100718T095153.368508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T094841.399755,20100718T095153.368508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T095153.368508,20100718T095505.462266,"SENSOR",1,"position MSO [x,y,z]","km",2339.283000,2226.240000,4356.614000
20100718T095153.368508,20100718T095505.462266,"SENSOR",1,"H+ density","cm-3",2.501e+02,,
20100718T095153.368508,20100718T095505.462266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",314.61,5003196.00,3286177.00
20100718T095153.368508,20100718T095505.462266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T095153.368508,20100718T095505.462266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T095153.368508,20100718T095505.462266,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100718T095153.368508,20100718T095505.462266,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100718T095153.368508,20100718T095505.462266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T095153.368508,20100718T095505.462266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T095153.368508,20100718T095505.462266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T095153.368508,20100718T095505.462266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100718T095153.368508,20100718T095505.462266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100718T095153.368508,20100718T095505.462266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T095153.368508,20100718T095505.462266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T095153.368508,20100718T095505.462266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T095153.368508,20100718T095505.462266,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100718T095153.368508,20100718T095505.462266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100718T095153.368508,20100718T095505.462266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T095153.368508,20100718T095505.462266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T095153.368508,20100718T095505.462266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T095153.368508,20100718T095505.462266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T095505.462266,20100718T095817.431020,"SENSOR",1,"position MSO [x,y,z]","km",2432.595000,1844.302000,4839.429000
20100718T095505.462266,20100718T095817.431020,"SENSOR",1,"H+ density","cm-3",3.987e+01,,
20100718T095505.462266,20100718T095817.431020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",189.81,286988.60,217907.00
20100718T095505.462266,20100718T095817.431020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T095505.462266,20100718T095817.431020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T095505.462266,20100718T095817.431020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20100718T095505.462266,20100718T095817.431020,"SENSOR",1,"He++ density","cm-3",1.834e+02,,
20100718T095505.462266,20100718T095817.431020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.69,378681.80,177670.10
20100718T095505.462266,20100718T095817.431020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T095505.462266,20100718T095817.431020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T095505.462266,20100718T095817.431020,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100718T095505.462266,20100718T095817.431020,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100718T095505.462266,20100718T095817.431020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T095505.462266,20100718T095817.431020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T095505.462266,20100718T095817.431020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T095505.462266,20100718T095817.431020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20100718T095505.462266,20100718T095817.431020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100718T095505.462266,20100718T095817.431020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T095505.462266,20100718T095817.431020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T095505.462266,20100718T095817.431020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T095505.462266,20100718T095817.431020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T095817.431020,20100718T100129.431019,"SENSOR",1,"position MSO [x,y,z]","km",2505.367000,1446.861000,5281.385000
20100718T095817.431020,20100718T100129.431019,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100718T095817.431020,20100718T100129.431019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T095817.431020,20100718T100129.431019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T095817.431020,20100718T100129.431019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T095817.431020,20100718T100129.431019,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20100718T095817.431020,20100718T100129.431019,"SENSOR",1,"He++ density","cm-3",1.356e+02,,
20100718T095817.431020,20100718T100129.431019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.61,385528.90,191057.40
20100718T095817.431020,20100718T100129.431019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T095817.431020,20100718T100129.431019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T095817.431020,20100718T100129.431019,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20100718T095817.431020,20100718T100129.431019,"SENSOR",1,"O+ density","cm-3",1.713e+01,,
20100718T095817.431020,20100718T100129.431019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.60,1785052.00,-228556.70
20100718T095817.431020,20100718T100129.431019,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T095817.431020,20100718T100129.431019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T095817.431020,20100718T100129.431019,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20100718T095817.431020,20100718T100129.431019,"SENSOR",1,"O2+ density","cm-3",1.823e+01,,
20100718T095817.431020,20100718T100129.431019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.08,240.22,-958.39
20100718T095817.431020,20100718T100129.431019,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T095817.431020,20100718T100129.431019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T095817.431020,20100718T100129.431019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T100129.524768,20100718T100441.462270,"SENSOR",1,"position MSO [x,y,z]","km",2560.030000,1038.749000,5685.357000
20100718T100129.524768,20100718T100441.462270,"SENSOR",1,"H+ density","cm-3",-2.139e+02,,
20100718T100129.524768,20100718T100441.462270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.35,9929.38,-3280.79
20100718T100129.524768,20100718T100441.462270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T100129.524768,20100718T100441.462270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T100129.524768,20100718T100441.462270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20100718T100129.524768,20100718T100441.462270,"SENSOR",1,"He++ density","cm-3",7.536e+01,,
20100718T100129.524768,20100718T100441.462270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.27,342868.90,-938676.20
20100718T100129.524768,20100718T100441.462270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100718T100129.524768,20100718T100441.462270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100718T100129.524768,20100718T100441.462270,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100718T100129.524768,20100718T100441.462270,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100718T100129.524768,20100718T100441.462270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T100129.524768,20100718T100441.462270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100718T100129.524768,20100718T100441.462270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100718T100129.524768,20100718T100441.462270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20100718T100129.524768,20100718T100441.462270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100718T100129.524768,20100718T100441.462270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100718T100129.524768,20100718T100441.462270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100718T100129.524768,20100718T100441.462270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100718T100129.524768,20100718T100441.462270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100718T100441.462270,20100718T100753.556018,"SENSOR",1,"position MSO [x,y,z]","km",2598.656000,624.205500,6053.711000
20100718T100441.462270,20100718T100753.556018,"SENSOR",1,"H+ density","cm-3",1.016e+02,,
20100718T100441.462270,20100718T100753.556018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.76,951660.70,625166.30
20100718T100441.462270,20100718T100753.556018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100718T100441.462270,20100718T100753.556018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100718T100441.462270,20100718T100753.556018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
